Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
76;16836;"BMC Chemical Biology";journal;"14726769";0,740;Q3;21;2;8;91;17;8;1,83;45,50;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2012";"Drug Discovery (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
77;17067;"Phytomedicine";journal;"09447113, 1618095X";0,721;Q3;141;145;343;3506;802;329;2,19;24,18;Germany;Western Europe;"Elsevier GmbH";"1994-2023";"Complementary and Alternative Medicine (Q1); Pharmaceutical Science (Q1); Drug Discovery (Q2); Pharmacology (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
78;16533;"Phytochemical Analysis";journal;"09580344, 10991565";0,719;Q3;83;67;202;1402;345;202;1,54;20,93;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1990-2023";"Complementary and Alternative Medicine (Q1); Food Science (Q1); Medicine (miscellaneous) (Q1); Analytical Chemistry (Q2); Drug Discovery (Q2); Plant Science (Q2); Biochemistry (Q3); Molecular Medicine (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
79;4000149101;"Nanomedicine: Nanotechnology, Biology, and Medicine";journal;"15499634, 15499642";0,709;Q3;151;39;84;1298;255;74;3,04;33,28;United States;Northern America;"Elsevier Inc.";"2005-2023";"Medicine (miscellaneous) (Q1); Pharmaceutical Science (Q1); Bioengineering (Q2); Biomedical Engineering (Q2); Materials Science (miscellaneous) (Q2); Molecular Medicine (Q3); Nanoscience and Nanotechnology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
80;4700153004;"AIDS Research and Therapy";journal;"17426405";0,695;Q3;49;28;42;1074;76;41;1,80;38,36;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Pharmacology (medical) (Q2); Molecular Medicine (Q3); Virology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
81;130069;"Chemistry and Biodiversity";journal;"16121872, 16121880";0,689;Q3;83;233;413;10220;675;404;1,50;43,86;United States;Northern America;"Wiley-Blackwell";"2004-2023";"Medicine (miscellaneous) (Q1); Bioengineering (Q2); Chemistry (miscellaneous) (Q2); Biochemistry (Q3); Molecular Biology (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Medicine"
82;22168;"Genetic Vaccines and Therapy";journal;"14790556";0,688;Q3;30;12;29;437;56;29;1,83;36,42;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2012";"Biotechnology (Q2); Immunology and Allergy (Q2); Immunology (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
83;19900192900;"Molecular Informatics";journal;"18681751, 18681743";0,664;Q3;75;95;263;3918;586;251;2,11;41,24;Germany;Western Europe;"Wiley - VCH Verlag GmbH &amp; CO. KGaA";"2010-2023";"Computer Science Applications (Q2); Drug Discovery (Q2); Organic Chemistry (Q2); Molecular Medicine (Q3); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Computer Science; Pharmacology, Toxicology and Pharmaceutics"
84;29664;"Journal of Trace Elements in Medicine and Biology";journal;"0946672X, 18783252";0,641;Q3;92;57;123;1683;347;120;2,80;29,53;Germany;Western Europe;"Elsevier GmbH";"1995-2023";"Biochemistry (Q3); Inorganic Chemistry (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
85;4400151608;"ChemMedChem";journal;"18607187, 18607179";0,638;Q3;119;174;412;9148;825;410;2,15;52,57;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2006-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Organic Chemistry (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
86;15462;"Biotechnology and Applied Biochemistry";journal;"14708744, 08854513";0,617;Q3;81;71;207;2500;413;206;1,41;35,21;United States;Northern America;"Wiley-Blackwell";"1986-2023";"Applied Microbiology and Biotechnology (Q2); Bioengineering (Q2); Biomedical Engineering (Q2); Biotechnology (Q2); Drug Discovery (Q2); Medicine (miscellaneous) (Q2); Process Chemistry and Technology (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
87;25898;"Journal of Peptide Science";journal;"10752617, 10991387";0,609;Q3;73;107;284;3791;501;275;1,76;35,43;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1995-2023";"Drug Discovery (Q2); Medicine (miscellaneous) (Q2); Pharmacology (Q2); Biochemistry (Q3); Molecular Medicine (Q3); Organic Chemistry (Q3); Structural Biology (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
88;29550;"Journal of Biochemical and Molecular Toxicology";journal;"10956670, 10990461";0,589;Q3;69;49;137;1705;245;137;1,72;34,80;United States;Northern America;"John Wiley &amp; Sons Inc.";"1998-2023";"Health, Toxicology and Mutagenesis (Q2); Medicine (miscellaneous) (Q2); Biochemistry (Q3); Molecular Medicine (Q3); Toxicology (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
89;4900152305;"Biotechnology Journal";journal;"18607314, 18606768";0,586;Q3;109;210;148;5605;217;128;1,47;26,69;Germany;Western Europe;"Wiley-VCH Verlag";"2006-2023";"Applied Microbiology and Biotechnology (Q2); Medicine (miscellaneous) (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
90;21207;"Drug Discovery Today: Technologies";journal;"17406749";0,553;Q3;62;21;176;331;302;166;1,25;15,76;United Kingdom;Western Europe;"Elsevier Ltd";"2004-2021";"Drug Discovery (Q2); Biotechnology (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
91;16891;"BioFactors";journal;"09516433, 18728081";0,529;Q3;113;72;338;2678;551;335;1,52;37,19;United States;Northern America;"Wiley-Blackwell";"1988-1995, 1997-2023";"Medicine (miscellaneous) (Q2); Biochemistry (Q3); Clinical Biochemistry (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
92;25305;"SAR and QSAR in Environmental Research";journal;"1029046X, 1062936X";0,513;Q3;54;47;112;1882;219;112;1,77;40,04;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Medicine (miscellaneous) (Q2); Bioengineering (Q3); Drug Discovery (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics"
93;26686;"Methods in molecular medicine";book series;"19406037, 15431894";0,496;Q3;59;187;926;805;1009;926;1,22;4,30;United States;Northern America;"Humana Press";"2002-2008, 2014-2015";"Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology"
94;110172;"Progress in Drug Research";book series;"0071786X";0,481;Q3;46;13;23;993;33;21;1,43;76,38;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1959-1966, 1968-1969, 1972-2003, 2005, 2007-2008, 2011, 2014-2018, 2021-2022";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Medicine (miscellaneous) (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
95;145580;"International Journal of Peptide Research and Therapeutics";journal;"15733149, 15733904";0,453;Q3;45;57;72;2253;76;70;1,06;39,53;Netherlands;Western Europe;"Springer Netherlands";"1996-2002, 2005-2023";"Analytical Chemistry (Q3); Biochemistry (Q3); Bioengineering (Q3); Drug Discovery (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
96;4600151522;"MCB Molecular and Cellular Biomechanics";journal;"15565300, 15565297";0,451;Q3;31;18;110;608;122;108;0,80;33,78;United States;Northern America;"Tech Science Press";"2005-2023";"Medicine (miscellaneous) (Q2); Biophysics (Q3); Molecular Medicine (Q3); Cell Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
97;130145;"Clinical Proteomics";journal;"15426416";0,446;Q3;42;6;35;165;49;34;0,20;27,50;United Kingdom;Western Europe;"BioMed Central Ltd";"2004, 2006-2023";"Clinical Biochemistry (Q3); Molecular Medicine (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
98;4700152426;"Current Pharmaceutical Analysis";journal;"1875676X, 15734129";0,435;Q3;27;28;32;2492;32;32;1,00;89,00;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Pharmaceutical Science (Q2); Biochemistry (Q3); Biophysics (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
99;4700152290;"Bioinspiration and Biomimetics";journal;"17483190, 17483182";0,427;Q3;87;30;25;1171;42;24;1,68;39,03;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2006-2023";"Engineering (miscellaneous) (Q1); Medicine (miscellaneous) (Q2); Biochemistry (Q3); Biophysics (Q3); Biotechnology (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
100;26370;"Molecules";journal;"14203049";0,404;Q3;227;225;378;7253;384;364;0,85;32,24;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1996-2023";"Chemistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2); Analytical Chemistry (Q3); Drug Discovery (Q3); Molecular Medicine (Q3); Organic Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
101;4200151509;"Molecular Diagnosis and Therapy";journal;"11771062";0,396;Q4;68;42;172;2187;412;169;2,21;52,07;United Kingdom;Western Europe;"Adis International Ltd";"2000-2001, 2004-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q3); Genetics (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
102;19958;"Archives of Pharmacal Research";journal;"19763786, 02536269";0,395;Q4;105;239;617;6233;730;617;1,15;26,08;South Korea;Asiatic Region;"Pharmaceutical Society of Korea";"1978-2023";"Drug Discovery (Q3); Organic Chemistry (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
103;14205;"Nucleosides, Nucleotides and Nucleic Acids";journal;"15257770, 15322335";0,381;Q4;53;274;625;3236;510;625;0,78;11,81;United States;Northern America;"Taylor and Francis Ltd.";"2000-2023";"Medicine (miscellaneous) (Q2); Biochemistry (Q3); Genetics (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
104;21262;"Drugs under Experimental and Clinical Research";journal;"03786501";0,379;Q4;41;0;66;0;111;66;1,47;0,00;Switzerland;Western Europe;"Bioscience Ediprint Inc.";"1980-2005";"Pharmacology (medical) (Q2); Drug Discovery (Q3); Pharmacology (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
105;21208;"Drug Discovery Today: Therapeutic Strategies";journal;"17406773";0,366;Q4;31;42;215;1785;177;204;0,67;42,50;United Kingdom;Western Europe;"Elsevier Ltd";"2004-2013";"Drug Discovery (Q3); Pharmacology (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
106;5000153107;"Central Nervous System Agents in Medicinal Chemistry";journal;"18715249, 18756166";0,323;Q4;39;28;75;3522;56;72;0,63;125,79;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Neuropsychology and Physiological Psychology (Q3); Neuroscience (miscellaneous) (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Psychology"
107;34545;"Journal of Asian Natural Products Research";journal;"10286020, 14772213";0,317;Q4;51;114;252;1350;171;252;0,65;11,84;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Complementary and Alternative Medicine (Q1); Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2); Analytical Chemistry (Q3); Drug Discovery (Q3); Pharmacology (Q3); Molecular Medicine (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
108;22881;"Yaoxue Xuebao";journal;"05134870";0,303;Q4;36;243;693;3896;421;693;0,61;16,03;China;Asiatic Region;"Chinese Pharmaceutical Association";"1960, 1962-1966, 1979-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
109;24086;"Pteridines";journal;"21954720, 09334807";0,278;Q4;19;14;51;466;31;48;0,59;33,29;Germany;Western Europe;"Walter de Gruyter GmbH";"1989-2023";"Biochemistry (Q4); Clinical Biochemistry (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology"
110;130038;"Letters in Drug Design and Discovery";journal;"1875628X, 15701808";0,261;Q4;37;99;213;3076;129;213;0,61;31,07;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2005-2023";"Pharmaceutical Science (Q2); Drug Discovery (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
111;145524;"Drug Discovery Today: Disease Mechanisms";journal;"17406765";0,257;Q4;28;42;220;2084;110;203;0,42;49,62;United Kingdom;Western Europe;"Elsevier Ltd";"2004-2013";"Drug Discovery (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
112;22123;"Gene Therapy and Regulation";journal;"15685586, 13889532";0,249;Q4;7;6;16;509;26;13;0,00;84,83;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2003-2004, 2007, 2009-2012";"Genetics (Q4); Molecular Biology (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology"
113;4700152607;"Current Enzyme Inhibition";journal;"18756662, 15734080";0,245;Q4;19;25;29;3343;22;29;0,76;133,72;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Drug Discovery (Q3); Biochemistry (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
114;21082;"Pharmaceutical Biology";journal;"13880209, 17445116";0,226;Q4;88;130;383;3668;216;381;0,45;28,22;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1961-1972, 1975-2023";"Complementary and Alternative Medicine (Q2); Medicine (miscellaneous) (Q3); Pharmaceutical Science (Q3); Pharmacology (Q3); Drug Discovery (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
115;130007;"Drug Design Reviews Online";journal;"15672697";0,213;Q4;11;0;48;0;22;48;0,46;0,00;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2005";"Pharmaceutical Science (Q3); Drug Discovery (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
116;4700152601;"Current Cancer Therapy Reviews";journal;"18756301, 15733947";0,210;Q4;17;31;31;3015;12;30;0,39;97,26;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Oncology (Q3); Cancer Research (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
117;4700152609;"Current Computer-Aided Drug Design";journal;"18756697, 15734099";0,210;Q4;32;24;28;2269;16;26;0,57;94,54;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Medicine (miscellaneous) (Q3); Drug Discovery (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
118;4500151530;"Personalized Medicine";journal;"17410541, 1744828X";0,209;Q4;36;52;42;1997;22;36;0,52;38,40;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Medicine (miscellaneous) (Q3); Pharmacology (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
119;130006;"Medicinal Chemistry Reviews - Online";journal;"15672034";0,207;Q4;7;0;46;0;22;46;0,48;0,00;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2005";"Drug Discovery (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
120;144963;"Drug Discovery Today: Disease Models";journal;"17406757";0,205;Q4;33;36;175;1364;58;164;0,22;37,89;United Kingdom;Western Europe;"Elsevier Ltd";"2004-2020";"Drug Discovery (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
121;4400151731;"Future Cardiology";journal;"17448298, 14796678";0,203;Q4;43;74;77;3251;16;70;0,21;43,93;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Cardiology and Cardiovascular Medicine (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
122;19700169102;"Journal of Stem Cells";journal;"15568539";0,196;Q4;21;20;22;1260;12;21;0,55;63,00;United States;Northern America;"Nova Science Publishers, Inc.";"2006-2022";"Transplantation (Q3); Cell Biology (Q4); Genetics (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
123;8000153117;"Gene Therapy and Molecular Biology";journal;"15299120";0,172;Q4;18;32;30;1814;11;30;0,37;56,69;Greece;Western Europe;"Gene Therapy and Molecular Biology";"2006-2009, 2012-2014";"Molecular Biology (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology"
124;20078;"Bollettino Chimico Farmaceutico";journal;"00066648";0,131;Q4;27;0;57;0;6;48;0,00;0,00;Italy;Western Europe;"Societa Editoriale Farmaceutica";"1949-2005";"Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology"
125;10900153328;"Frontiers in Drug Design and Discovery";book series;"15740889, 22121064";0,124;Q4;9;23;18;2910;5;17;0,28;126,52;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2007, 2009, 2016-2018, 2022";"Drug Discovery (Q4); Molecular Medicine (Q4); Pharmaceutical Science (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
126;5000158117;"Profiles of Drug Substances, Excipients and Related Methodology";journal;"18715125";0,120;Q4;29;6;23;121;3;21;0,13;20,17;United States;Northern America;"Academic Press Inc.";"2001-2003, 2005, 2007-2023";"Medicine (miscellaneous) (Q4); Molecular Medicine (Q4); Pharmaceutical Science (Q4); Pharmacology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
127;3900148202;"Journal of Biological Sciences (discontinued)";journal;"18125719, 17273048";0,118;Q4;38;264;199;6776;40;199;0,20;25,67;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2006-2018, 2020-2021";"Cell Biology (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology"
128;6400153143;"Turkish Journal of Pharmaceutical Sciences";journal;"1304530X";0,112;Q4;22;15;15;365;2;15;0,13;24,33;Turkey;Middle East;"Turkish Pharmacists Association";"2006-2023";"Molecular Medicine (Q4); Pharmaceutical Science (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
129;4000149402;"Virologica Sinica";journal;"1995820X, 16740769";0,112;Q4;47;66;123;1747;10;123;0,08;26,47;China;Asiatic Region;"KeAi Communications Co.";"2006-2023";"Immunology (Q4); Molecular Medicine (Q4); Virology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
130;11100153314;"Frontiers in Medicinal Chemistry";book series;"18755763, 15742042";0,107;Q4;7;0;27;0;5;26;0,19;0,00;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2006, 2009-2010, 2012, 2015-2016";"Drug Discovery (Q4); Molecular Medicine (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
131;17783;"Research Communications in Molecular Pathology and Pharmacology";journal;"10780297";0,105;Q4;40;11;44;0;2;44;0,00;0,00;United States;Northern America;"PJD Publications Ltd";"1994-2007, 2009";"Medicine (miscellaneous) (Q4); Molecular Medicine (Q4); Pharmacology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
132;4700152278;"Drugs in Context";journal;"17404398, 17451981";0,101;Q4;36;11;48;265;0;36;0,00;24,09;United Kingdom;Western Europe;"BioExcel Publishing Ltd.";"2006-2008, 2012-2023";"Molecular Medicine (Q4); Pharmacology (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
133;6100153018;"Cell Stem Cell";journal;"19345909, 18759777";;-;305;93;0;2652;0;0;0,00;28,52;United States;Northern America;"Cell Press";"2007-2023";"Cell Biology; Genetics; Molecular Medicine";"Biochemistry, Genetics and Molecular Biology"
134;19700174887;"Expert Opinion on Medical Diagnostics";journal;"17530067, 17530059";;-;28;48;0;3892;0;0;0,00;81,08;United Kingdom;Western Europe;"Informa Healthcare";"2007-2013";"Biochemistry (medical); Biomedical Engineering; Medicine (miscellaneous); Molecular Medicine";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
135;20010;"Journal of Natural Medicines";journal;"13403443";;-;59;91;163;1737;48;162;0,35;19,09;Japan;Asiatic Region;"Springer Japan";"1994-2023";"Complementary and Alternative Medicine; Drug Discovery; Molecular Medicine; Organic Chemistry; Pharmaceutical Science";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
136;5800207508;"Molecular Oncology";journal;"15747891, 18780261";;-;113;38;0;1463;0;0;0,00;38,50;Netherlands;Western Europe;"John Wiley and Sons Ltd";"2007-2023";"Cancer Research; Genetics; Medicine (miscellaneous); Molecular Medicine";"Biochemistry, Genetics and Molecular Biology; Medicine"
137;21101038539;"Transplantation and Cellular Therapy";journal;"26666367";;-;140;202;405;7066;1499;364;3,63;34,98;Netherlands;Western Europe;"Elsevier B.V.";"2021-2023";"Cell Biology; Hematology; Immunology and Allergy; Molecular Medicine; Transplantation";"Biochemistry, Genetics and Molecular Biology; Medicine"
