Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
97;21889;"European Journal of Anaesthesiology, Supplement";journal;"09521941";0,104;Q4;18;0;6;0;0;6;0,00;0,00;United Kingdom;Western Europe;"Cambridge University Press";"1987-1988, 1990-1998, 2000-2003, 2005-2008, 2010";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
98;21396;"Acta Anaesthesiologica Italica / Anaesthesia and Intensive Care in Italy";journal;"11248882";0,103;Q4;5;13;100;252;2;84;0,01;19,38;Italy;Western Europe;"Editrice La Garangola";"1996-2009";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
99;21398;"Actualizaciones en Anestesiologia y Reanimacion";journal;"11320095";0,102;Q4;3;19;63;636;5;44;0,05;33,47;Spain;Western Europe;"ARAN Ediciones S.A.";"1993-2010, 2014";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
100;21925;"Journal of Japanese Dental Society of Anesthesiology";journal;"03865835";0,102;Q4;5;69;123;729;3;123;0,02;10,57;Japan;Asiatic Region;"Japanese Dental Society of Anesthesiology";"1993-2021";"Anesthesiology and Pain Medicine (Q4); Dentistry (miscellaneous) (Q4)";"Dentistry; Medicine"
101;19700174980;"Southern African Journal of Anaesthesia and Analgesia";journal;"22201181";0,102;Q4;13;32;61;709;1;46;0,02;22,16;South Africa;Africa;"Medpharm Publications Ltd.";"2008-2023";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
102;5200152622;"American Journal of Pain Management";journal;"10591494";0,101;Q4;3;0;16;0;2;16;0,00;0,00;United States;Northern America;"American Academy of Pain Management";"2006";"Advanced and Specialized Nursing (Q4); Anesthesiology and Pain Medicine (Q4)";"Medicine; Nursing"
103;19700175112;"Dolor, Clinica y Terapia";journal;"16653238";0,101;Q4;1;30;33;259;0;26;0,00;8,63;Mexico;Latin America;"Centro Nacional de Capacitacion en Terapia del Dolor";"2008-2009";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
104;4700152832;"Journal of Neuropathic Pain and Symptom Palliation";journal;"15437698, 15437701";0,101;Q4;3;0;42;0;2;36;0,04;0,00;United States;Northern America;"Haworth Press Inc.";"2006-2008";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
105;19600166405;"Kompendium Orthopadie, Unfallchirurgie und Rheumatologie";journal;"18600638, 16169689";0,101;Q4;0;35;32;18;0;31;0,00;0,51;Germany;Western Europe;"Georg Thieme Verlag";"2008-2011";"Anesthesiology and Pain Medicine (Q4); Orthopedics and Sports Medicine (Q4); Public Health, Environmental and Occupational Health (Q4); Rheumatology (Q4); Surgery (Q4)";"Medicine"
106;4000150801;"Praticien en Anesthesie Reanimation";journal;"12797960";0,101;Q4;6;70;247;1634;4;219;0,03;23,34;France;Western Europe;"Elsevier Masson s.r.l.";"2006-2023";"Anesthesiology and Pain Medicine (Q4); Emergency Medicine (Q4); Emergency Nursing (Q4)";"Medicine; Nursing"
107;21438;"Anaesthesiology and Intensive Care";journal;"13104284";0,100;Q4;2;24;112;463;0;112;0,00;19,29;Bulgaria;Eastern Europe;"Medical Information Center";"2002-2020";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
108;50142;"Anesthesia and Resuscitation";journal;"03851664";0,100;Q4;3;20;51;245;0;51;0,00;12,25;Japan;Asiatic Region;"Hiroshima University School of Medicine";"1994-2019";"Anesthesiology and Pain Medicine (Q4); Emergency Medicine (Q4)";"Medicine"
109;21876;"Egyptian Journal of Anaesthesia";journal;"16871804, 11101849";0,100;Q4;18;46;145;1227;0;144;0,00;26,67;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
110;63434;"Gogus-Kalp-Damar Anestezi ve Yogun Bakim Dernegi Dergisi (discontinued)";journal;"13055550";0,100;Q4;4;18;77;343;0;77;0,00;19,06;Turkey;Middle East;"Logo Tip Yayinciligi";"2003-2017";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
111;21904;"Journal fur Anasthesie und Intensivbehandlung";journal;"09414223";0,100;Q4;5;40;603;204;1;598;0,00;5,10;Germany;Western Europe;"Pabst Science Publishers";"2000-2019, 2021";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
112;14300154708;"Revista Chilena de Anestesia";journal;"07164076";0,100;Q4;5;24;79;463;0;75;0,00;19,29;Chile;Latin America;"Sociedad de Anestesiologia de Chile";"2008-2023";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
113;13000154708;"Revista Colombiana de Anestesiologia";journal;"21454604, 01203347";0,100;Q4;13;38;41;748;1;39;0,02;19,68;United Kingdom;Western Europe;"Lippincott Williams and Wilkins";"2008-2017";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
114;19700174976;"Anaesthesia, Pain and Intensive Care";journal;"16078322, 22205799";;-;13;24;0;291;0;0;0,00;12,13;Pakistan;Asiatic Region;"Faculty of Anaesthesia, Pain and Intensive Care, AFMS";"2009-2023";"Anesthesiology and Pain Medicine; Critical Care and Intensive Care Medicine";"Medicine"
115;21101126637;"Anaesthesiologie";journal;"27316858, 27316866";;-;47;161;529;4581;439;402;0,81;28,45;Germany;Western Europe;"Springer Medizin";"2022-2023";"Anesthesiology and Pain Medicine";"Medicine"
116;19700175270;"Journal of Pain Management (discontinued)";journal;"19395914";;-;14;64;0;1987;0;0;0,00;31,05;United States;Northern America;"Nova Science Publishers, Inc.";"2009-2021";"Anesthesiology and Pain Medicine";"Medicine"
117;19700174903;"Journal of Pain Research";journal;"11787090";;-;71;15;0;947;0;0;0,00;63,13;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2002, 2009-2023";"Anesthesiology and Pain Medicine";"Medicine"
118;21100787322;"Romanian Journal of Anaesthesia and Intensive Care";journal;"23927518, 25020307";;-;14;24;0;512;0;0;0,00;21,33;Romania;Eastern Europe;"Sciendo";"2014-2019, 2023";"Anesthesiology and Pain Medicine; Critical Care and Intensive Care Medicine; Emergency Medicine";"Medicine"
119;21101038514;"Russian Journal of Anesthesiology and Reanimatology /Anesteziologiya i Reanimatologiya";journal;"02017563, 24104698";;-;11;115;391;449;15;390;0,04;3,90;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"1976-2016, 2020-2023";"Anesthesiology and Pain Medicine; Emergency Medicine";"Medicine"
120;21100909460;"Turkish Journal of Anaesthesiology and Reanimation";journal;"26676370, 2667677X";;-;19;55;160;986;12;157;0,10;17,93;Turkey;Middle East;"Galenos Publishing House";"2019-2023";"Anesthesiology and Pain Medicine; Emergency Medicine";"Medicine"
