Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
81;26744;"Treatments in Endocrinology";journal;"11756349";0,523;Q3;34;0;83;0;179;79;1,79;0,00;United Kingdom;Western Europe;"Adis International Ltd";"2002-2006";"Medicine (miscellaneous) (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
82;26179;"Journal of Pediatric Endocrinology and Metabolism";journal;"0334018X, 21910251";0,451;Q3;73;174;593;4000;680;531;1,08;22,99;Germany;Western Europe;"Walter de Gruyter GmbH";"1985-2023";"Pediatrics, Perinatology and Child Health (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
83;69085;"Reproductive Biology";journal;"1642431X";0,409;Q3;45;19;85;773;105;85;0,92;40,68;Netherlands;Western Europe;"Elsevier B.V.";"2001, 2003-2023";"Animal Science and Zoology (Q2); Endocrinology (Q3); Developmental Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
84;29572;"Journal of Biological Regulators and Homeostatic Agents";journal;"17246083, 0393974X";0,400;Q3;56;37;50;1092;108;48;2,84;29,51;Italy;Western Europe;"Biolife s.a.s.";"1987-2023";"Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3); Immunology (Q3); Immunology and Allergy (Q3); Oncology (Q3); Physiology (medical) (Q3); Cancer Research (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
85;17492;"Neuroendocrinology Letters";journal;"0172780X";0,381;Q3;72;189;556;5644;757;532;1,36;29,86;Sweden;Western Europe;"Maghira and Maas Publications";"1979-1982, 1984-1995, 1997-2023";"Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3); Neurology (Q3); Neurology (clinical) (Q3); Endocrine and Autonomic Systems (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
86;26036;"Endocrine Research";journal;"15324206, 07435800";0,342;Q3;47;4;50;120;66;50;0,38;30,00;United States;Northern America;"Informa Healthcare";"1974-1982, 1984-2023";"Medicine (miscellaneous) (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
87;13343;"Nutrition Research";journal;"18790739, 02715317";0,336;Q3;111;122;325;4516;329;325;0,99;37,02;United States;Northern America;"Elsevier Inc.";"1981-2023";"Nutrition and Dietetics (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
88;70545;"International Journal of Andrology, Supplement";journal;"01061607";0,325;Q3;20;0;19;0;26;19;0,00;0,00;Denmark;Western Europe;"Copenhagen Scriptor";"1997, 2000, 2005";"Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology"
89;17427;"DNA Sequence - Journal of DNA Sequencing and Mapping";journal;"10425179, 10292365";0,321;Q3;26;49;202;1175;143;202;0,54;23,98;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2008";"Endocrinology (Q3); Biochemistry (Q4); Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
90;5200152702;"Adipocytes";journal;"15502082";0,311;Q4;3;0;16;0;6;16;0,38;0,00;United States;Northern America;"New Century Health Publishers";"2006";"Endocrinology, Diabetes and Metabolism (Q3); Endocrinology (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
91;29293;"Clinical Reviews in Bone and Mineral Metabolism";journal;"15590119, 15348644";0,271;Q4;30;12;92;1091;67;82;0,21;90,92;United States;Northern America;"Humana Press";"2002, 2004-2023";"Endocrinology, Diabetes and Metabolism (Q3); Orthopedics and Sports Medicine (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
92;7800153101;"Review of Diabetic Studies";journal;"16140575, 16136071";0,267;Q4;52;28;27;1124;19;27;0,70;40,14;Germany;Western Europe;"";"2007-2023";"Internal Medicine (Q2); Endocrinology, Diabetes and Metabolism (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
93;25440;"Canadian Journal of Diabetes";journal;"23523840, 14992671";0,247;Q4;54;35;129;678;54;93;0,30;19,37;Netherlands;Western Europe;"Elsevier B.V.";"2002-2023";"Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3); Medicine (miscellaneous) (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
94;100147351;"Diabetes, Obesity and Metabolism, Supplement";journal;"14657740";0,163;Q4;3;0;5;0;5;5;0,00;0,00;United Kingdom;Western Europe;"";"";"Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
95;26135;"International Journal of Diabetes and Metabolism";journal;"20735944, 16067754";0,162;Q4;19;19;59;641;17;59;0,31;33,74;Switzerland;Western Europe;"S. Karger AG";"2001-2012, 2015, 2020";"Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
96;25391;"Annales d'Endocrinologie";journal;"00034266, 22133941";0,158;Q4;47;71;306;2198;120;289;0,43;30,96;France;Western Europe;"Elsevier Masson s.r.l.";"1946-1947, 1949-2023";"Endocrinology, Diabetes and Metabolism (Q3); Medicine (miscellaneous) (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
97;26067;"Endokrynologia Polska";journal;"0423104X";0,138;Q4;36;66;237;2437;73;231;0,32;36,92;Poland;Eastern Europe;"Via Medica";"1961-1989, 1991-1993, 2005-2023";"Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology"
98;14952;"Clinical Pediatric Endocrinology";journal;"09185739, 13477358";0,129;Q4;22;19;80;278;11;79;0,12;14,63;Japan;Asiatic Region;"Jeff Corporation Co. Ltd";"1992-2023";"Endocrinology, Diabetes and Metabolism (Q3); Endocrinology (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
99;26011;"Diabetologie Metabolismus Endokrinologie Vyziva";journal;"12126853, 12119326";0,128;Q4;6;23;81;534;12;79;0,08;23,22;Czech Republic;Eastern Europe;"TIGIS Spol. s.r.o.";"2001-2023";"Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
100;19700174964;"Clinical and Experimental Medical Letters";journal;"18952089";0,123;Q4;6;46;40;1093;3;40;0,08;23,76;Poland;Eastern Europe;"Clinical and Experimental Medical Letters";"2007-2015";"Cancer Research (Q4); Cardiology and Cardiovascular Medicine (Q4); Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
101;21100806011;"Endocrinologia, Diabetes y Nutricion";journal;"25300172, 25300164";0,119;Q4;33;127;389;5362;70;339;0,16;42,22;Spain;Western Europe;"Sociedad Espanola de Endocrinologia y Nutricion";"2017-2023";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Nutrition and Dietetics (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
102;5800173390;"Current Signal Transduction Therapy";journal;"2212389X, 15743624";0,118;Q4;22;22;25;3146;8;25;0,32;143,00;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2007-2023";"Endocrinology (Q4); Pharmacology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
103;25579;"Diabetologia Croatica";journal;"03510042";0,118;Q4;21;15;40;402;11;40;0,25;26,80;Croatia;Eastern Europe;"Vuk Vrhovac Institute";"1972-2015";"Internal Medicine (Q3); Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
104;13100154702;"Diabetes, Stoffwechsel und Herz (discontinued)";journal;"18617603";0,114;Q4;9;72;139;981;18;113;0,13;13,63;Germany;Western Europe;"Verlag Kirchheim and Co. GmbH";"2006-2017";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
105;5100155028;"Acta Endocrinologica";journal;"1843066X, 18410987";0,113;Q4;19;47;42;1203;4;37;0,00;25,60;Romania;Eastern Europe;"Acta Endocrinologica Foundation";"2005, 2008-2023";"Endocrine and Autonomic Systems (Q4); Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
106;14111;"Klinicka Biochemie a Metabolismus (discontinued)";journal;"12107921";0,113;Q4;10;54;146;620;12;134;0,05;11,48;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1996-2018";"Clinical Biochemistry (Q4); Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
107;145384;"Diabetologia Doswiadczalna i Kliniczna";journal;"16433165";0,112;Q4;7;34;171;955;17;160;0,08;28,09;Poland;Eastern Europe;"Via Medica";"2005-2011";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
108;25554;"Diabetes und Stoffwechsel";journal;"09420037";0,110;Q4;14;0;52;0;9;38;0,00;0,00;Germany;Western Europe;"Verlag Kirchheim and Co. GmbH";"1995-2005";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
109;17576;"Journal fur Mineralstoffwechsel";journal;"10237763, 16809408";0,109;Q4;8;72;80;870;4;66;0,07;12,08;Austria;Western Europe;"Krause und Pachernegg GmbH";"1998-2017";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Orthopedics and Sports Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
110;37673;"Giornale Italiano di Diabetologia e Metabolismo (discontinued)";journal;"15936104";0,108;Q4;4;32;73;1035;2;60;0,04;32,34;Italy;Western Europe;"UTET Periodici Scientifici srl";"2000-2017";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
111;26154;"Journal of the Japan Diabetes Society";journal;"0021437X";0,107;Q4;15;135;272;1676;9;269;0,04;12,41;Japan;Asiatic Region;"Japan Diabetes Society";"1959, 1961, 1963-2023";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
112;26728;"Thyroidology Clinical and Experimental";journal;"11217596";0,107;Q4;1;0;3;0;0;3;0,00;0,00;Italy;Western Europe;"Pacini Editore Srl";"2000-2005, 2007";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
113;26700;"Revista Argentina de Endocrinologia y Metabolismo (discontinued)";journal;"18513034, 03264610";0,106;Q4;14;19;80;748;3;73;0,03;39,37;Argentina;Latin America;"Sociedad Argentina de Endocrinologia y Metabolismo";"1957-1960, 1964, 1999-2017";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
114;4700152240;"Medecine Therapeutique Medecine de la Reproduction";journal;"1774640X";0,103;Q4;0;0;0;0;0;0;0,00;0,00;France;Western Europe;"John Libbey Eurotext";"2005-2012";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
115;19700180753;"Advances in Molecular and Cellular Endocrinology";book series;"15692566";0,101;Q4;5;0;25;0;1;23;0,04;0,00;United States;Northern America;"Elsevier Inc.";"1997-1998, 2006";"Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology"
116;52429;"Journal of Endocrinology, Metabolism and Diabetes of South Africa (discontinued)";journal;"16089677";0,101;Q4;15;12;34;218;0;23;0,00;18,17;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2018, 2021";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
117;15400155900;"Endokrinologya (discontinued)";journal;"13108131";0,100;Q4;5;22;74;540;0;73;0,00;24,55;Bulgaria;Eastern Europe;"Medical Information Center";"2001-2017";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
118;110080;"Medecine Therapeutique Medecine de la Reproduction, Gynecologie et Endocrinologie";journal;"19524102, 25532367";0,100;Q4;0;0;0;0;0;0;0,00;0,00;France;Western Europe;"John Libbey Eurotext";"2004-2006, 2012-2017";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
119;12100157233;"Frontiers in Diabetes";book series;"02515342, 16622995";;-;7;11;0;488;0;0;0,00;44,36;Switzerland;Western Europe;"S. Karger AG";"2008, 2010, 2012-2015, 2017, 2019-2020";"Endocrinology; Endocrinology, Diabetes and Metabolism; Internal Medicine";"Biochemistry, Genetics and Molecular Biology; Medicine"
120;19700174938;"JCRPE Journal of Clinical Research in Pediatric Endocrinology";journal;"13085727, 13085735";;-;46;13;0;0;0;0;0,00;0,00;Turkey;Middle East;"Galenos Publishing House";"2008-2023";"Endocrinology; Endocrinology, Diabetes and Metabolism; Pediatrics, Perinatology and Child Health";"Biochemistry, Genetics and Molecular Biology; Medicine"
121;21101093600;"Medecine de la Reproduction";journal;"2650698X, 26508427";;-;5;78;178;1776;5;128;0,03;22,77;France;Western Europe;"John Libbey Eurotext";"2018-2023";"Endocrinology; Endocrinology, Diabetes and Metabolism; Obstetrics and Gynecology; Reproductive Medicine";"Biochemistry, Genetics and Molecular Biology; Medicine"
122;21101044940;"Minerva Endocrinology";journal;"27246116, 27246507";;-;40;32;67;2021;136;64;2,00;63,16;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Endocrinology; Endocrinology, Diabetes and Metabolism; Internal Medicine";"Biochemistry, Genetics and Molecular Biology; Medicine"
