Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
254;19900191746;"Asia-Pacific Journal of Business Administration";journal;"17574331, 17574323";;-;27;14;0;690;0;0;0,00;49,29;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2023";"Business, Management and Accounting (miscellaneous); Public Administration";"Business, Management and Accounting; Social Sciences"
255;19700183600;"Journal of Hospitality Marketing and Management";journal;"19368631, 19368623";0,361;Q2;79;48;104;2366;50;90;0,38;49,29;United States;Northern America;"Routledge";"2009-2023";"Management Information Systems (Q2); Marketing (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting"
256;63777;"Personnel Review";journal;"00483486";0,644;Q2;89;41;138;2021;212;138;1,19;49,29;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1971-2023";"Applied Psychology (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Psychology"
257;5600152813;"Business and Society Review";journal;"00453609, 14678594";0,389;Q2;29;21;48;1033;46;48;0,96;49,19;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Business and International Management (Q2); Industrial Relations (Q2); Sociology and Political Science (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
258;25468;"Public Personnel Management";journal;"00910260";0,192;Q3;53;22;81;1080;40;78;0,48;49,09;United States;Northern America;"SAGE Publications Inc.";"1973, 1982-1984, 1989, 1993, 1995-2023";"Public Administration (Q3); Strategy and Management (Q3); Management of Technology and Innovation (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Social Sciences"
259;12100155405;"Innovation: Organization and Management";journal;"14479338";0,114;Q4;42;27;27;1320;4;23;0,15;48,89;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Management of Technology and Innovation (Q4)";"Business, Management and Accounting"
260;5600155055;"Review of Public Personnel Administration";journal;"0734371X";1,878;Q1;59;23;70;1123;76;65;0,68;48,83;United States;Northern America;"SAGE Publications Inc.";"1980-2023";"Organizational Behavior and Human Resource Management (Q1); Public Administration (Q1)";"Business, Management and Accounting; Social Sciences"
261;13000154734;"International Journal of Training and Development";journal;"14682419, 13603736";0,461;Q2;53;17;60;830;97;59;1,69;48,82;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2023";"Education (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Social Sciences"
262;29806;"International Journal of Accounting Information Systems";journal;"14670895";0,382;Q2;65;16;61;780;163;41;3,64;48,75;United States;Northern America;"Elsevier Inc.";"2000-2023";"Finance (Q2); Information Systems and Management (Q2); Management Information Systems (Q2); Accounting (Q3)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
263;19700173309;"International Journal of Tourism Policy";journal;"17504090, 17504104";0,324;Q3;20;20;20;974;7;20;0,35;48,70;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2008-2023";"Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting"
264;4700152754;"Journal of Nonprofit and Public Sector Marketing";journal;"15406997, 10495142";0,251;Q2;39;23;60;1120;49;58;0,70;48,70;United States;Northern America;"Routledge";"1993-2023";"Marketing (Q2)";"Business, Management and Accounting"
265;22928;"Journal of Interactive Marketing";journal;"10949968, 15206653";1,105;Q1;126;35;55;1703;233;50;4,38;48,66;United States;Northern America;"SAGE Publications Inc.";"1997-2023";"Business and International Management (Q1); Marketing (Q1)";"Business, Management and Accounting"
266;21100265052;"Progress in International Business Research";book series;"17458862";0,133;Q3;14;14;12;681;1;12;0,08;48,64;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2012, 2014-2019, 2021";"Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting"
267;22491;"European Management Journal";journal;"02632373";0,575;Q2;124;41;122;1991;278;111;2,39;48,56;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Strategy and Management (Q2)";"Business, Management and Accounting"
268;16800154724;"Journal of Vacation Marketing";journal;"13567667, 14791870";0,921;Q1;78;24;75;1165;124;75;1,38;48,54;United Kingdom;Western Europe;"SAGE Publications Ltd";"1994-2023";"Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting"
269;130068;"European Business Review";journal;"0955534X";0,375;Q2;55;37;105;1795;139;100;1,19;48,51;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1970, 1989-2023";"Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2)";"Business, Management and Accounting"
270;21101122744;"Labour and Industry";journal;"23255676, 10301763";;-;26;18;46;872;25;45;0,44;48,44;United Kingdom;Western Europe;"";"1988-1991, 1993-2023";"Economics, Econometrics and Finance (miscellaneous); Industrial Relations; Organizational Behavior and Human Resource Management; Public Administration";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
271;17700156215;"Cuadernos de Administracion";journal;"19007205, 01203592";0,127;Q3;13;29;38;1403;4;36;0,11;48,38;Colombia;Latin America;"Pontificia Universidad Javeriana";"2008-2023";"Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
272;19900191757;"Journal of Accounting and Organizational Change";journal;"18325912";0,383;Q2;34;24;47;1161;31;47;0,54;48,38;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Accounting (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Strategy and Management (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
273;14420;"Journal of Career Development";journal;"08948453, 15733548";0,631;Q2;57;19;64;919;63;62;0,79;48,37;United States;Northern America;"SAGE Publications Inc.";"1972-1973, 1975-2023";"Education (Q1); Applied Psychology (Q2); Organizational Behavior and Human Resource Management (Q2); Psychology (miscellaneous) (Q2)";"Business, Management and Accounting; Psychology; Social Sciences"
274;20793;"Benchmarking";journal;"14635771";0,519;Q1;81;45;134;2176;294;130;2,09;48,36;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2023";"Business and International Management (Q1); Strategy and Management (Q2)";"Business, Management and Accounting"
275;16056;"International Journal of Biotechnology";journal;"17415020, 09636048";0,147;Q4;21;7;96;338;47;91;0,42;48,29;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1999-2017";"Bioengineering (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Chemical Engineering"
276;12000154350;"International Journal of Knowledge Management";journal;"15480666, 15480658";0,428;Q2;30;20;69;965;81;69;0,94;48,25;United States;Northern America;"IGI Publishing";"2005-2023";"Computer Science Applications (Q2); Management Information Systems (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Computer Science"
277;4200151514;"International Journal of Business Performance Management";journal;"13684892, 17415039";0,220;Q2;24;18;75;868;43;70;0,46;48,22;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1998, 2000-2023";"Business and International Management (Q2); Strategy and Management (Q3)";"Business, Management and Accounting"
278;5100155098;"Tourism, Culture and Communication";journal;"1098304X";0,582;Q2;20;14;44;675;19;43;0,26;48,21;United States;Northern America;"Cognizant Communication Corporation";"2006-2023";"Cultural Studies (Q1); Geography, Planning and Development (Q1); Communication (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Social Sciences"
279;18239;"Relations Industrielles";journal;"0034379X, 17038138";0,205;Q3;33;30;78;1444;32;77;0,33;48,13;Canada;Northern America;"";"1996-2011, 2016-2017, 2020, 2022-2023";"Management of Technology and Innovation (Q3); Organizational Behavior and Human Resource Management (Q3); Social Sciences (miscellaneous) (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
280;21899;"Nonprofit Management and Leadership";journal;"10486682, 15427854";0,366;Q2;66;26;83;1250;68;70;0,65;48,08;United States;Northern America;"John Wiley &amp; Sons Inc.";"1990-2023";"Strategy and Management (Q2)";"Business, Management and Accounting"
281;29804;"International Journal of Accounting";journal;"22133933, 10944060";0,312;Q3;68;17;62;817;55;50;0,70;48,06;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Accounting (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
282;21100266730;"International Journal of Information Systems in the Service Sector";journal;"19355688, 19355696";;-;15;21;0;1006;0;0;0,00;47,90;United States;Northern America;"IGI Global Publishing";"2009-2023";"Information Systems; Information Systems and Management; Management Information Systems; Management Science and Operations Research; Strategy and Management";"Business, Management and Accounting; Computer Science; Decision Sciences"
283;21385;"Canadian Journal of Administrative Sciences";journal;"19364490, 08250383";0,201;Q2;59;27;77;1293;48;66;0,48;47,89;United States;Northern America;"Wiley-Blackwell";"1984-1990, 1996-2023";"Business and International Management (Q2); Management of Technology and Innovation (Q3); Marketing (Q3); Public Administration (Q3)";"Business, Management and Accounting; Social Sciences"
284;12100155425;"South African Journal of Business Management";journal;"20785585, 20785976";0,108;Q3;23;20;18;956;3;18;0,17;47,80;South Africa;Africa;"AOSIS (Pty) Ltd";"2008-2023";"Business and International Management (Q3); Strategy and Management (Q4)";"Business, Management and Accounting"
285;800147110;"Journal of Managerial Issues";journal;"10453695";0,690;Q1;41;28;84;1338;124;84;1,18;47,79;United States;Northern America;"Pittsburg State University";"2005-2014";"Management Information Systems (Q1)";"Business, Management and Accounting"
286;11700154305;"Management and Organizational History";journal;"17449359, 17449367";0,258;Q2;28;23;55;1099;37;54;0,44;47,78;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"History (Q1); Business and International Management (Q2); Strategy and Management (Q3)";"Arts and Humanities; Business, Management and Accounting"
287;21100203911;"European Journal of Training and Development";journal;"20469012, 20469020";0,455;Q1;68;49;125;2337;149;125;0,89;47,69;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012-2023";"Business, Management and Accounting (miscellaneous) (Q1); Education (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Social Sciences"
288;145078;"Accounting Forum";journal;"01559982, 14676303";0,336;Q3;60;25;65;1192;61;60;0,95;47,68;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Accounting (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
289;21100331602;"Annals of Leisure Research";journal;"11745398, 21596816";0,141;Q4;35;22;21;1049;5;20;0,24;47,68;United States;Northern America;"Routledge";"2008-2023";"Cultural Studies (Q2); Geography, Planning and Development (Q3); Social Psychology (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
290;4700152827;"International Journal of Hospitality and Tourism Administration";journal;"15256480, 15256499";0,509;Q2;41;20;70;953;41;67;0,61;47,65;United States;Northern America;"Routledge";"2000-2023";"Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting"
291;130090;"Journal of Electronic Commerce in Organizations";journal;"15392937";0,470;Q2;26;21;46;999;71;40;0,92;47,57;United States;Northern America;"IGI Publishing";"2005-2023";"Computer Networks and Communications (Q2); Computer Science Applications (Q2); Marketing (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Computer Science"
292;130065;"Journal of Enterprise Information Management";journal;"17410398";0,419;Q2;82;44;136;2093;237;132;1,45;47,57;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004-2023";"Decision Sciences (miscellaneous) (Q2); Information Systems (Q2); Library and Information Sciences (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences; Social Sciences"
293;27471;"Applied Geography";journal;"01436228";0,744;Q2;126;51;53;2425;161;52;3,03;47,55;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Environmental Science (miscellaneous) (Q1); Forestry (Q1); Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q2)";"Agricultural and Biological Sciences; Business, Management and Accounting; Environmental Science; Social Sciences"
294;22330;"Organizational Research Methods";journal;"15527425, 10944281";3,602;Q1;138;35;101;1662;426;98;2,72;47,49;United States;Northern America;"SAGE Publications Inc.";"1998-2023";"Decision Sciences (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
295;21101131421;"Consumer Behavior in Tourism and Hospitality";journal;"27526674, 27526666";;-;45;30;49;1424;25;49;0,51;47,47;United Kingdom;Western Europe;"Emerald Publishing";"2022-2023";"Geography, Planning and Development; Tourism, Leisure and Hospitality Management";"Business, Management and Accounting; Social Sciences"
296;19400157135;"International Journal of Knowledge Management Studies";journal;"17438276, 17438268";0,142;Q4;16;22;60;1041;30;60;0,36;47,32;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2007, 2009-2012, 2014-2023";"Computer Science Applications (Q4); Information Systems and Management (Q4); Management Information Systems (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences"
297;144670;"Marketing Intelligence and Planning";journal;"02634503";0,357;Q2;84;58;164;2744;184;160;0,73;47,31;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983-2023";"Marketing (Q2)";"Business, Management and Accounting"
298;144744;"International Journal of Entrepreneurial Behaviour and Research";journal;"13552554";0,355;Q2;91;42;88;1986;110;80;0,87;47,29;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1995-2023";"Business, Management and Accounting (miscellaneous) (Q2)";"Business, Management and Accounting"
299;144922;"International Journal of Physical Distribution and Logistics Management";journal;"09600035";0,947;Q1;137;46;138;2169;365;132;2,24;47,15;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1990-2023";"Management of Technology and Innovation (Q1); Transportation (Q2)";"Business, Management and Accounting; Social Sciences"
300;19700201170;"Journal of China Tourism Research";journal;"19388160, 19388179";0,245;Q3;28;25;21;1174;4;18;0,19;46,96;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Cultural Studies (Q1); Linguistics and Language (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Social Sciences"
301;4700153009;"International Journal of Sport Management and Marketing";journal;"14758962, 17402808";0,201;Q2;30;52;96;2440;37;92;0,36;46,92;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Business and International Management (Q2); Marketing (Q3); Strategy and Management (Q3); Management Science and Operations Research (Q4); Sports Science (Q4)";"Business, Management and Accounting; Decision Sciences; Health Professions"
302;21100379254;"International Journal of Project Organisation and Management";journal;"17402905, 17402891";0,113;Q4;17;11;12;516;3;12;0,25;46,91;Switzerland;Western Europe;"Inderscience";"2009, 2014-2023";"Strategy and Management (Q4)";"Business, Management and Accounting"
303;21100385809;"International Journal of Quality and Service Sciences";journal;"1756669X, 17566703";;-;39;20;0;938;0;0;0,00;46,90;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2023";"Business, Management and Accounting (miscellaneous)";"Business, Management and Accounting"
304;16544;"Tourism Geographies";journal;"14701340, 14616688";0,841;Q1;93;32;72;1500;111;65;1,47;46,88;United Kingdom;Western Europe;"Routledge";"1999-2023";"Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Social Sciences"
305;4700152756;"Journal of Relationship Marketing";journal;"15332675, 15332667";0,199;Q3;34;23;71;1078;36;62;0,21;46,87;United States;Northern America;"Routledge";"2002-2023";"Marketing (Q3)";"Business, Management and Accounting"
306;21873;"Corporate Social Responsibility and Environmental Management";journal;"15353958, 15353966";0,666;Q2;113;29;81;1359;200;80;2,30;46,86;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2003-2023";"Development (Q1); Management, Monitoring, Policy and Law (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Environmental Science; Social Sciences"
307;19900191721;"Review of Accounting and Finance";journal;"14757702, 17587700";0,153;Q4;35;21;74;984;34;74;0,40;46,86;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Accounting (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
308;16800154723;"Marketing Theory";journal;"14705931, 1741301X";0,354;Q2;81;32;70;1495;247;66;1,95;46,72;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Marketing (Q2)";"Business, Management and Accounting"
309;3900148211;"International Journal of Integrated Supply Management";journal;"14775360, 17418097";0,277;Q2;23;10;72;467;57;65;0,59;46,70;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Marketing (Q2); Strategy and Management (Q3)";"Business, Management and Accounting"
310;21100455460;"Journal of Heritage Tourism";journal;"1743873X, 17476631";0,752;Q1;47;22;32;1027;61;31;1,00;46,68;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"History (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Arts and Humanities; Business, Management and Accounting"
311;19900193253;"Behavioral Research in Accounting";journal;"15588009, 10504753";;-;33;11;0;513;0;0;0,00;46,64;United States;Northern America;"American Accounting Association";"2009-2023";"Accounting; Organizational Behavior and Human Resource Management";"Business, Management and Accounting"
312;4000148902;"International Journal of Services and Operations Management";journal;"17442370, 17442389";0,292;Q3;34;39;86;1815;84;85;0,80;46,54;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2023";"Industrial and Manufacturing Engineering (Q2); Management of Technology and Innovation (Q3); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences; Engineering"
313;4000152110;"Advances in Accounting";journal;"10465715, 08826110";0,158;Q4;44;30;77;1396;27;71;0,23;46,53;United States;Northern America;"Emerald Publishing";"2000-2003, 2005-2023";"Accounting (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
314;16859;"Labor History";journal;"0023656X, 14699702";0,140;Q4;25;15;59;698;17;58;0,15;46,53;United Kingdom;Western Europe;"Routledge";"1960-2023";"History (Q2); Organizational Behavior and Human Resource Management (Q4)";"Arts and Humanities; Business, Management and Accounting"
315;29113;"Contemporary Accounting Research";journal;"08239150";1,709;Q1;124;41;126;1907;262;110;1,84;46,51;United States;Northern America;"Wiley-Blackwell";"1984-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
316;19699;"International Journal of Services, Technology and Management";journal;"14606720, 1741525X";0,178;Q3;26;44;114;2046;66;109;0,45;46,50;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2000-2023";"Engineering (miscellaneous) (Q3); Marketing (Q3); Strategy and Management (Q3); Computer Science Applications (Q4); E-learning (Q4)";"Business, Management and Accounting; Computer Science; Engineering; Social Sciences"
317;21100403907;"Journal of Historical Research in Marketing";journal;"17557518, 1755750X";;-;20;24;0;1116;0;0;0,00;46,50;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2023";"Marketing";"Business, Management and Accounting"
318;20550;"Journal of Business Research";journal;"01482963";1,029;Q1;265;172;464;7982;1230;439;2,13;46,41;United States;Northern America;"Elsevier Inc.";"1973-2024";"Marketing (Q1)";"Business, Management and Accounting"
319;24991;"Review of Marketing Science";journal;"15465616";0,211;Q3;13;5;8;232;6;7;0,75;46,40;Germany;Western Europe;"Walter de Gruyter GmbH";"2003-2017, 2019-2023";"Marketing (Q3)";"Business, Management and Accounting"
320;28911;"Leisure Studies";journal;"14664496, 02614367";0,675;Q2;77;32;86;1484;123;77;1,04;46,38;United Kingdom;Western Europe;"Routledge";"1981-2023";"Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Social Sciences"
321;23651;"System Dynamics Review";journal;"10991727, 08837066";0,314;Q2;65;13;63;602;80;58;1,04;46,31;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1985-2023";"Social Sciences (miscellaneous) (Q2); Strategy and Management (Q2); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Social Sciences"
322;4700152784;"Journal of Internet Commerce";journal;"1533287X, 15332861";0,128;Q4;39;18;86;832;35;84;0,51;46,22;United States;Northern America;"Routledge";"2002-2023";"Human-Computer Interaction (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Computer Science"
323;27159;"Innovation: The European Journal of Social Science Research";journal;"13511610, 14698412";0,281;Q3;44;24;71;1109;59;64;0,83;46,21;United Kingdom;Western Europe;"Routledge";"1988-2023";"Geography, Planning and Development (Q2); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Social Sciences"
324;21100807851;"Journal of Global Operations and Strategic Sourcing";journal;"23985364";0,261;Q3;31;15;19;693;24;19;1,26;46,20;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2017-2023";"Management Science and Operations Research (Q3); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences"
325;12075;"Clothing and Textiles Research Journal";journal;"19402473, 0887302X";0,236;Q2;46;20;75;923;47;71;0,49;46,15;United States;Northern America;"SAGE Publications Inc.";"1982-2023";"Business, Management and Accounting (miscellaneous) (Q2); Polymers and Plastics (Q2); Materials Science (miscellaneous) (Q3)";"Business, Management and Accounting; Materials Science"
326;23644;"Supply Chain Management";journal;"13598546";1,220;Q1;146;46;151;2123;489;151;2,98;46,15;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Business, Management and Accounting (miscellaneous) (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
327;22972;"Journal of Purchasing and Supply Management";journal;"14784092";1,268;Q1;100;29;88;1337;232;80;1,97;46,10;United Kingdom;Western Europe;"Elsevier Ltd";"2003-2023";"Marketing (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
328;3900148214;"International Journal of Business Information Systems";journal;"17460972, 17460980";0,278;Q3;34;37;77;1704;117;77;1,23;46,05;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Information Systems and Management (Q2); Management Information Systems (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Decision Sciences"
329;19369;"Human Systems Management";journal;"01672533";0,181;Q3;31;17;76;779;46;74;0,33;45,82;Netherlands;Western Europe;"IOS Press BV";"1980-2023";"Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting"
330;22899;"Journal of Consumer Research";journal;"00935301, 15375277";2,968;Q1;220;78;204;3569;723;202;3,44;45,76;United Kingdom;Western Europe;"Oxford University Press";"1977-1978, 1984, 1996-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
331;28994;"Journal of Evolutionary Economics";journal;"09369937, 14321386";0,777;Q1;82;39;90;1784;158;84;1,28;45,74;Germany;Western Europe;"Springer New York";"1991-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
332;16082;"Economic and Industrial Democracy";journal;"0143831X, 14617099";0,558;Q1;48;28;80;1280;78;68;1,02;45,71;United Kingdom;Western Europe;"SAGE Publications Ltd";"1980-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
333;19170;"Industrial Management and Data Systems";journal;"02635577";0,958;Q1;125;72;218;3291;859;218;3,80;45,71;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1980-2023";"Computer Science Applications (Q1); Industrial and Manufacturing Engineering (Q1); Industrial Relations (Q1); Management Information Systems (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Computer Science; Engineering"
334;4900152206;"Data Base for Advances in Information Systems";journal;"23311622, 15320936";0,614;Q1;64;23;74;1051;192;73;2,82;45,70;United States;Northern America;"Association for Computing Machinery (ACM)";"1969-2023";"Computer Networks and Communications (Q1); Management Information Systems (Q1)";"Business, Management and Accounting; Computer Science"
335;5700164337;"Journal of Tourism and Cultural Change";journal;"14766825";0,235;Q3;38;19;35;867;24;35;0,57;45,63;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Cultural Studies (Q1); Geography, Planning and Development (Q2); Nature and Landscape Conservation (Q3); Tourism, Leisure and Hospitality Management (Q3); Transportation (Q3)";"Business, Management and Accounting; Environmental Science; Social Sciences"
336;5800157981;"International Studies of Management and Organization";journal;"00208825, 15580911";;-;31;15;0;684;0;0;0,00;45,60;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Business and International Management; Strategy and Management";"Business, Management and Accounting"
337;29861;"Organization and Environment";journal;"15527417, 10860266";0,477;Q2;77;27;81;1231;76;79;0,83;45,59;United States;Northern America;"SAGE Publications Inc.";"1987-2023";"Environmental Science (miscellaneous) (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Environmental Science"
338;17496;"Journal of Corporate Finance";journal;"09291199";2,667;Q1;131;40;129;1823;328;127;2,13;45,58;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Finance (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
339;21100258736;"Advanced Series in Management";book series;"18776361";;-;16;16;0;729;0;0;0,00;45,56;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2014, 2016-2020, 2022";"Business, Management and Accounting (miscellaneous)";"Business, Management and Accounting"
340;28972;"Journal of East-West Business";journal;"10669868, 15286959";0,129;Q3;21;16;49;729;9;43;0,06;45,56;United States;Northern America;"Routledge";"1994-2023";"Business and International Management (Q3); Geography, Planning and Development (Q3); Development (Q4)";"Business, Management and Accounting; Social Sciences"
341;100147317;"Journal of Supply Chain Management";journal;"15232409, 1745493X";1,373;Q1;112;27;65;1229;167;61;2,40;45,52;United States;Northern America;"Wiley-Blackwell";"1999-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Information Systems (Q1); Management Information Systems (Q1); Marketing (Q1)";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance"
342;4700152436;"International Journal of Human Resources Development and Management";journal;"14656612, 17415160";0,184;Q4;19;24;66;1092;31;62;0,32;45,50;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2001-2023";"Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting"
343;4700152638;"Review of International Organizations";journal;"1559744X, 15597431";1,917;Q1;49;20;57;908;110;52;1,42;45,40;United States;Northern America;"Springer New York";"2006-2023";"Economics and Econometrics (Q1); Organizational Behavior and Human Resource Management (Q1); Political Science and International Relations (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
344;3900148213;"International Journal of Entrepreneurship and Small Business";journal;"14761297, 17418054";0,172;Q3;46;59;156;2673;59;150;0,31;45,31;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Business and International Management (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
345;7000153208;"Service Business";journal;"18628508, 18628516";0,490;Q1;45;23;43;1042;40;41;0,93;45,30;Germany;Western Europe;"Springer Verlag";"2007-2023";"Business and International Management (Q1); Strategy and Management (Q2)";"Business, Management and Accounting"
