Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
99;13220;"European Journal of Health Law";journal;"09290273, 15718093";0,104;Q4;24;28;85;458;8;68;0,10;16,36;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1994-2023";"Health Policy (Q4); Law (Q4)";"Medicine; Social Sciences"
100;4700152879;"Health Information Management Journal";journal;"18333575, 18333583";0,104;Q4;30;29;93;48;2;90;0,03;1,66;Australia;Pacific Region;"SAGE Publications Inc.";"2002-2023";"Health Policy (Q4); Leadership and Management (Q4)";"Medicine; Nursing"
101;13187;"Ethics and Medicine";journal;"21688230, 0266688X";0,103;Q4;11;0;7;0;0;6;0,00;0,00;United States;Northern America;"Bioethics Press";"1986-1996, 2000-2006, 2009-2021";"Religious Studies (Q3); Health Policy (Q4); Philosophy (Q4)";"Arts and Humanities; Medicine"
102;39213;"Journal of Ambulatory Care Marketing";journal;"08869723";0,103;Q4;1;0;7;0;0;7;0,00;0,00;United States;Northern America;"Haworth Press Inc.";"1987-1992, 1994-1996";"Health Policy (Q4); Marketing (Q4)";"Business, Management and Accounting; Medicine"
103;14141;"Journal of Health and Human Services Administration";journal;"10793739, 21685509";0,103;Q4;24;35;85;843;12;84;0,17;24,09;United States;Northern America;"SAGE Publications Inc.";"1994-2019, 2021-2022";"Health Policy (Q4); Leadership and Management (Q4); Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing"
104;18737;"Managed Care";journal;"10623388";0,103;Q4;26;127;355;0;6;355;0,02;0,00;United States;Northern America;"MediMedia USA Inc.";"1994-2019";"Health Policy (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
105;22354;"IDMA Bulletin";journal;"09706054";0,102;Q4;1;0;47;0;1;14;0,02;0,00;India;Asiatic Region;"Indian Drug Manufacturers' Association";"1997-1999";"Health Policy (Q4); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
106;145061;"Healthcare quarterly (Toronto, Ont.)";journal;"17102774";0,101;-;42;44;88;39;4;86;0,05;0,89;Canada;Northern America;"Longwoods Publishing Corp.";"2004-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
107;35297;"Journal International de Bioethique";book series;"12877352, 21025169";0,101;Q4;10;13;15;0;0;15;0,00;0,00;France;Western Europe;"Editions ESKA";"1990-1993, 1997-2023";"Health Policy (Q4); Health (social science) (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
108;14216;"Managed Care Interface";journal;"10965645";0,101;Q4;23;95;137;0;3;131;0,02;0,00;United Kingdom;Western Europe;"Medicom International, Inc.";"1997-2008";"Health Policy (Q4)";"Medicine"
109;19700172105;"Tijdschrift voor Bedrijfs- en Verzekeringsgeneeskunde";journal;"18765858, 0929600X";0,101;Q4;3;0;23;0;2;23;0,00;0,00;Netherlands;Western Europe;"Bohn Stafleu van Loghum";"1993-1996, 2005-2006, 2008-2023";"Health Information Management (Q4); Health Policy (Q4); Health (social science) (Q4)";"Health Professions; Medicine; Social Sciences"
110;12051;"Acta Hospitalia";journal;"00446009";0,100;Q4;5;25;64;215;0;62;0,00;8,60;Belgium;Western Europe;"Katholieke Universiteit";"1973-2010";"Health Policy (Q4)";"Medicine"
111;21100416601;"Inside Case Management";journal;"10736514";0,100;Q4;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1995-1999, 2002-2003";"Assessment and Diagnosis (Q4); Care Planning (Q4); Health Policy (Q4); Leadership and Management (Q4)";"Medicine; Nursing"
112;33153;"Journal of Hospital Marketing";journal;"08837570";0,100;Q4;6;8;53;113;2;53;0,09;14,13;United States;Northern America;"Best Business Books";"1986-2000";"Health Policy (Q4); Marketing (Q4)";"Business, Management and Accounting; Medicine"
113;83956;"NAD Nordic Studies on Alcohol and Drugs";journal;"14586126, 14550725";0,100;Q4;23;9;40;213;2;38;0,00;23,67;United States;Northern America;"SAGE Publications Inc.";"1989-1994, 1996-2023";"Health Policy (Q4); Health (social science) (Q4)";"Medicine; Social Sciences"
114;21227;"Pharmacy in Practice";journal;"13581538";0,100;Q4;6;18;98;72;3;55;0,03;4,00;United Kingdom;Western Europe;"Medicom Publishing";"1995-2009";"Health Policy (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4); Pharmacy (Q4)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
115;21100312401;"Revista Cubana de Informacion en Ciencias de la Salud";journal;"23072113";0,100;Q4;15;23;86;103;2;86;0,03;4,48;Cuba;Latin America;"Centro Nacional de Informacion de Ciencias Medicas";"2013-2023";"Health Information Management (Q4); Health Policy (Q4); Library and Information Sciences (Q4)";"Health Professions; Medicine; Social Sciences"
116;28055;"Australian Journal of Primary Health";journal;"18367399, 14487527";;-;38;45;0;847;0;0;0,00;18,82;Australia;Pacific Region;"CSIRO";"2001-2023";"Health Policy; Public Health, Environmental and Occupational Health";"Medicine"
117;27201;"Care Management Journals";journal;"15210987, 19389019";;-;20;38;0;364;0;0;0,00;9,58;United States;Northern America;"Springer Publishing Company";"1999-2016";"Health Policy";"Medicine"
118;28485;"Gesundheitsokonomie und Qualitatsmanagement";journal;"14322625, 14394049";;-;14;47;0;683;0;0;0,00;14,53;Germany;Western Europe;"Georg Thieme Verlag";"1999-2023";"Health Policy";"Medicine"
119;21100922650;"Global Bioethics";journal;"11287462, 15917398";;-;12;12;58;76;0;49;0,00;6,33;United States;Northern America;"Routledge";"1996-2009, 2011, 2014-2023";"Health Policy; Health (social science); Philosophy";"Arts and Humanities; Medicine; Social Sciences"
120;35063;"Healthcare Papers";journal;"1488917X";;-;27;9;0;0;0;0;0,00;0,00;Canada;Northern America;"Longwoods Publishing Corp.";"1999-2023";"Health Policy; Medicine (miscellaneous); Public Health, Environmental and Occupational Health";"Medicine"
121;22307;"HIV Medicine";journal;"14681293, 14642662";;-;86;7;0;145;0;0;0,00;20,71;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Health Policy; Infectious Diseases; Pharmacology (medical)";"Medicine"
122;21101163252;"International Journal of Social Determinants of Health and Health Services";journal;"27551946, 27551938";;-;68;46;125;2149;125;125;0,75;46,72;United States;Northern America;"SAGE Publications Inc.";"2023";"Health Policy; Health (social science)";"Medicine; Social Sciences"
123;21101021641;"International Journal of Transgender Health";journal;"26895269, 26895277";;-;54;14;21;209;2;21;0,10;14,93;United Kingdom;Western Europe;"Routledge";"2020-2023";"Gender Studies; Health Policy; Health (social science); Medicine (miscellaneous)";"Medicine; Social Sciences"
124;28162;"JONA's Healthcare Law, Ethics, and Regulation";journal;"15209229, 1539073X";;-;19;37;0;151;0;0;0,00;4,08;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1999-2013";"Health Policy; Issues, Ethics and Legal Aspects; Law; Medicine (miscellaneous)";"Medicine; Nursing; Social Sciences"
125;15920;"Journal of Health Management";journal;"09720634, 09730729";;-;25;20;0;354;0;0;0,00;17,70;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1994, 1999-2023";"Health Policy";"Medicine"
126;21101041528;"Oncology Issues";journal;"10463356, 25731777";;-;7;54;148;79;4;95;0,03;1,46;United States;Northern America;"Slack Incorporated";"1989-2001, 2004-2007, 2009-2010, 2012, 2014-2018, 2020-2022";"Health Policy; Health (social science); Oncology (nursing)";"Medicine; Nursing; Social Sciences"
127;19700182122;"Pharmaceuticals Policy and Law";journal;"2210495X, 13892827";;-;11;17;0;266;0;0;0,00;15,65;Netherlands;Western Europe;"IOS Press BV";"1999, 2001-2002, 2005, 2007-2018";"Health Policy; Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
128;14109;"Recht und Psychiatrie";journal;"07242247";;-;12;16;0;295;0;0;0,00;18,44;Germany;Western Europe;"Psychiatrie-Verlag GmbH";"1999-2019";"Health Policy; Law; Psychiatry and Mental Health";"Medicine; Social Sciences"
