Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
85;19900192319;"Open Autoimmunity Journal";journal;"18768946";0,123;Q4;3;0;1;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2011-2014";"Immunology (Q4); Immunology and Allergy (Q4); Immunology and Microbiology (miscellaneous)  (Q4)";"Immunology and Microbiology; Medicine"
86;19700175152;"Open Immunology Journal";journal;"18742262";0,111;Q4;7;0;2;0;0;2;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2009-2014";"Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
87;21100265654;"Review of Allergy and Clinical Immunology";journal;"22825126";0,106;Q4;2;0;5;0;0;4;0,00;0,00;0,00;0;0;Italy;Western Europe;"Pacini Editore Srl";"2013-2014";"Immunology and Allergy (Q4)";"Medicine"
88;19700175046;"Open Allergy Journal";journal;"18748384";0,105;Q4;6;0;7;0;1;7;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2010-2015";"Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
89;21100854121;"Allergo Journal International";journal;"21970378";;-;24;19;79;797;102;75;0,89;41,95;39,80;7;0;Germany;Western Europe;"Springer Medizin";"2014-2023";"Immunology and Allergy";"Medicine"
90;21101055469;"Allergy and Rhinology";journal;"21526575, 21526567";;-;15;29;44;724;23;44;0,52;24,97;35,00;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2016-2017, 2021-2022";"Immunology and Allergy; Otorhinolaryngology";"Medicine"
91;21101039773;"Burns and Trauma";journal;"23213868, 23213876";;-;36;36;95;1585;153;91;1,51;44,03;36,64;3;0;United Kingdom;Western Europe;"Oxford University Press";"2013-2023";"Biomedical Engineering; Critical Care and Intensive Care Medicine; Dermatology; Emergency Medicine; Immunology and Allergy; Surgery";"Engineering; Medicine"
92;21100854855;"Clinical and Translational Immunology";journal;"20500068";;-;54;37;95;2318;557;92;5,43;62,65;51,58;3;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2012-2023";"Nursing (miscellaneous)";"Nursing"
93;21101037129;"Current Otorhinolaryngology Reports";journal;"2167583X";;-;19;39;107;2207;31;107;0,15;56,59;37,38;3;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2013-2023";"Immunology and Allergy; Neurology (clinical); Otorhinolaryngology; Surgery";"Medicine"
94;21101030756;"Current Treatment Options in Allergy";journal;"21963053";;-;19;40;105;2603;91;105;0,80;65,08;47,37;0;0;Switzerland;Western Europe;"Springer Nature";"2014-2023";"Immunology and Allergy; Medicine (miscellaneous)";"Medicine"
95;21100854885;"Current Tropical Medicine Reports";journal;"21963045";;-;27;35;92;2233;178;92;2,33;63,80;48,11;4;0;Switzerland;Western Europe;"Springer International Publishing AG";"2014-2023";"Immunology and Allergy; Infectious Diseases";"Medicine"
96;21100841829;"Immunity, inflammation and disease";journal;"20504527";;-;32;51;106;2096;226;105;2,15;41,10;39,30;6;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2013-2023";"Immunology; Immunology and Allergy";"Immunology and Microbiology; Medicine"
97;21100870666;"Immunological Medicine";journal;"25785826";;-;22;48;121;1418;60;121;0,56;29,54;12,50;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2018-2023";"Immunology; Immunology and Allergy";"Immunology and Microbiology; Medicine"
98;21100932748;"Inflammation and Regeneration";journal;"18809693, 18808190";;-;37;25;26;1346;15;25;0,58;53,84;33,98;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2016-2023";"Cell Biology; Immunology; Immunology and Allergy";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
99;21100884577;"Journal of Scleroderma and Related Disorders";journal;"23971991, 23971983";;-;22;40;24;1921;22;19;0,92;48,03;52,12;3;0;Italy;Western Europe;"SAGE Publications Ltd";"2016-2023";"Immunology; Immunology and Allergy; Rheumatology";"Immunology and Microbiology; Medicine"
100;21100854858;"Multiple Sclerosis and Demyelinating Disorders";journal;"20566115";;-;2;2;0;122;0;0;0,00;61,00;47,27;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2017, 2019";"Immunology; Immunology and Allergy; Neurology; Neurology (clinical)";"Immunology and Microbiology; Medicine; Neuroscience"
101;21101041868;"Rheumatology and Therapy";journal;"21986576, 21986584";;-;35;38;44;1947;114;43;2,60;51,24;41,40;8;0;United Kingdom;Western Europe;"Adis International Ltd";"2014-2023";"Immunology and Allergy; Rheumatology";"Medicine"
102;21101064702;"Therapeutic Advances in Vaccines and Immunotherapy";journal;"25151355, 25151363";;-;13;4;0;241;0;0;0,00;60,25;40,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2017-2023";"Drug Discovery; Immunology; Immunology and Allergy; Oncology; Pharmacology (medical)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
103;21101038539;"Transplantation and Cellular Therapy";journal;"26666367";;-;140;316;995;11909;4152;880;4,11;37,69;42,49;45;0;Netherlands;Western Europe;"Elsevier B.V.";"2021-2023";"Cell Biology; Hematology; Immunology and Allergy; Molecular Medicine; Transplantation";"Biochemistry, Genetics and Molecular Biology; Medicine"
