Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
61;100060;"Journal of the Royal College of Surgeons of Edinburgh";journal;"00358835";0,373;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1955-2002";"Surgery (Q2)";"Medicine"
60;13129;"Der Unfallchirurg";journal;"1433044X, 01775537";0,392;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1985-2022";"Emergency Medicine (Q2); Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
59;15195;"Acta Orthopaedica Scandinavica, Supplement";journal;"03008827";0,402;Q2;30;1;33;436;35;32;1,13;436,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1951-1965, 1969-2005";"Surgery (Q2)";"Medicine"
58;20395;"ANZ Journal of Surgery";journal;"14451433, 14452197";0,411;Q2;86;293;900;5386;756;679;0,79;18,38;19,49;47;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Medicine (miscellaneous) (Q2); Surgery (Q2)";"Medicine"
57;23850;"Journal of Cardiovascular Surgery";journal;"00219509";0,417;Q2;57;99;408;2195;336;346;0,79;22,17;17,43;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1960-2023";"Medicine (miscellaneous) (Q2); Surgery (Q2); Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
56;13641;"Auris Nasus Larynx";journal;"18791476, 03858146";0,443;Q2;59;77;262;1360;229;259;0,83;17,66;19,50;6;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1974-2023";"Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2); Surgery (Q2)";"Medicine"
55;12240;"Journal of Orthopaedic Science";journal;"14362023, 09492658";0,443;-;82;113;401;2136;343;389;0,83;18,90;5,02;7;0;Netherlands;Western Europe;"Elsevier B.V.";"1961-1963, 1996-2023";"Orthopedics and Sports Medicine (Q2)";"Medicine"
54;20529;"British Journal of Neurosurgery";journal;"02688697, 1360046X";0,446;Q2;74;96;365;1777;312;331;0,73;18,51;17,58;8;0;United Kingdom;Western Europe;"Informa Healthcare";"1987-2023";"Medicine (miscellaneous) (Q2); Surgery (Q2); Neurology (clinical) (Q3)";"Medicine"
53;21100216323;"Journal of Neurological Surgery, Part A: Central European Neurosurgery";journal;"21936323, 21936315";0,446;Q2;39;32;89;849;80;84;0,91;26,53;17,48;5;0;Germany;Western Europe;"Thieme";"2012-2023";"Medicine (miscellaneous) (Q2); Surgery (Q2); Neurology (clinical) (Q3)";"Medicine"
52;22270;"Scandinavian Journal of Surgery";journal;"17997267, 14574969";0,471;Q2;56;57;163;1589;201;150;1,18;27,88;17,83;16;0;Finland;Western Europe;"SAGE Publications Inc.";"1998-2023";"Surgery (Q2)";"Medicine"
51;23827;"Journal of Cardiac Surgery";journal;"08860440, 15408191";0,472;Q2;66;145;280;2286;282;265;1,05;15,77;15,18;8;0;United Kingdom;Western Europe;"";"1986-2022";"Cardiology and Cardiovascular Medicine (Q2); Surgery (Q2)";"Medicine"
50;17065;"Lasers in Medical Science";journal;"1435604X, 02688921";0,474;Q2;84;36;111;871;219;99;1,62;24,19;23,18;2;0;United Kingdom;Western Europe;"Springer London";"1986-2023";"Dermatology (Q2); Surgery (Q2)";"Medicine"
49;20671;"Vascular";journal;"1708539X, 17085381";0,477;Q2;60;113;305;1746;346;279;0,90;15,45;13,44;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1993-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Surgery (Q2)";"Medicine"
48;14895;"Clinical Neurology and Neurosurgery";journal;"18726968, 03038467";0,495;Q2;86;112;215;2676;316;212;1,35;23,89;22,07;16;0;Netherlands;Western Europe;"Elsevier B.V.";"1974-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Surgery (Q2)";"Medicine"
47;29801;"Injury";journal;"00201383, 18790267";0,504;Q2;143;485;742;8764;906;670;1,17;18,07;11,78;58;0;United Kingdom;Western Europe;"Elsevier Ltd";"1969-2023";"Emergency Medicine (Q1); Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
46;17541;"Acta Neurochirurgica, Supplement";journal;"00651419, 21978395";0,525;Q2;75;210;407;2858;592;404;1,46;13,61;18,48;14;0;Austria;Western Europe;"Springer-Verlag Wien";"1950-1952, 1955, 1957-1961, 1963-1964, 1977-1981, 1983-2023";"Neurology (clinical) (Q2); Surgery (Q2)";"Medicine"
45;17376;"Minimally Invasive Neurosurgery";journal;"09467211, 14392291";0,536;Q2;56;95;219;2834;253;217;0,99;29,83;9,60;8;0;Germany;Western Europe;"Georg Thieme Verlag";"1994-2011";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Surgery (Q2)";"Medicine"
44;12599;"Breast Journal";journal;"1075122X, 15244741";0,560;Q2;81;176;388;2027;564;321;1,31;11,52;38,66;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Internal Medicine (Q2); Surgery (Q2); Oncology (Q3)";"Medicine"
43;21751;"Langenbeck's Archives of Surgery";journal;"14352451, 14352443";0,563;Q2;90;75;227;2475;386;221;1,79;33,00;14,54;15;0;Germany;Western Europe;"Springer Verlag";"1996-2024";"Surgery (Q2)";"Medicine"
42;4000148817;"Journal of Plastic, Reconstructive and Aesthetic Surgery";journal;"18780539, 17486815";0,573;Q2;112;226;611;3385;564;425;0,91;14,98;17,55;27;0;United Kingdom;Western Europe;"Churchill Livingstone";"2006-2023";"Surgery (Q2)";"Medicine"
41;15221;"Archives of Orthopaedic and Trauma Surgery";journal;"14343916, 09368051";0,577;Q2;92;131;399;2536;419;394;0,94;19,36;9,91;23;0;Germany;Western Europe;"Springer Verlag";"1989-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
40;40179;"Computer Aided Surgery";journal;"10970150, 10929088";0,588;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995, 1997-2015";"Medicine (miscellaneous) (Q1); Computer Science Applications (Q2); Family Practice (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Surgery (Q2)";"Computer Science; Medicine"
39;19248;"Thoracic and Cardiovascular Surgeon";journal;"14391902, 01716425";0,600;Q1;58;99;252;1525;309;233;1,14;15,40;12,01;5;0;Germany;Western Europe;"Georg Thieme Verlag";"1973-2023";"Surgery (Q1); Cardiology and Cardiovascular Medicine (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
38;22097;"Neurosurgical Review";journal;"03445607, 14372320";0,603;Q1;74;58;142;2027;193;112;1,44;34,95;14,07;5;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1978-2023";"Medicine (miscellaneous) (Q1); Surgery (Q1); Neurology (clinical) (Q2)";"Medicine"
37;20412;"Acta Neurochirurgica";journal;"00016268, 09420940";0,612;Q1;109;385;618;3930;711;532;0,94;10,21;15,01;18;0;Austria;Western Europe;"Springer-Verlag Wien";"1950-2023";"Surgery (Q1); Neurology (clinical) (Q2)";"Medicine"
36;21686;"Journal of Hepato-Biliary-Pancreatic Surgery";journal;"09441166, 14360691";0,618;Q1;84;92;290;2111;461;269;1,14;22,95;9,30;10;0;Germany;Western Europe;"Springer Verlag";"1993-2010, 2014, 2017-2023";"Surgery (Q1); Hepatology (Q2)";"Medicine"
35;21087;"Digestive Surgery";journal;"14219883, 02534886";0,627;Q1;77;66;311;1791;403;251;1,25;27,14;17,00;9;0;Switzerland;Western Europe;"S. Karger AG";"1984-2023";"Surgery (Q1); Gastroenterology (Q2)";"Medicine"
34;18576;"Pediatric Neurosurgery";journal;"10162291, 14230305";0,628;Q1;80;86;339;1492;392;315;1,02;17,35;21,45;9;0;Switzerland;Western Europe;"S. Karger AG";"1955, 1975-1985, 1987-2023";"Medicine (miscellaneous) (Q1); Surgery (Q1); Neurology (clinical) (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
33;29574;"Burns";journal;"03054179, 18791409";0,634;Q1;118;226;524;4317;737;457;1,30;19,10;26,34;35;0;United Kingdom;Western Europe;"Elsevier Ltd";"1974-2023";"Critical Care and Intensive Care Medicine (Q1); Emergency Medicine (Q1); Medicine (miscellaneous) (Q1); Surgery (Q1)";"Medicine"
32;38029;"European Journal of Surgery, Acta Chirurgica";journal;"11024151";0,668;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Sweden;Western Europe;"Oslo Scandinavian University Press";"1991-2002";"Medicine (miscellaneous) (Q1); Surgery (Q1)";"Medicine"
31;29817;"International Orthopaedics";journal;"14325195, 03412695";0,706;-;108;94;285;1600;293;271;0,93;17,02;12,84;16;0;Germany;Western Europe;"";"1977-2023";"Orthopedics and Sports Medicine (Q2)";"Medicine"
30;22302;"Stereotactic and Functional Neurosurgery";journal;"14230372, 10116125";0,710;Q1;71;32;164;675;303;163;1,49;21,09;19,26;9;0;Switzerland;Western Europe;"S. Karger AG";"1938-1942, 1944, 1946-1949, 1951-2023";"Surgery (Q1); Neurology (clinical) (Q2)";"Medicine"
29;13150;"Wound Repair and Regeneration";journal;"10671927, 1524475X";0,800;Q1;133;78;225;2643;558;206;2,40;33,88;27,19;13;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Dermatology (Q1); Surgery (Q1)";"Medicine"
28;21682;"Journal of Hand Surgery";journal;"15322211, 02667681";0,829;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1984-2007";"Surgery (Q1); Transplantation (Q2)";"Medicine"
27;24855;"Journal of Cosmetic and Laser Therapy";journal;"14764172, 14764180";0,854;Q1;56;28;100;557;161;88;1,48;19,89;30,65;3;0;United Kingdom;Western Europe;"Informa Healthcare";"1999-2023";"Dermatology (Q1); Medicine (miscellaneous) (Q1); Surgery (Q1)";"Medicine"
26;21698;"Journal of Knee Surgery";journal;"19382480, 15388506";0,871;Q1;71;41;112;987;143;106;0,99;24,07;12,12;8;0;Germany;Western Europe;"Georg Thieme Verlag";"2002-2023";"Orthopedics and Sports Medicine (Q1); Surgery (Q1)";"Medicine"
25;13149;"Surgical Oncology";journal;"09607404, 18793320";0,890;Q1;75;15;88;1132;245;84;2,84;75,47;20,00;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1992-2023";"Surgery (Q1); Oncology (Q2)";"Medicine"
24;29767;"European Journal of Surgical Oncology";journal;"15322157, 07487983";0,893;Q1;117;193;480;5254;1207;426;2,53;27,22;21,58;42;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1985-2023";"Medicine (miscellaneous) (Q1); Surgery (Q1); Oncology (Q2)";"Medicine"
23;144804;"Acta Orthopaedica";journal;"17453682, 17453674";0,918;-;131;157;425;4087;688;406;1,44;26,03;12,40;34;0;United Kingdom;Western Europe;"Medical Journals Sweden AB";"1930, 1932-1945, 1948-1959, 1961-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1)";"Medicine"
22;19890;"Knee Surgery, Sports Traumatology, Arthroscopy";journal;"09422056, 14337347";0,968;Q1;153;124;251;2833;406;231;1,50;22,85;12,87;18;0;Germany;Western Europe;"John Wiley and Sons Inc.";"1993-2023";"Orthopedics and Sports Medicine (Q1); Sports Science (Q1); Surgery (Q1)";"Health Professions; Medicine"
21;21593;"Hernia : the journal of hernias and abdominal wall surgery";journal;"12654906, 12489204";1,031;Q1;84;100;210;1779;391;182;1,44;17,79;16,05;28;0;France;Western Europe;"Springer Paris";"1999-2023";"Surgery (Q1)";"Medicine"
20;23185;"European Journal of Cardio-thoracic Surgery";journal;"1873734X, 10107940";1,053;Q1;153;474;1402;7166;2811;1275;1,91;15,12;14,42;35;0;United Kingdom;Western Europe;"European Association for Cardio-Thoracic Surgery";"1987-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1); Pulmonary and Respiratory Medicine (Q1); Surgery (Q1)";"Medicine"
19;23198;"European Journal of Vascular and Endovascular Surgery";journal;"15322165, 10785884";1,198;Q1;138;232;679;5554;1639;632;2,35;23,94;15,82;59;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1995-2023";"Cardiology and Cardiovascular Medicine (Q1); Surgery (Q1)";"Medicine"
18;16757;"Journal of Neurology, Neurosurgery and Psychiatry";journal;"1468330X, 00223050";1,390;Q1;234;454;1445;10660;4409;1091;2,84;23,48;30,19;92;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1920-1937, 1945-2023";"Neurology (clinical) (Q1); Psychiatry and Mental Health (Q1); Surgery (Q1)";"Medicine"
17;21129;"European Spine Journal";journal;"09406719, 14320932";1,704;Q1;164;150;375;3976;885;333;1,88;26,51;14,89;22;0;Germany;Western Europe;"Springer Verlag";"1992-2023";"Orthopedics and Sports Medicine (Q1); Surgery (Q1)";"Medicine"
16;21100241208;"Bone and Joint Journal";journal;"20494408, 20494394";1,723;Q1;208;362;766;8848;1926;648;2,19;24,44;10,47;0;0;United Kingdom;Western Europe;"British Editorial Society of Bone and Joint Surgery";"2013-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Sports Science (Q1); Surgery (Q1)";"Health Professions; Medicine"
15;20996;"British Journal of Surgery";journal;"00071323, 13652168";1,948;Q1;228;298;1095;6657;3856;822;3,48;22,34;16,01;99;0;United Kingdom;Western Europe;"Oxford University Press";"1913-2023";"Surgery (Q1)";"Medicine"
14;21008;"Chirurgia del Piede";journal;"03920771, 18271790";;-;5;21;47;406;7;45;0,13;19,33;21,43;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1984-1985, 1987-2013";"Orthopedics and Sports Medicine; Surgery";"Medicine"
13;21101138628;"Chirurgie (Germany)";journal;"27316971, 2731698X";;-;50;153;660;3617;557;595;0,83;23,64;13,65;2;0;Germany;Western Europe;"Springer Medizin";"2022-2023";"Surgery";"Medicine"
12;21100874186;"Computer Assisted Surgery";journal;"24699322";;-;67;34;94;806;210;91;0,95;23,71;9,42;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2016-2023";"Computer Science Applications; Family Practice; Surgery";"Computer Science; Medicine"
11;21100981275;"EJVES Vascular Forum";journal;"2666688X";;-;12;93;207;719;12;207;0,07;7,73;10,62;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2020-2023";"Cardiology and Cardiovascular Medicine; Surgery";"Medicine"
10;5300152611;"European Journal of Trauma and Emergency Surgery";journal;"18639933, 18639941";;-;49;69;169;2233;74;167;0,43;32,36;11,30;5;0;Germany;Western Europe;"Springer International Publishing AG";"2004, 2006-2023";"Critical Care and Intensive Care Medicine; Emergency Medicine; Orthopedics and Sports Medicine; Surgery";"Medicine"
9;130148;"Gynecological Surgery";journal;"16132076, 16132084";;-;31;70;0;1114;0;0;0,00;15,91;24,28;5;0;Germany;Western Europe;"Springer Verlag";"2005-2021";"Obstetrics and Gynecology; Surgery";"Medicine"
8;6700153283;"Journal of Hand Surgery: European Volume";journal;"20436289, 17531934";;-;91;165;418;2065;497;363;1,17;12,52;16,38;21;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-1999, 2007-2023";"Surgery";"Medicine"
7;27254;"Medical Laser Application";journal;"16151615";;-;27;35;103;928;42;92;0,52;26,51;20,00;3;0;Germany;Western Europe;"Urban und Fischer Verlag Jena";"2001-2011";"Dermatology; Surgery";"Medicine"
6;21101044937;"Minerva Dental and Oral Science";journal;"27246329, 27246337";;-;33;69;206;627;48;206;0,24;9,09;32,93;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Oral Surgery; Otorhinolaryngology; Surgery";"Dentistry; Medicine"
5;21101044917;"Minerva Surgery";journal;"27245438, 27245691";;-;28;57;300;2021;148;294;0,46;35,46;20,93;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Surgery";"Medicine"
4;21101045278;"Otorhinolaryngology(Italy)";journal;"27246302, 27246760";;-;9;35;72;1111;2;71;0,04;31,74;24,64;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2020-2023";"Otorhinolaryngology; Surgery";"Medicine"
3;144717;"Surgical Chronicles";journal;"11085002";;-;4;77;0;1388;0;0;0,00;18,03;19,85;0;0;Greece;Western Europe;"Surgical Society of Northern Greece";"2005-2023";"Surgery";"Medicine"
2;21101140510;"Unfallchirurgie (Germany)";journal;"2731703X, 27317021";;-;54;140;486;3017;456;438;0,89;21,55;9,79;4;0;Germany;Western Europe;"Springer Medizin";"2022-2023";"Emergency Medicine; Orthopedics and Sports Medicine; Surgery";"Medicine"
1;13157;"Zeitschrift fur Wundheilung";journal;"1439670X";;-;5;45;0;328;0;0;0,00;7,29;24,14;0;0;Germany;Western Europe;"Congress Compact Verlag";"2005-2012";"Dermatology; Nursing (miscellaneous); Surgery";"Medicine; Nursing"
