Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
85;21100926503;"12th International Space Syntax Symposium, SSS 2019";conference and proceedings;"-";0,113;-;7;0;152;0;24;151;0,16;0,00;0,00;0;0;China;Asiatic Region;"";"";"Space and Planetary Science";"Earth and Planetary Sciences"
86;87584;"Wutan Huatan Jisuan Jishu (discontinued)";journal;"10011749";0,105;Q4;8;0;328;0;32;328;0,08;0,00;0,00;0;0;China;Asiatic Region;"China National Publishing Industry Trading Corporation";"2003-2019";"Geology (Q4)";"Earth and Planetary Sciences"
87;21100926506;"22nd World Dredging Congress, WODCON 2019";conference and proceedings;"-";0,102;-;3;0;116;0;4;115;0,03;0,00;0,00;0;0;China;Asiatic Region;"";"";"Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
88;21101052931;"Acta Sedimentologica Sinica";journal;"10000550";;-;16;107;107;4703;130;107;1,21;43,95;31,12;0;13;China;Asiatic Region;"Science China Press";"2019-2023";"Geochemistry and Petrology; Geology; Stratigraphy";"Earth and Planetary Sciences"
89;21101021433;"Advances in Polar Science";journal;"16749928";;-;5;30;0;1113;0;0;0,00;37,10;41,35;0;7;China;Asiatic Region;"";"2020-2023";"Atmospheric Science; Ecology; Geology; Oceanography";"Earth and Planetary Sciences; Environmental Science"
90;21101080101;"Arid Land Geography";journal;"10006060";;-;14;170;159;5126;163;159;1,03;30,15;37,84;0;117;China;Asiatic Region;"Science China Press";"2019-2023";"Atmospheric Science; Earth-Surface Processes; Ecology; Geology";"Earth and Planetary Sciences; Environmental Science"
91;21101021719;"Arid Zone Research";journal;"10014675";;-;14;180;75;5964;91;75;1,21;33,13;40,72;0;76;China;Asiatic Region;"Springer Science + Business Media";"2019-2023";"Atmospheric Science; Ecology; Environmental Science (miscellaneous); Geology; Water Science and Technology";"Earth and Planetary Sciences; Environmental Science"
92;21101107176;"Artificial Intelligence in Geosciences";journal;"26665441";;-;9;6;0;131;0;0;0,00;21,83;35,29;0;1;China;Asiatic Region;"KeAi Communications Co.";"2020-2023";"Artificial Intelligence; Computers in Earth Sciences; Control and Systems Engineering; Earth and Planetary Sciences (miscellaneous)";"Computer Science; Earth and Planetary Sciences; Engineering"
93;21101044710;"China Geology";journal;"20965192, 25899430";;-;23;69;131;2332;322;111;2,46;33,80;28,57;0;14;China;Asiatic Region;"KeAi Communications Co.";"2018-2023";"Computers in Earth Sciences; Earth-Surface Processes; Economic Geology; Geochemistry and Petrology; Geology; Geotechnical Engineering and Engineering Geology; Oceanography; Paleontology";"Earth and Planetary Sciences"
94;21100980165;"China Petroleum Exploration";journal;"16727703";;-;26;86;0;2340;0;0;0,00;27,21;27,22;0;23;China;Asiatic Region;"Petroleum Industry Press";"2020-2023";"Energy Engineering and Power Technology; Fuel Technology; Geochemistry and Petrology; Geology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Energy"
95;21101046253;"Chinese Journal of Polar Research";journal;"10077073";;-;4;58;0;2000;0;0;0,00;34,48;35,12;0;9;China;Asiatic Region;"Editorial Office of Polar Research";"2020-2023";"Atmospheric Science; Ecology; Geology";"Earth and Planetary Sciences; Environmental Science"
96;21101038513;"Dizhi Xuebao/Acta Geologica Sinica";journal;"00015717";;-;26;263;248;14499;321;248;1,29;55,13;31,14;0;51;China;Asiatic Region;"Geological Society of China";"1979-1989, 1992-1998, 2016, 2019-2023";"Geology";"Earth and Planetary Sciences"
97;21101090689;"Energy Geoscience";journal;"26667592";;-;21;18;0;633;0;0;0,00;35,17;21,18;0;5;China;Asiatic Region;"KeAi Communications Co.";"2020-2024";"Energy (miscellaneous); Geology; Geophysics; Renewable Energy, Sustainability and the Environment";"Earth and Planetary Sciences; Energy"
98;21101034454;"Geography and Sustainability";journal;"20967438, 26666839";;-;26;36;0;2092;0;0;0,00;58,11;35,22;3;28;China;Asiatic Region;"Beijing Normal University Press";"2020-2023";"Earth-Surface Processes; Ecology; Geography, Planning and Development; Nature and Landscape Conservation";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
99;21100239241;"Geophysical Prospecting for Petroleum";journal;"10001441";;-;16;100;98;2511;112;98;1,14;25,11;26,42;0;2;China;Asiatic Region;"Science China Press";"2013-2015, 2019-2023";"Computers in Earth Sciences; Geochemistry and Petrology; Geology; Geophysics";"Earth and Planetary Sciences"
100;21101161422;"Hydrogeology and Engineering Geology";journal;"10003665";;-;13;129;122;2984;103;122;0,84;23,13;35,90;0;51;China;Asiatic Region;"Editorial Office of Hydrogeology and Engineering";"2019-2023";"Earth-Surface Processes; Geology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
101;21101038730;"International Journal of Geoheritage and Parks";journal;"25774441, 2577445X";;-;19;24;33;647;52;33;1,58;26,96;33,33;1;17;China;Asiatic Region;"KeAi Communications Co.";"2018-2023";"Development; Geography, Planning and Development; Geology; Nature and Landscape Conservation; Social Sciences (miscellaneous); Urban Studies";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
102;21101037903;"Journal of Architecture and Civil Engineering";journal;"16732049";;-;8;88;83;2141;28;83;0,34;24,33;26,74;0;6;China;Asiatic Region;"Editorial Department of Journal of Architecture and Civil Engineering";"2019-2023";"Architecture; Building and Construction; Civil and Structural Engineering; Geotechnical Engineering and Engineering Geology; Materials Science (miscellaneous)";"Earth and Planetary Sciences; Engineering; Materials Science"
103;21101067611;"Journal of Deep Space Exploration";journal;"20969287";;-;10;72;0;1827;0;0;0,00;25,38;30,85;0;5;China;Asiatic Region;"Beijing Institute of Technology Press";"2020-2023";"Astronomy and Astrophysics; Space and Planetary Science";"Earth and Planetary Sciences; Physics and Astronomy"
104;21101067612;"Journal of Earth Sciences and Environment";journal;"16726561";;-;11;65;56;3126;31;56;0,55;48,09;29,60;0;19;China;Asiatic Region;"Chang'an University";"2019-2023";"Earth and Planetary Sciences (miscellaneous); Environmental Science (miscellaneous)";"Earth and Planetary Sciences; Environmental Science"
105;21101072121;"Journal of Geo-Information Science";journal;"15608999";;-;22;210;549;7995;679;549;1,27;38,07;37,82;0;46;China;Asiatic Region;"Science China Press";"2017-2023";"Artificial Intelligence; Computer Science Applications; Computers in Earth Sciences; Earth and Planetary Sciences (miscellaneous); Information Systems";"Computer Science; Earth and Planetary Sciences"
106;21101146379;"Journal of Geomechanics";journal;"10066616";;-;15;77;127;4800;161;125;1,27;62,34;29,45;0;20;China;Asiatic Region;"Chinese Academy of Geological Sciences Institute of Geomechanics";"2022-2023";"Geochemistry and Petrology; Geology; Geophysics; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
107;21101093008;"Journal of Glaciology and Geocryology";journal;"10000240";;-;14;127;145;5622;87;145;0,60;44,27;38,62;0;40;China;Asiatic Region;"Science China Press";"2019-2023";"Atmospheric Science; Earth-Surface Processes; Geology; Geophysics";"Earth and Planetary Sciences"
108;21101070303;"Journal of Mining and Strata Control Engineering";journal;"20967187";;-;26;45;8;1078;62;8;7,75;23,96;22,92;0;3;China;Asiatic Region;"Editorial Office of Journal of Mining and Strata Control Engineering";"2019-2023";"Civil and Structural Engineering; Engineering (miscellaneous); Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Engineering"
109;21101081510;"Journal of Palaeogeography (Chinese Edition)";journal;"16711505";;-;17;83;70;4440;97;70;1,39;53,49;32,35;0;13;China;Asiatic Region;"Science China Press";"2019-2023";"Earth and Planetary Sciences (miscellaneous); Earth-Surface Processes; Geography, Planning and Development; Paleontology";"Earth and Planetary Sciences; Social Sciences"
110;21101067067;"Lithologic Reservoirs";journal;"16738926";;-;14;106;108;3094;174;108;1,61;29,19;32,21;0;5;China;Asiatic Region;"China National Petroleum Corporation and PetroChina Company Limited";"2019-2023";"Energy Engineering and Power Technology; Fuel Technology; Geology; Geophysics; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Energy"
111;21101077109;"Meitan Kexue Jishu/Coal Science and Technology (Peking)";journal;"02532336";;-;21;378;0;8524;0;0;0,00;22,55;26,65;0;78;China;Asiatic Region;"China Coal Society";"2020-2023";"Energy (miscellaneous); Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Energy"
112;25014;"Meitiandizhi Yu Kantan/Coal Geology and Exploration";journal;"10011986";;-;17;197;0;4904;0;0;0,00;24,89;28,01;0;16;China;Asiatic Region;"China Coal Research Institute";"1998, 2001-2003, 2020-2023";"Energy Engineering and Power Technology; Fuel Technology; Geology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Energy"
113;21101160633;"Multipurpose Utilization of Mineral Resources";journal;"10006532";;-;8;134;191;2596;17;191;0,09;19,37;32,47;0;15;China;Asiatic Region;"";"2019-2020, 2022-2023";"Chemical Engineering (miscellaneous); Chemistry (miscellaneous); Geochemistry and Petrology; Geology";"Chemical Engineering; Chemistry; Earth and Planetary Sciences"
114;21101023187;"Petroleum Geology and Experiment";journal;"23637625, 10016112";;-;12;22;0;932;0;0;0,00;42,36;27,38;0;6;China;Asiatic Region;"Editorial office of Petroleum Geology and Experiment";"2020-2023";"Geology; Geophysics";"Earth and Planetary Sciences"
115;21101140412;"Plateau Meteorology";journal;"10000534";;-;11;118;98;4305;25;98;0,26;36,48;41,92;0;16;China;Asiatic Region;"Science China Press";"2019-2023";"Atmospheric Science";"Earth and Planetary Sciences"
116;21101042147;"Progress in Geography";journal;"10076301";;-;18;177;0;8747;0;0;0,00;49,42;42,76;0;126;China;Asiatic Region;"Editorial office of PROGRESS IN GEOGRAPHY";"2020-2023";"Earth and Planetary Sciences (miscellaneous); Ecology; Geography, Planning and Development; Nature and Landscape Conservation";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
117;21101052807;"Quaternary Sciences";journal;"10017410";;-;16;138;136;7896;276;136;2,03;57,22;30,71;0;38;China;Asiatic Region;"Science China Press";"2019-2023";"Earth and Planetary Sciences (miscellaneous); Earth-Surface Processes";"Earth and Planetary Sciences"
118;21101175298;"Research in Cold and Arid Regions";journal;"29497302, 20971583";;-;8;44;40;2039;16;40;0,40;46,34;36,36;0;18;China;Asiatic Region;"KeAi Communications Co.";"2022-2023";"Earth-Surface Processes; Environmental Engineering; Environmental Science (miscellaneous); Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Environmental Science"
119;21101162689;"Transactions of Atmospheric Sciences";journal;"16747097";;-;14;92;91;3708;69;90;0,76;40,30;41,43;0;23;China;Asiatic Region;"";"2019-2020, 2022-2023";"Atmospheric Science";"Earth and Planetary Sciences"
120;21101141512;"Tropical Cyclone Research and Review";journal;"25893025, 22256032";;-;9;16;0;755;0;0;0,00;47,19;37,25;3;2;China;Asiatic Region;"KeAi Communications Co.";"2020-2023";"Atmospheric Science; Computers in Earth Sciences; Global and Planetary Change; Modeling and Simulation; Safety Research";"Earth and Planetary Sciences; Environmental Science; Mathematics; Social Sciences"
121;21101046627;"Tropical Geography";journal;"10015221";;-;12;101;280;4141;138;279;0,46;41,00;34,88;1;78;China;Asiatic Region;"Editorial Committee of Tropical Geography";"2017-2023";"Atmospheric Science; Earth-Surface Processes; Economic Geology; Geography, Planning and Development; Paleontology";"Earth and Planetary Sciences; Social Sciences"
122;21101089370;"Tunnel Construction";journal;"20964498";;-;17;301;357;5155;197;357;0,55;17,13;26,59;0;56;China;Asiatic Region;"Editorial Office of Tunnel Construction";"2021-2023";"Building and Construction; Civil and Structural Engineering; Geotechnical Engineering and Engineering Geology; Mechanical Engineering";"Earth and Planetary Sciences; Engineering"
123;21101136888;"Yankuang Ceshi";journal;"02545357";;-;10;90;79;3916;64;79;0,81;43,51;38,99;0;11;China;Asiatic Region;"Science China Press";"2019-2023";"Analytical Chemistry; Environmental Chemistry; Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology";"Chemistry; Earth and Planetary Sciences; Environmental Science"
