Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
84;24182;"Engineering Applications of Artificial Intelligence";journal;"09521976";0,246;Q3;137;65;181;1231;104;181;0,58;18,94;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2024";"Electrical and Electronic Engineering (Q2); Artificial Intelligence (Q3); Control and Systems Engineering (Q3)";"Computer Science; Engineering"
85;18047;"Industrial Robot";journal;"17585791, 0143991X";0,246;Q3;61;21;138;176;30;138;0,26;8,38;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1973-1989, 1991, 1993, 1995-2023";"Industrial and Manufacturing Engineering (Q2); Computer Science Applications (Q3); Control and Systems Engineering (Q3)";"Computer Science; Engineering"
86;16934;"Minerals and Metallurgical Processing";journal;"07479182";0,245;Q3;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Society for Mining, Metallurgy and Exploration";"1984-2018";"Geotechnical Engineering and Engineering Geology (Q1); Mechanical Engineering (Q2); Metals and Alloys (Q2); Chemistry (miscellaneous) (Q3); Control and Systems Engineering (Q3); Materials Chemistry (Q3)";"Chemistry; Earth and Planetary Sciences; Engineering; Materials Science"
87;98671;"Proceedings of the Conference on Designing Interactive Systems: Processes, Practices, Methods, and Techniques, DIS";conference and proceedings;"-";0,243;-;55;53;50;844;31;49;0,00;15,92;United States;Northern America;"";"";"Control and Systems Engineering; Software";"Computer Science; Engineering"
88;90704;"American Society of Mechanical Engineers, Design Engineering Division (Publication) DE";conference and proceedings;"-";0,242;-;17;21;205;268;37;200;0,17;12,76;United States;Northern America;"";"";"Control and Systems Engineering";"Engineering"
89;21100448020;"1998 Guidance, Navigation, and Control Conference and Exhibit";conference and proceedings;"-";0,241;-;17;0;148;0;70;147;0,47;0,00;United States;Northern America;"";"";"Modeling and Simulation";"Mathematics"
90;12360;"International Journal of General Systems";journal;"03081079, 15635104";0,239;Q3;54;64;90;1154;29;90;0,15;18,03;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-2023";"Computer Science Applications (Q3); Control and Systems Engineering (Q3); Information Systems (Q3); Modeling and Simulation (Q3); Theoretical Computer Science (Q3)";"Computer Science; Engineering; Mathematics"
91;110569;"IEEE International Symposium on Intelligent Control - Proceedings";conference and proceedings;"-";0,234;-;36;67;307;752;56;305;0,19;11,22;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1989, 1992, 1994-2004, 2006, 2008, 2010-2011, 2013, 2015";"Computer Science Applications; Control and Systems Engineering; Electrical and Electronic Engineering; Modeling and Simulation";"Computer Science; Engineering; Mathematics"
92;25434;"Proceedings of the IEEE Conference on Control Applications";conference and proceedings;"10851992";0,228;-;43;170;756;1886;158;753;0,21;11,09;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1993-2003";"Control and Systems Engineering";"Engineering"
93;80264;"Conference Proceedings from the International Symposium for Testing and Failure Analysis";conference and proceedings;"-";0,221;-;23;78;129;626;38;127;0,29;8,03;United States;Northern America;"";"1998-2002, 2005-2015";"Control and Systems Engineering; Electrical and Electronic Engineering; Safety, Risk, Reliability and Quality";"Engineering"
94;28511;"Mathematical and Computer Modelling of Dynamical Systems";journal;"13873954";0,213;Q3;38;22;61;441;19;61;0,38;20,05;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Computer Science Applications (Q3); Control and Systems Engineering (Q3); Modeling and Simulation (Q3); Software (Q3); Applied Mathematics (Q4)";"Computer Science; Engineering; Mathematics"
95;110047;"Avtomatika i Telemekhanika";journal;"00052310";0,210;Q3;12;0;301;0;21;301;0,08;0,00;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1969-1971, 1988-1989, 1991-1999, 2001-2004";"Control and Systems Engineering (Q3)";"Engineering"
96;56670;"IECON Proceedings (Industrial Electronics Conference)";conference and proceedings;"21624704";0,210;-;79;507;1010;4958;195;1002;0,19;9,78;United States;Northern America;"IEEE Computer Society";"1989-1991, 1993-2014, 2016, 2019-2022";"Control and Systems Engineering; Electrical and Electronic Engineering";"Engineering"
97;11400153333;"Journal of Signal Processing Systems";journal;"19398115, 19398018";0,208;Q3;59;54;166;1238;89;166;0,51;22,93;United States;Northern America;"Springer New York";"2008-2023";"Control and Systems Engineering (Q3); Hardware and Architecture (Q3); Information Systems (Q3); Modeling and Simulation (Q3); Signal Processing (Q4); Theoretical Computer Science (Q4)";"Computer Science; Engineering; Mathematics"
98;18172;"Computing and Control Engineering Journal";journal;"09563385, 17410460";0,204;Q3;30;40;103;247;41;103;0,44;6,18;United Kingdom;Western Europe;"Institute of Electrical Engineers";"1990-2007";"Computer Science Applications (Q3); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3)";"Computer Science; Engineering"
99;15566;"Sensors (Peterborough, NH)";trade journal;"07469462";0,203;Q3;15;104;282;225;35;282;0,13;2,16;United States;Northern America;"Questex Media Group Inc.";"1988-2013";"Computer Science (miscellaneous) (Q3); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3)";"Computer Science; Engineering"
100;24449;"Kybernetika";journal;"00235954, 1805949X";0,200;Q3;41;45;160;830;28;160;0,19;18,44;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"1972-1989, 1996-2023";"Artificial Intelligence (Q3); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Information Systems (Q3); Software (Q3); Theoretical Computer Science (Q4)";"Computer Science; Engineering; Mathematics"
101;85690;"IEEE International Symposium on Industrial Electronics";conference and proceedings;"-";0,192;-;61;152;729;1516;124;724;0,16;9,97;United States;Northern America;"";"";"Control and Systems Engineering; Electrical and Electronic Engineering";"Engineering"
102;12981;"Kybernetes";journal;"0368492X";0,190;Q3;53;170;390;1463;30;390;0,07;8,61;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1972-2023";"Engineering (miscellaneous) (Q2); Computer Science (miscellaneous) (Q3); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Information Systems (Q3); Social Sciences (miscellaneous) (Q3); Software (Q3); Artificial Intelligence (Q4); Theoretical Computer Science (Q4)";"Computer Science; Engineering; Mathematics; Social Sciences"
103;18003;"Advanced Robotics";journal;"01691864, 15685535";0,188;Q3;76;63;150;587;25;150;0,11;9,32;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Control and Systems Engineering (Q3); Hardware and Architecture (Q3); Human-Computer Interaction (Q3); Software (Q3); Computer Science Applications (Q4)";"Computer Science; Engineering"
104;25397;"Dianli Xitong Zidonghua/Automation of Electric Power Systems";journal;"10001026";0,187;Q3;108;525;629;3403;140;629;0,21;6,48;China;Asiatic Region;"Automation of Electric Power Systems Press";"1996-2023";"Energy Engineering and Power Technology (Q2); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Computer Science Applications (Q4)";"Computer Science; Energy; Engineering"
105;93668;"International Workshop on Advanced Motion Control, AMC";conference and proceedings;"-";0,180;-;37;116;121;989;26;120;0,21;8,53;United States;Northern America;"";"1996, 1998, 2000, 2002, 2004, 2006, 2008, 2010, 2012, 2014";"Computer Science Applications; Control and Systems Engineering; Electrical and Electronic Engineering; Modeling and Simulation";"Computer Science; Engineering; Mathematics"
106;12324;"Computer Systems Science and Engineering";journal;"02676192";0,179;Q3;30;38;109;917;39;109;0,46;24,13;United Kingdom;Western Europe;"Tech Science Press";"1985-1988, 1990-2023";"Computer Science (miscellaneous) (Q3); Control and Systems Engineering (Q3); Theoretical Computer Science (Q4)";"Computer Science; Engineering; Mathematics"
107;21100448503;"29th AIAA Fluid Dynamics Conference";conference and proceedings;"-";0,171;-;19;0;145;0;80;144;0,55;0,00;United States;Northern America;"";"";"Aerospace Engineering; Control and Systems Engineering; Electrical and Electronic Engineering";"Engineering"
108;15941;"Process Control and Quality";journal;"09243089";0,169;Q3;10;0;31;0;10;30;0,00;0,00;Netherlands;Western Europe;"Elsevier B.V.";"1990-1997";"Control and Systems Engineering (Q3)";"Engineering"
109;24951;"Automatic Control and Computer Sciences (English translation of Avtomatika i Vychislitel'naya Tekhnika)";journal;"01324160";0,164;Q3;6;8;162;69;9;162;0,07;8,63;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1978-1980, 1991-2005";"Control and Systems Engineering (Q3); Artificial Intelligence (Q4)";"Computer Science; Engineering"
110;60644;"Conference on Lasers and Electro-Optics Europe - Technical Digest";conference and proceedings;"-";0,159;-;21;757;1506;1201;128;1504;0,08;1,59;United States;Northern America;"";"";"Atomic and Molecular Physics, and Optics; Control and Systems Engineering; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Engineering; Materials Science; Physics and Astronomy"
111;18655;"Conference Proceedings of the EUROMICRO";conference and proceedings;"10896503";0,158;-;28;121;288;1785;77;275;0,35;14,75;United States;Northern America;"IEEE Computer Society";"1994, 1997, 1999-2004, 2009";"Control and Systems Engineering; Hardware and Architecture";"Computer Science; Engineering"
112;73004;"IEEE/ASME International Conference on Advanced Intelligent Mechatronics, AIM";conference and proceedings;"-";0,152;-;50;0;287;0;59;286;0,26;0,00;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1997, 1999, 2001, 2003, 2005, 2007-2012, 2014-2015";"Computer Science Applications; Control and Systems Engineering; Electrical and Electronic Engineering; Software";"Computer Science; Engineering"
113;51375;"Proceedings of the IEEE International Conference on Systems, Man and Cybernetics";conference and proceedings;"08843627";0,152;-;63;676;2812;7623;482;2802;0,18;11,28;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1989-1991, 1993-2003";"Control and Systems Engineering; Hardware and Architecture";"Computer Science; Engineering"
114;21100448019;"1999 Guidance, Navigation, and Control Conference and Exhibit";conference and proceedings;"-";0,149;-;18;0;169;0;79;168;0,47;0,00;United States;Northern America;"";"";"Modeling and Simulation";"Mathematics"
115;78090;"Engineering Intelligent Systems (discontinued)";journal;"27539806, 14728915";0,149;Q3;20;30;83;534;16;83;0,24;17,80;United Kingdom;Western Europe;"CRL Publishing";"1993-2017, 2021-2022";"Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Computer Science Applications (Q4)";"Computer Science; Engineering"
116;14527;"Systems Science";journal;"01371223";0,148;Q3;13;33;106;432;9;106;0,05;13,09;Poland;Eastern Europe;"Technical University of Wroclaw";"1976-1988, 1996-2010";"Control and Systems Engineering (Q3); Computer Science Applications (Q4); Modeling and Simulation (Q4)";"Computer Science; Engineering; Mathematics"
117;21100775360;"4th Shear Flow Control Conference";conference and proceedings;"-";0,145;-;7;0;29;0;8;28;0,00;0,00;United States;Northern America;"";"";"Control and Systems Engineering";"Engineering"
118;25482;"International Journal of Robotics and Automation";journal;"19257090, 08268185";0,144;Q3;29;16;55;269;12;55;0,19;16,81;Canada;Northern America;"Acta Press";"1995-2023";"Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Mechanical Engineering (Q3); Artificial Intelligence (Q4); Modeling and Simulation (Q4); Software (Q4)";"Computer Science; Engineering; Mathematics"
119;24133;"Australian Electronics Engineering";journal;"00049042";0,142;Q3;2;19;27;0;1;27;0,04;0,00;United States;Northern America;"Reed Business";"1975, 1988, 1994-2002";"Control and Systems Engineering (Q3)";"Engineering"
120;24906;"Automatic Control and Computer Sciences";journal;"1558108X, 01464116";0,142;Q3;23;50;162;380;6;162;0,05;7,60;United States;Northern America;"Pleiades Publishing";"1973-2023";"Control and Systems Engineering (Q3); Signal Processing (Q4); Software (Q4)";"Computer Science; Engineering"
121;144889;"Journal of Intelligent Transportation Systems: Technology, Planning, and Operations";journal;"15472450, 15472442";0,140;Q3;59;10;23;178;5;23;0,26;17,80;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Aerospace Engineering (Q3); Automotive Engineering (Q3); Control and Systems Engineering (Q3); Applied Mathematics (Q4); Computer Science Applications (Q4); Information Systems (Q4); Software (Q4)";"Computer Science; Engineering; Mathematics"
122;83331;"Proceedings of the Annual Southeastern Symposium on System Theory";conference and proceedings;"-";0,133;-;30;0;104;0;8;103;0,00;0,00;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1980, 1982-1985, 1987-1990, 1994, 1996-1997, 2001-2013";"Control and Systems Engineering; Mathematics (miscellaneous)";"Engineering; Mathematics"
123;21100345803;"1st World Congress on Industrial Process Tomography";conference and proceedings;"-";0,132;-;17;0;89;0;25;89;0,28;0,00;United Kingdom;Western Europe;"";"";"Computational Mechanics; Computer Science Applications; Computer Vision and Pattern Recognition; Control and Systems Engineering";"Computer Science; Engineering"
124;16401;"Conference Record - IEEE Cement Industry Technical Conference";conference and proceedings;"07314906";0,123;-;12;29;87;116;11;85;0,04;4,00;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1976-1980, 1982, 1985-1990, 1992-2004, 2006, 2008-2016";"Building and Construction; Control and Systems Engineering; Industrial and Manufacturing Engineering; Materials Science (miscellaneous)";"Engineering; Materials Science"
125;58655;"Journal of Systems Engineering and Electronics";journal;"16711793";0,122;Q3;44;36;36;274;3;36;0,09;7,61;China;Asiatic Region;"Kexue Chubaneshe/Science Press";"1992-2023";"Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Computer Science Applications (Q4)";"Computer Science; Engineering"
126;12585;"Kongzhi Lilun Yu Yinyong/Control Theory and Applications";journal;"10008152";0,122;Q3;39;197;528;1705;33;528;0,05;8,65;China;Asiatic Region;"South China University of Technology";"1993-2023";"Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3)";"Engineering"
127;21100244214;"Journal of Control, Automation and Electrical Systems";journal;"21953880, 21953899";0,121;Q3;29;24;46;367;3;46;0,03;15,29;United States;Northern America;"Springer Science + Business Media";"2013-2023";"Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Energy Engineering and Power Technology (Q3); Computer Science Applications (Q4)";"Computer Science; Energy; Engineering"
128;21100455692;"34th AIAA/ASME/SAE/ASEE Joint Propulsion Conference and Exhibit";conference and proceedings;"-";0,120;-;26;0;563;0;286;562;0,51;0,00;United States;Northern America;"";"";"Engineering (miscellaneous); Materials Science (miscellaneous)";"Engineering; Materials Science"
129;21100426607;"Proceedings of the 1st Workshop on Robot Motion and Control, RoMoCo 1999";conference and proceedings;"-";0,119;-;9;0;45;0;7;43;0,16;0,00;United States;Northern America;"";"";"Artificial Intelligence; Control and Systems Engineering";"Computer Science; Engineering"
130;18159;"Computers and Electrical Engineering";journal;"00457906";0,117;Q3;94;34;100;751;6;99;0,05;22,09;United Kingdom;Western Europe;"Elsevier Ltd";"1973-1984, 1986-2023";"Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Computer Science (miscellaneous) (Q4)";"Computer Science; Engineering"
131;93341;"Proceedings of the International Symposium and Workshop on Engineering of Computer Based Systems";conference and proceedings;"-";0,117;-;24;49;67;783;11;66;0,00;15,98;United States;Northern America;"";"";"Computer Science (miscellaneous); Control and Systems Engineering";"Computer Science; Engineering"
132;17317;"Conference Proceedings - IEEE SOUTHEASTCON";conference and proceedings;"07347502";0,116;-;37;100;287;781;18;284;0,07;7,81;United States;Northern America;"";"";"Computer Networks and Communications; Control and Systems Engineering; Electrical and Electronic Engineering; Signal Processing; Software";"Computer Science; Engineering"
133;21100275520;"IEEE International Conference on Emerging Technologies and Factory Automation, ETFA";conference and proceedings;"19460740";0,116;-;50;0;298;0;35;298;0,11;0,00;United States;Northern America;"";"";"Computer Science Applications; Control and Systems Engineering; Electrical and Electronic Engineering; Industrial and Manufacturing Engineering";"Computer Science; Engineering"
134;110559;"Proceedings of the IEEE International Symposium on Computer-Aided Control System Design";conference and proceedings;"21653011";0,116;-;26;0;108;0;20;108;0,19;0,00;United States;Northern America;"";"";"Computer Science Applications; Control and Optimization; Control and Systems Engineering";"Computer Science; Engineering; Mathematics"
135;19400157215;"Handbook of Sensors and Actuators";book series;"13862766";0,114;Q3;5;10;31;92;3;6;0,18;9,20;Netherlands;Western Europe;"Elsevier B.V.";"1996-2000";"Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q4); Instrumentation (Q4)";"Engineering; Physics and Astronomy"
136;62873;"Proceedings of the SICE Annual Conference";conference and proceedings;"-";0,112;-;30;0;219;0;17;217;0,10;0,00;Japan;Asiatic Region;"Society of Instrument And Control Engineers";"1994-1999, 2001, 2003-2005, 2007-2008, 2010-2014";"Computer Science Applications; Control and Systems Engineering; Electrical and Electronic Engineering";"Computer Science; Engineering"
137;24950;"Automation and Remote Control";journal;"16083032, 00051179";0,110;Q3;41;3;3;47;0;2;0,00;15,67;United States;Northern America;"Pleiades Publishing";"1973, 1999-2023";"Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q4)";"Engineering"
138;25379;"Control and Instrumentation";journal;"00108022";0,110;Q3;2;0;2;0;0;2;0,00;0,00;United Kingdom;Western Europe;"Centaur Communications Ltd.";"1969-1991, 1993-1997";"Control and Systems Engineering (Q3)";"Engineering"
139;29597;"Avtometriya";journal;"03207102";0,108;Q3;9;88;166;774;14;166;0,10;8,80;Russian Federation;Eastern Europe;"Izdatel'stvo Sibirskoe Otdelenie Rossiiskoi Akademii Nauk";"1977, 1991-2005";"Control and Systems Engineering (Q3); Software (Q4)";"Computer Science; Engineering"
140;28046;"Advances in Modelling and Analysis C (discontinued)";journal;"12404535";0,107;Q3;6;20;62;220;3;62;0,05;11,00;France;Western Europe;"AMSE Press";"1993-1994, 1996-2012, 2016-2018";"Control and Systems Engineering (Q3); Modeling and Simulation (Q4)";"Engineering; Mathematics"
141;25566;"Zidonghua Xuebao/Acta Automatica Sinica";journal;"18741029, 02544156";0,107;Q4;74;69;298;533;18;298;0,06;7,72;China;Asiatic Region;"Science China Press";"1980, 1993-2023";"Computer Graphics and Computer-Aided Design (Q4); Control and Systems Engineering (Q4); Information Systems (Q4); Software (Q4)";"Computer Science; Engineering"
142;21100455485;"33rd Joint Propulsion Conference and Exhibit";conference and proceedings;"-";0,106;-;19;0;593;0;145;592;0,00;0,00;United States;Northern America;"";"";"Control and Systems Engineering";"Engineering"
143;21100455694;"35th Joint Propulsion Conference and Exhibit";conference and proceedings;"-";0,106;-;20;0;475;0;266;474;0,56;0,00;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Hardware and Architecture; Software; Theoretical Computer Science";"Computer Science; Mathematics"
144;21100775295;"9th International Space Planes and Hypersonic Systems and Technologies Conference";conference and proceedings;"-";0,106;-;12;0;135;0;31;134;0,23;0,00;United States;Northern America;"";"";"Engineering (miscellaneous)";"Engineering"
145;24904;"Assembly Automation";journal;"01445154";0,106;Q4;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1980-2022";"Industrial and Manufacturing Engineering (Q3); Control and Systems Engineering (Q4)";"Engineering"
146;12667;"High Technology Letters";journal;"10066748";0,103;Q4;12;48;52;357;3;52;0,02;7,44;China;Asiatic Region;"Institute of Scientific and Technical Information of China";"1991, 1995-2023";"Energy (miscellaneous) (Q3); Biotechnology (Q4); Control and Systems Engineering (Q4); Information Systems (Q4); Materials Science (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Energy; Engineering; Materials Science"
147;18584;"Mitsubishi Electric Advance (discontinued)";journal;"13453041, 03865096";0,103;Q4;7;0;85;0;5;85;0,04;0,00;Japan;Asiatic Region;"Mitsubishi Electric Corporation";"1980-1999, 2002-2018";"Control and Systems Engineering (Q4); Electrical and Electronic Engineering (Q4); Hardware and Architecture (Q4); Software (Q4)";"Computer Science; Engineering"
148;15004;"Australian Journal of Instrumentation and Control";journal;"00450626";0,102;Q4;1;0;20;0;0;11;0,00;0,00;Australia;Pacific Region;"Institute for Instrumentation &amp; Control Australia Inc.";"1973, 1976-1977, 1979-1983, 1988-1991, 1993-1995, 1998, 2001";"Control and Systems Engineering (Q4)";"Engineering"
149;67926;"Display and Imaging";journal;"09185704";0,102;Q4;2;0;10;0;0;10;0,00;0,00;Japan;Asiatic Region;"Science Communications International";"1993, 1997";"Computer Vision and Pattern Recognition (Q4); Control and Systems Engineering (Q4); Hardware and Architecture (Q4)";"Computer Science; Engineering"
150;21100688567;"Innovation and Creativity; Mobilising the Textile Market Potential";conference and proceedings;"-";0,102;-;0;0;12;0;0;12;0,00;0,00;Switzerland;Western Europe;"";"";"Artificial Intelligence; Control and Systems Engineering";"Computer Science; Engineering"
151;12961;"Journal of Computer and Systems Sciences International";journal;"10642307, 15556530";0,102;Q4;24;116;381;1451;5;381;0,01;12,51;United States;Northern America;"Pleiades Publishing";"1993-2023";"Applied Mathematics (Q4); Computer Networks and Communications (Q4); Computer Vision and Pattern Recognition (Q4); Control and Systems Engineering (Q4); Information Systems (Q4); Software (Q4); Theoretical Computer Science (Q4)";"Computer Science; Engineering; Mathematics"
152;86911;"Prace Naukowe Instytutu Technologii Maszyn i Automatyzacji Politechniki Wroclawskiej";journal;"08675325";0,102;Q4;1;0;11;0;0;11;0,00;0,00;Poland;Eastern Europe;"Wydawnictwo Politechniki Wroclawskiej";"1996-1999, 2001-2002, 2004-2005, 2008, 2013";"Control and Systems Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
153;92155;"Problemy Upravleniya I Informatiki (Avtomatika)";journal;"10280979";0,102;Q4;11;30;156;262;16;156;0,12;8,73;Ukraine;Eastern Europe;"Natsional'na Akademiya Nauk Ukrainy";"1995-2005";"Control and Systems Engineering (Q4)";"Engineering"
154;12221;"Asian Journal of Control";journal;"19346093, 15618625";0,101;Q4;62;31;40;559;4;40;0,13;18,03;United States;Northern America;"Wiley-Blackwell";"2000-2023";"Control and Systems Engineering (Q4)";"Engineering"
155;25381;"Control Engineering";trade journal;"00108049";0,101;Q4;9;50;216;0;13;216;0,09;0,00;United States;Northern America;"CFE Media LLC";"1970-2019, 2021-2023";"Control and Systems Engineering (Q4); Electrical and Electronic Engineering (Q4)";"Engineering"
156;12929;"Cybernetica";journal;"00114227";0,101;Q4;4;0;27;0;0;27;0,00;0,00;Belgium;Western Europe;"International Association for Cybernetics";"1973, 1975-1987, 1996-1998";"Control and Systems Engineering (Q4); Human-Computer Interaction (Q4)";"Computer Science; Engineering"
157;21100216307;"Eau, l'INDUSTRIE, les Nuisances";journal;"07555016";0,101;Q4;7;62;189;118;5;186;0,02;1,90;France;Western Europe;"Editions Johanet";"1985-1991, 1996-2004, 2006-2023";"Ocean Engineering (Q3); Control and Systems Engineering (Q4); Fluid Flow and Transfer Processes (Q4); Water Science and Technology (Q4)";"Chemical Engineering; Engineering; Environmental Science"
158;27299;"IEEE Sympsium on Autonomous Underwater Vehicle Technology";conference and proceedings;"-";0,101;-;19;0;19;0;3;18;0,16;0,00;United States;Northern America;"";"";"Control and Systems Engineering; Ocean Engineering";"Engineering"
159;37324;"Instrumentation, Control, and Automation in the Power Industry, Proceedings";journal;"0074056X";0,101;Q4;1;0;34;0;1;33;0,00;0,00;United States;Northern America;"ISA - Instrumentation, Systems, and Automation Society";"1975-1992, 1995-1997, 2004";"Control and Systems Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
160;22679;"Jisuanji Jicheng Zhizao Xitong/Computer Integrated Manufacturing Systems, CIMS";journal;"10065911";0,101;Q4;41;63;177;417;5;177;0,02;6,62;China;Asiatic Region;"Computer Integrated Manufacturing Systems";"1996-2023";"Computer Science Applications (Q4); Control and Systems Engineering (Q4); Electrical and Electronic Engineering (Q4); Industrial and Manufacturing Engineering (Q4); Software (Q4)";"Computer Science; Engineering"
161;79015;"Kongzhi yu Juece/Control and Decision";journal;"10010920";0,101;Q4;52;53;122;392;5;122;0,05;7,40;China;Asiatic Region;"Northeast University";"1997-2023";"Artificial Intelligence (Q4); Control and Optimization (Q4); Control and Systems Engineering (Q4); Software (Q4)";"Computer Science; Engineering; Mathematics"
162;13657;"PACE - Process and Control Engineering";trade journal;"13296221";0,101;Q4;2;32;23;0;0;23;0,00;0,00;Spain;Western Europe;"Reed Business Information Ltd";"1973, 1984-1985, 1988-2007";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Control and Systems Engineering (Q4); Industrial and Manufacturing Engineering (Q4); Software (Q4)";"Chemical Engineering; Chemistry; Computer Science; Engineering"
163;21100542207;"Proceedings of the IEEE/EMBS Region 8 International Conference on Information Technology Applications in Biomedicine, ITAB";conference and proceedings;"-";0,101;-;1;0;20;0;0;18;0,00;0,00;United States;Northern America;"";"";"Computational Mechanics; Computer Science Applications; Computer Vision and Pattern Recognition; Control and Systems Engineering";"Computer Science; Engineering"
164;4400151708;"Zhongguo Shiyou Daxue Xuebao (Ziran Kexue Ban)/Journal of China University of Petroleum (Edition of Natural Science)";journal;"16735005";0,101;Q4;33;194;423;1354;2;423;0,00;6,98;China;Asiatic Region;"";"2006-2023";"Fuel Technology (Q3); Chemical Engineering (miscellaneous) (Q4); Control and Systems Engineering (Q4); Energy Engineering and Power Technology (Q4); Geotechnical Engineering and Engineering Geology (Q4); Mechanical Engineering (Q4)";"Chemical Engineering; Earth and Planetary Sciences; Energy; Engineering"
165;88130;"Automatic I.D. News";journal;"08909768";0,100;Q4;2;0;51;0;2;51;0,05;0,00;United States;Northern America;"Advanstar Communications Inc.";"1996-1998";"Control and Systems Engineering (Q4)";"Engineering"
166;15007;"Control";trade journal;"10495541";0,100;Q4;6;56;162;68;2;162;0,01;1,21;United States;Northern America;"Putman Publishing Company";"1969, 1972, 1996-2023";"Control and Systems Engineering (Q4); Electrical and Electronic Engineering (Q4)";"Engineering"
167;25460;"Engineering Technology";trade journal;"14622165";0,100;Q4;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Institution of Incorporated Engineers";"1996-2006";"Control and Systems Engineering (Q4)";"Engineering"
168;29207;"Eureka - Engineering Materials and Design";trade journal;"02612097";0,100;Q4;2;22;78;0;2;78;0,02;0,00;United Kingdom;Western Europe;"Findlay Publications Ltd";"1981-2007";"Control and Systems Engineering (Q4); Fluid Flow and Transfer Processes (Q4); Mechanical Engineering (Q4)";"Chemical Engineering; Engineering"
169;61247;"I and CS Instrumentation and Control Systems";journal;"10742328";0,100;Q4;2;2;46;0;0;46;0,00;0,00;United States;Northern America;"Chilton Co.";"1996-2000";"Control and Systems Engineering (Q4)";"Engineering"
170;50147;"InTech";trade journal;"0192303X";0,100;Q4;7;0;91;0;3;90;0,03;0,00;United States;Northern America;"ISA - Instrumentation, Systems, and Automation Society";"1979-1992, 1994-1999, 2002-2022";"Control and Systems Engineering (Q4); Industrial and Manufacturing Engineering (Q4); Instrumentation (Q4)";"Engineering; Physics and Astronomy"
171;25597;"International Bulk Journal";trade journal;"02601087";0,100;Q4;1;32;108;0;0;108;0,00;0,00;United Kingdom;Western Europe;"LLP Ltd";"1983-2017, 2021-2023";"Control and Systems Engineering (Q4); Ocean Engineering (Q4)";"Engineering"
172;12364;"International Journal of Information and Management Sciences";journal;"10171819";0,100;Q4;26;24;67;291;1;67;0,00;12,13;Taiwan;Asiatic Region;"Tamkang University";"1996-2023";"Control and Systems Engineering (Q4); Industrial and Manufacturing Engineering (Q4); Information Systems and Management (Q4); Management Information Systems (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering"
173;25497;"Journal of Automation and Information Sciences";journal;"10642315";0,100;Q4;21;137;322;1077;0;322;0,00;7,86;United States;Northern America;"Begell House Inc.";"1995-2021";"Control and Systems Engineering (Q4); Information Systems (Q4); Software (Q4)";"Computer Science; Engineering"
