Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
82;130113;"Cognitive Processing";journal;"16124782, 16124790";0,670;Q2;53;47;178;1909;399;174;1,95;40,62;45,00;7;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Artificial Intelligence (Q2); Medicine (miscellaneous) (Q2); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Computer Science; Medicine; Neuroscience; Psychology"
83;20340;"Parasitology Research";journal;"14321955, 09320113";1,092;Q1;109;520;1408;20804;3611;1407;2,55;40,01;40,78;91;0;Germany;Western Europe;"Springer Verlag";"1987-2023";"Insect Science (Q1); Medicine (miscellaneous) (Q1); Veterinary (miscellaneous) (Q1); Infectious Diseases (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Veterinary"
84;4700152497;"European Review of Aging and Physical Activity";journal;"18616909, 18137253";0,288;Q3;41;21;43;840;53;35;1,13;40,00;43,10;1;0;Germany;Western Europe;"Springer Verlag";"2006-2023";"Geriatrics and Gerontology (Q3)";"Medicine"
85;15285;"Zeitschrift fur Padagogik";journal;"00443247";0,252;Q3;26;52;189;2061;90;184;0,30;39,63;47,42;0;0;Germany;Western Europe;"Verlag Julius Beltz GmbH";"1996-2019, 2021";"Education (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine; Social Sciences"
86;21100216969;"East Asian science, technology, and medicine";journal;"1562918X";0,101;Q4;6;6;17;237;4;15;0,24;39,50;62,50;0;0;Germany;Western Europe;"International Society for the History of East Asian Science, Technology and Medicine";"1999, 2011-2020, 2022";"History and Philosophy of Science (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
87;12100157211;"Diabetologie und Stoffwechsel";journal;"18619002, 18619010";0,243;Q3;18;35;124;1375;60;108;0,54;39,29;25,86;2;0;Germany;Western Europe;"Georg Thieme Verlag";"2006-2023";"Endocrinology, Diabetes and Metabolism (Q3)";"Medicine"
88;13248;"Experimental and Toxicologic Pathology";journal;"09402993, 16181433";0,704;Q2;77;152;304;5949;816;300;2,52;39,14;39,89;21;0;Germany;Western Europe;"Urban und Fischer Verlag Jena";"1992-2017";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Toxicology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
89;19180;"Journal of Applied Genetics";journal;"12341983, 21903883";0,723;Q2;59;58;174;2260;410;174;2,42;38,97;49,49;8;0;Germany;Western Europe;"Springer Berlin";"1996-2023";"Medicine (miscellaneous) (Q2); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
90;20221;"Journal of Basic Microbiology";journal;"0233111X, 15214028";0,551;Q2;73;118;250;4588;419;244;1,72;38,88;37,16;10;0;Germany;Western Europe;"Wiley-VCH Verlag";"1985-2023";"Applied Microbiology and Biotechnology (Q2); Medicine (miscellaneous) (Q2)";"Immunology and Microbiology; Medicine"
91;19700166804;"Ticks and Tick-borne Diseases";journal;"18779603, 1877959X";1,040;Q2;62;88;152;3415;450;146;2,79;38,81;38,36;17;0;Germany;Western Europe;"Elsevier GmbH";"2010-2024";"Insect Science (Q1); Infectious Diseases (Q2); Microbiology (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
92;16756;"Acta Histochemica";journal;"00651281, 16180372";0,644;Q2;60;124;316;4807;577;300;1,84;38,77;47,06;3;0;Germany;Western Europe;"Elsevier GmbH";"1954-2023";"Histology (Q2); Medicine (miscellaneous) (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
93;21100389517;"Drug Metabolism and Personalized Therapy";journal;"23638907, 23638915";0,390;Q2;38;31;65;1189;103;58;1,56;38,35;41,13;2;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2015-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
94;19700175117;"Egyptian Journal of Medical Human Genetics";journal;"20902441, 11108630";0,157;Q4;25;61;88;2289;37;83;0,44;37,52;63,06;4;0;Germany;Western Europe;"";"2010-2023";"Genetics (clinical) (Q4)";"Medicine"
95;21100802700;"Health Economics Review";journal;"21911991";0,392;Q2;37;31;42;1155;57;41;1,36;37,26;33,66;16;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2011-2023";"Health Policy (Q2)";"Medicine"
96;19623;"Archives of Microbiology";journal;"1432072X, 03028933";0,821;Q2;116;89;307;3293;641;304;2,01;37,00;48,02;2;0;Germany;Western Europe;"Springer Verlag";"1974-2023";"Biochemistry (Q2); Medicine (miscellaneous) (Q2); Genetics (Q3); Microbiology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
97;27622;"Journal of Perinatal Medicine";journal;"03005577, 16193997";0,818;Q2;79;102;333;3774;630;304;1,53;37,00;45,13;26;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1973-2023";"Obstetrics and Gynecology (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
98;21100237606;"Photoacoustics";journal;"22135979";;-;52;11;0;407;0;0;0,00;37,00;17,95;0;0;Germany;Western Europe;"Elsevier GmbH";"2013-2023";"Atomic and Molecular Physics, and Optics; Radiology, Nuclear Medicine and Imaging";"Medicine; Physics and Astronomy"
99;29224;"International Archives of Occupational and Environmental Health";journal;"14321246, 03400131";0,874;Q1;101;99;294;3646;699;286;2,36;36,83;43,67;54;0;Germany;Western Europe;"Springer Verlag";"1975-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
100;21100241632;"Geriatric Mental Health Care";journal;"22129693";;-;6;15;0;550;0;0;0,00;36,67;38,46;2;0;Germany;Western Europe;"Elsevier GmbH";"2013-2015";"Geriatrics and Gerontology; Psychiatry and Mental Health";"Medicine"
101;40970;"Magnetic Resonance Materials in Physics, Biology, and Medicine";journal;"13528661, 09685243";1,000;Q1;67;50;125;1829;266;125;1,58;36,58;20,30;3;0;Germany;Western Europe;"Springer Verlag";"1984, 1993-2023";"Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Biophysics (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
102;21100823451;"German Journal of Exercise and Sport Research";journal;"25093150, 25093142";0,132;Q4;18;27;121;985;19;117;0,23;36,48;32,08;2;0;Germany;Western Europe;"Springer Berlin";"1999, 2017-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Medicine"
103;15548;"European Child and Adolescent Psychiatry";journal;"10188827, 1435165X";1,633;Q1;116;107;250;3869;867;205;2,69;36,16;49,24;31;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1992-2023";"Developmental and Educational Psychology (Q1); Medicine (miscellaneous) (Q1); Pediatrics, Perinatology and Child Health (Q1); Philosophy (Q1); Psychiatry and Mental Health (Q1)";"Arts and Humanities; Medicine; Psychology"
104;25394;"Zeitschrift fur Gastroenterologie";journal;"00442771, 14397803";0,476;Q2;65;127;359;4587;516;253;1,83;36,12;15,03;11;0;Germany;Western Europe;"Karl Demeter Verlag GmbH";"1971-2023";"Gastroenterology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
105;25584;"Diabetologia";journal;"0012186X, 14320428";3,259;Q1;261;317;1088;11415;6968;944;6,54;36,01;41,35;60;0;Germany;Western Europe;"Springer Verlag";"1965-2023";"Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Medicine"
106;19900192595;"Zdravstveno Varstvo";journal;"18542476, 03510026";0,218;Q3;17;33;87;1179;47;82;0,66;35,73;64,52;4;0;Germany;Western Europe;"De Gruyter Open Ltd.";"2010-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
107;21751;"Langenbeck's Archives of Surgery";journal;"14352451, 14352443";1,014;Q1;90;132;459;4703;1099;432;2,50;35,63;19,13;27;0;Germany;Western Europe;"Springer Verlag";"1996-2024";"Surgery (Q1)";"Medicine"
108;20471;"Pediatric Nephrology";journal;"1432198X, 0931041X";1,139;Q1;124;262;919;9329;2596;757;2,64;35,61;45,68;50;0;Germany;Western Europe;"Springer Verlag";"1987-2023";"Nephrology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
109;19700166501;"Clinical Research in Cardiology Supplements";journal;"18610714, 18610706";0,231;Q3;17;10;44;356;31;39;1,13;35,60;35,29;0;0;Germany;Western Europe;"Springer Verlag";"2006-2013, 2015-2017, 2019-2020";"Medicine (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Molecular Biology (Q4); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
110;29930;"Journal of Cancer Research and Clinical Oncology";journal;"01715216, 14321335";1,318;Q1;109;219;651;7772;2232;650;3,49;35,49;35,52;31;0;Germany;Western Europe;"Springer Verlag";"1979-2023";"Medicine (miscellaneous) (Q1); Oncology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
111;19700;"European Journal of Clinical Microbiology and Infectious Diseases";journal;"09349723, 14354373";1,106;Q1;122;199;887;7055;2526;873;2,86;35,45;43,37;58;0;Germany;Western Europe;"Springer Verlag";"1988-2023";"Medicine (miscellaneous) (Q1); Infectious Diseases (Q2); Microbiology (medical) (Q2)";"Medicine"
112;15071;"International Journal of Adolescent Medicine and Health";journal;"03340139, 21910278";0,332;Q3;44;62;165;2197;235;153;1,21;35,44;56,59;9;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1985-1989, 1991-1995, 1997-2023";"Pediatrics, Perinatology and Child Health (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
113;21217;"Homeopathy";journal;"14754916, 14764245";0,339;Q2;42;36;127;1274;131;101;0,84;35,39;50,00;4;0;Germany;Western Europe;"Thieme";"1998-2023";"Complementary and Alternative Medicine (Q2)";"Medicine"
114;20248;"Umweltmedizin in Forschung und Praxis";journal;"14308681";0,196;Q4;15;35;111;1237;42;80;0,34;35,34;40,23;0;0;Germany;Western Europe;"Ecomed Publishers";"1998-2015";"Health, Toxicology and Mutagenesis (Q4); Public Health, Environmental and Occupational Health (Q4)";"Environmental Science; Medicine"
115;18601;"Pneumologie";journal;"14388790, 09348387";0,255;Q3;47;87;402;3060;229;297;0,74;35,17;21,27;15;0;Germany;Western Europe;"Georg Thieme Verlag";"1989-2023";"Medicine (miscellaneous) (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
116;21100987402;"European Journal of Health Psychology";journal;"25128442, 25128450";;-;19;19;52;665;27;50;0,48;35,00;61,11;1;0;Germany;Western Europe;"Hogrefe-Verlag GmbH and Co. KG";"2020-2023";"Clinical Psychology; Psychiatry and Mental Health";"Medicine; Psychology"
117;17623;"Aktuelle Neurologie";journal;"03024350, 14389428";0,130;Q4;17;89;215;3101;58;183;0,30;34,84;21,57;4;0;Germany;Western Europe;"Georg Thieme Verlag";"1974-2018";"Neurology (clinical) (Q4)";"Medicine"
118;19016;"Methods of Information in Medicine";journal;"00261270, 2511705X";0,521;Q2;71;62;222;2157;369;193;1,36;34,79;26,38;3;0;Germany;Western Europe;"Georg Thieme Verlag";"1962-2023";"Advanced and Specialized Nursing (Q1); Health Informatics (Q2); Health Information Management (Q2)";"Health Professions; Medicine; Nursing"
119;17048;"Physikalische Medizin Rehabilitationsmedizin Kurortmedizin";journal;"1439085X, 09406689";0,199;Q3;20;36;108;1249;34;99;0,32;34,69;30,30;1;0;Germany;Western Europe;"Georg Thieme Verlag";"1991-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3); Sports Science (Q4)";"Health Professions; Medicine"
120;21100265182;"Mental Health and Prevention";journal;"22126570";;-;21;7;0;241;0;0;0,00;34,43;56,00;2;0;Germany;Western Europe;"Elsevier GmbH";"2013-2023";"Psychiatry and Mental Health; Public Health, Environmental and Occupational Health";"Medicine"
121;17866;"Radiology and Oncology";journal;"13182099, 15813207";0,434;Q3;43;54;137;1859;219;136;1,92;34,43;39,50;9;0;Germany;Western Europe;"Sciendo";"1992-2023";"Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
122;19700180522;"Molecular and Cellular Toxicology";journal;"20928467, 1738642X";0,281;Q3;28;50;150;1717;133;150;0,92;34,34;42,72;4;0;Germany;Western Europe;"Springer Verlag";"2010-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Pathology and Forensic Medicine (Q3); Public Health, Environmental and Occupational Health (Q3); Health, Toxicology and Mutagenesis (Q4); Toxicology (Q4)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
123;27234;"Laboratoriums Medizin";journal;"14390477, 03423026";0,140;Q4;17;41;136;1406;33;125;0,30;34,29;31,65;2;0;Germany;Western Europe;"De Gruyter Open Ltd.";"1977-2018";"Biochemistry (medical) (Q4); Clinical Biochemistry (Q4); Medical Laboratory Technology (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
124;13217;"European Journal of Health Economics";journal;"16187598, 14396637";0,977;Q1;67;103;186;3530;411;172;2,13;34,27;31,65;47;0;Germany;Western Europe;"Springer Verlag";"2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Health Policy (Q1)";"Economics, Econometrics and Finance; Medicine"
125;24250;"Archives of Dermatological Research";journal;"03403696, 1432069X";1,064;Q1;92;115;284;3932;868;277;2,86;34,19;45,16;5;0;Germany;Western Europe;"";"1971, 1973-2023";"Dermatology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
126;19864;"International Journal of Sports Medicine";journal;"01724622, 14393964";1,406;Q1;124;170;478;5792;1370;454;2,58;34,07;22,86;11;0;Germany;Western Europe;"Georg Thieme Verlag";"1980-2023";"Orthopedics and Sports Medicine (Q1); Sports Science (Q1)";"Health Professions; Medicine"
127;21326;"European Journal of Clinical Pharmacology";journal;"00316970, 14321041";0,916;Q1;123;268;581;9097;1629;497;2,79;33,94;41,25;77;0;Germany;Western Europe;"Springer Verlag";"1968-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
128;5600155041;"Zeitschrift fur Sexualforschung";journal;"09328114";0,239;Q3;14;22;65;744;22;62;0,34;33,82;62,86;2;0;Germany;Western Europe;"Georg Thieme Verlag";"2008-2023";"Psychology (miscellaneous) (Q3); Reproductive Medicine (Q3)";"Medicine; Psychology"
129;21100212112;"Insights into Imaging";journal;"18694101";0,591;Q2;65;69;59;2320;105;57;1,78;33,62;34,38;10;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2012-2023";"Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
130;18594;"Pharmacopsychiatry";journal;"14390795, 01763679";0,750;Q2;84;55;202;1841;430;174;2,51;33,47;33,06;10;0;Germany;Western Europe;"Georg Thieme Verlag";"1984-2023";"Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
131;13147;"Supportive Care in Cancer";journal;"14337339, 09414355";1,281;Q2;135;414;853;13832;2681;819;2,92;33,41;49,95;137;0;Germany;Western Europe;"Springer Verlag";"1993-2023";"Oncology (Q2)";"Medicine"
132;21100241788;"Clinical Plasma Medicine";journal;"22128166";;-;32;15;0;500;0;0;0,00;33,33;36,00;7;0;Germany;Western Europe;"Elsevier GmbH";"2013-2020";"Complementary and Alternative Medicine; Dermatology; Surgery";"Medicine"
133;21100232424;"Reviews in Vascular Medicine";journal;"22120211";;-;8;17;0;562;0;0;0,00;33,06;21,43;1;0;Germany;Western Europe;"Elsevier GmbH";"2013-2017";"Cardiology and Cardiovascular Medicine";"Medicine"
134;21744;"Planta Medica";journal;"14390221, 00320943";0,798;Q1;135;208;825;6858;2257;811;2,51;32,97;42,01;10;0;Germany;Western Europe;"Georg Thieme Verlag";"1961, 1965-2023";"Complementary and Alternative Medicine (Q1); Pharmaceutical Science (Q1); Analytical Chemistry (Q2); Drug Discovery (Q2); Organic Chemistry (Q2); Pharmacology (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
135;17067;"Phytomedicine";journal;"09447113, 1618095X";1,031;Q1;141;189;581;6222;2313;573;3,51;32,92;38,81;12;0;Germany;Western Europe;"Elsevier GmbH";"1994-2023";"Complementary and Alternative Medicine (Q1); Drug Discovery (Q1); Pharmaceutical Science (Q1); Molecular Medicine (Q2); Pharmacology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
136;17483;"Zeitschrift fur Medizinische Physik";journal;"18764436, 09393889";0,862;Q1;41;33;99;1081;177;81;1,69;32,76;23,67;2;0;Germany;Western Europe;"Elsevier GmbH";"2000-2023";"Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Biophysics (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
137;21101041516;"Intensive Care Medicine Experimental";journal;"2197425X";;-;37;9;0;293;0;0;0,00;32,56;21,57;0;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2013-2023";"Critical Care and Intensive Care Medicine; Emergency Medicine; Physiology (medical)";"Medicine"
138;19890;"Knee Surgery, Sports Traumatology, Arthroscopy";journal;"09422056, 14337347";1,990;Q1;153;409;1041;13304;3379;967;3,00;32,53;17,95;35;0;Germany;Western Europe;"John Wiley and Sons Inc.";"1993-2023";"Orthopedics and Sports Medicine (Q1); Sports Science (Q1); Surgery (Q1)";"Health Professions; Medicine"
139;13173;"Tumor Diagnostik und Therapie";journal;"0722219X, 14391279";0,101;Q4;6;32;165;1038;5;160;0,04;32,44;30,28;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1983-2023";"Oncology (Q4)";"Medicine"
140;21100253060;"Photonics and Lasers in Medicine";journal;"21930635, 21930643";0,171;Q3;15;29;47;940;24;39;0,51;32,41;44,21;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2012-2016";"Dermatology (Q3); Surgery (Q3)";"Medicine"
141;13398;"Psyche (discontinued)";journal;"00332623";0,248;Q3;19;63;163;2042;76;145;0,43;32,41;32,79;0;0;Germany;Western Europe;"Verlag Klett-Cotta";"1946-1947, 1951-2017, 2021";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
142;15679;"German Journal of Psychiatry";journal;"14331055";0,171;Q4;18;27;62;871;27;62;0,37;32,26;27,50;0;0;Germany;Western Europe;"University of Goettingen";"2001-2014";"Psychiatry and Mental Health (Q4)";"Medicine"
143;4400151506;"Eurasip Journal on Bioinformatics and Systems Biology";journal;"16874153, 16874145";0,273;Q3;23;14;27;450;26;27;0,95;32,14;21,05;0;0;Germany;Western Europe;"SpringerOpen";"2006-2017";"Multidisciplinary (Q1); Computer Science (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Computer Science Applications (Q3); Medicine (miscellaneous) (Q3); Signal Processing (Q3); Computational Mathematics (Q4); Statistics and Probability (Q4)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics; Medicine; Multidisciplinary"
144;29097;"Cancer Chemotherapy and Pharmacology";journal;"14320843, 03445704";1,122;Q1;122;319;891;10237;2832;873;3,06;32,09;31,47;24;0;Germany;Western Europe;"Springer Verlag";"1978-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Toxicology (Q1); Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
145;12728;"Geburtshilfe und Frauenheilkunde";journal;"14388804, 00165751";0,250;Q3;40;123;401;3922;213;311;0,74;31,89;33,33;17;0;Germany;Western Europe;"Georg Thieme Verlag";"1947-1948, 1950-2023";"Maternity and Midwifery (Q3); Obstetrics and Gynecology (Q3)";"Medicine; Nursing"
146;20112;"Bundesgesundheitsblatt - Gesundheitsforschung - Gesundheitsschutz";journal;"14371588, 14369990";0,328;Q3;74;203;537;6472;515;503;0,97;31,88;41,83;82;0;Germany;Western Europe;"Springer Verlag";"1999-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
147;15419;"Bioprocess and Biosystems Engineering";journal;"16157605, 16157591";0,796;Q2;83;207;423;6598;998;421;2,21;31,87;33,69;5;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1996-2023";"Bioengineering (Q2); Biotechnology (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Medicine"
148;18989;"Somnologie";journal;"1439054X, 14329123";0,171;Q4;30;37;99;1172;44;91;0,20;31,68;47,89;0;0;Germany;Western Europe;"Springer Verlag";"1997-2023";"Physiology (medical) (Q4)";"Medicine"
149;26086;"Experimental and Clinical Endocrinology and Diabetes";journal;"09477349";0,716;Q2;85;103;371;3262;746;364;2,02;31,67;38,51;19;0;Germany;Western Europe;"Thieme";"1983-2023";"Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2); Medicine (miscellaneous) (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
150;19831;"Sleep and Breathing";journal;"15221709, 15209512";1,039;Q1;80;189;338;5975;982;310;2,86;31,61;38,68;36;0;Germany;Western Europe;"Springer Verlag";"1996-1997, 1999-2023";"Otorhinolaryngology (Q1); Neurology (clinical) (Q2)";"Medicine"
151;16687;"European Radiology";journal;"09387994, 14321084";2,327;Q1;173;410;1027;12762;4865;1000;5,01;31,13;30,55;88;0;Germany;Western Europe;"Springer Verlag";"1991-2023";"Medicine (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
152;17439;"Nervenheilkunde";journal;"07221541, 25675788";0,121;Q4;18;125;394;3888;74;330;0,22;31,10;23,43;7;0;Germany;Western Europe;"Georg Thieme Verlag";"1982-2023";"Family Practice (Q4); Neurology (clinical) (Q4)";"Medicine"
153;17309;"Neuroradiology";journal;"14321920, 00283940";1,179;Q1;105;173;419;5380;1178;370;2,55;31,10;25,53;19;0;Germany;Western Europe;"Springer Verlag";"1970-2023";"Cardiology and Cardiovascular Medicine (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Neurology (clinical) (Q2)";"Medicine"
154;16852;"Klinische Neurophysiologie";journal;"14340275, 14394081";0,120;Q4;9;35;113;1086;19;101;0,19;31,03;30,12;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1998-2023";"Neurology (clinical) (Q4); Physiology (medical) (Q4)";"Medicine"
155;21100228115;"Journal of Drug Policy Analysis";journal;"19412851";0,170;Q4;6;3;4;93;1;4;0,25;31,00;16,67;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2012-2021";"Health Policy (Q4); Health (social science) (Q4); Public Administration (Q4)";"Medicine; Social Sciences"
156;21100235610;"EJNMMI Research";journal;"2191219X";0,903;Q1;53;84;101;2600;258;100;2,55;30,95;29,88;0;0;Germany;Western Europe;"Springer Berlin";"2011-2023";"Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
157;14522;"Virchows Archiv";journal;"09456317, 14322307";1,237;Q1;110;154;471;4766;1426;436;2,79;30,95;36,84;12;0;Germany;Western Europe;"Springer Verlag";"1947-1948, 1950-1959, 1994-2023";"Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1); Molecular Biology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
158;21954;"Sucht";journal;"09395911";0,344;Q3;28;42;140;1293;97;105;0,52;30,79;45,88;10;0;Germany;Western Europe;"Hogrefe Publishing";"1991-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
159;17369;"Clinical Chemistry and Laboratory Medicine";journal;"14346621, 14374331";0,884;Q1;121;364;989;11191;2549;811;2,62;30,74;41,38;31;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1963-2023";"Medicine (miscellaneous) (Q1); Biochemistry (medical) (Q2); Clinical Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
160;19700180534;"Interdisciplinary Sciences - Computational Life Sciences";journal;"19132751, 18671462";0,311;Q3;33;36;102;1106;100;100;0,86;30,72;27,36;2;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Computer Science Applications (Q3); Health Informatics (Q3)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Medicine"
161;21100776086;"Journal of Pediatric Genetics";journal;"21464596, 2146460X";0,104;Q4;10;28;39;860;2;36;0,05;30,71;56,00;0;0;Germany;Western Europe;"Georg Thieme Verlag";"2012-2013, 2016";"Genetics (clinical) (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
162;21100829269;"Psychiatrie";journal;"16144864";0,122;Q4;9;38;58;1166;9;52;0,16;30,68;26,92;4;0;Germany;Western Europe;"Schattauer GmbH";"2011-2017";"Psychiatry and Mental Health (Q4)";"Medicine"
163;18621;"Praxis der Kinderpsychologie und Kinderpsychiatrie";journal;"00327034";0,301;Q3;22;46;149;1402;116;134;0,96;30,48;52,63;3;0;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"1961-2023";"Developmental and Educational Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
164;21101141749;"Kardiologie";journal;"27317129, 27317137";;-;19;41;148;1233;53;134;0,30;30,07;7,56;3;0;Germany;Western Europe;"Springer Medizin";"2022-2023";"Cardiology and Cardiovascular Medicine";"Medicine"
165;17438;"Der Nervenarzt";journal;"14330407, 00282804";0,263;Q3;48;181;500;5428;422;440;0,86;29,99;23,93;11;0;Germany;Western Europe;"Springer Verlag";"1947-2023";"Medicine (miscellaneous) (Q3); Neurology (Q3); Neurology (clinical) (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Neuroscience"
166;5300152517;"International Journal on Disability and Human Development";journal;"21910367, 21911231";0,259;Q3;31;55;166;1646;228;157;1,63;29,93;55,71;5;0;Germany;Western Europe;"Nova Science Publishers, Inc.";"1999-2003, 2005-2023";"Advanced and Specialized Nursing (Q2); Geriatrics and Gerontology (Q3); Psychiatry and Mental Health (Q3); Rehabilitation (Q3); Speech and Hearing (Q3); Sensory Systems (Q4)";"Health Professions; Medicine; Neuroscience; Nursing"
167;5300152611;"European Journal of Trauma and Emergency Surgery";journal;"18639933, 18639941";0,272;Q2;49;84;271;2505;146;250;0,50;29,82;17,05;8;0;Germany;Western Europe;"Springer International Publishing AG";"2004, 2006-2023";"Critical Care and Intensive Care Medicine (Q2); Emergency Medicine (Q3); Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
168;12948;"Osteologie";journal;"25675818, 10191291";0,161;Q3;11;38;228;1133;33;112;0,23;29,82;20,00;1;0;Germany;Western Europe;"Georg Thieme Verlag";"1999-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
