Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
252;14018;"Human Movement Science";journal;"01679457, 18727646";0,991;Q1;104;80;180;3093;502;173;2,24;38,66;31,90;5;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Biophysics (Q2); Experimental and Cognitive Psychology (Q2); Sports Science (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Psychology"
253;18594;"Pharmacopsychiatry";journal;"14390795, 01763679";0,991;Q1;84;77;212;2453;494;169;2,61;31,86;23,14;20;0;Germany;Western Europe;"Georg Thieme Verlag";"1984-2023";"Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine"
254;16085;"Journal of Industrial Microbiology and Biotechnology";journal;"14765535, 13675435";0,990;-;133;143;474;5790;1325;473;2,83;40,49;35,79;4;0;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Applied Microbiology and Biotechnology (Q2); Biotechnology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
255;19900193571;"Fluids and Barriers of the CNS";journal;"20458118";0,986;Q1;65;22;40;1028;125;39;3,33;46,73;26,97;2;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2011-2023";"Medicine (miscellaneous) (Q1); Developmental Neuroscience (Q2); Neurology (Q2); Cellular and Molecular Neuroscience (Q3)";"Medicine; Neuroscience"
256;14676;"Infection";journal;"03008126, 14390973";0,985;Q1;90;94;326;2017;794;266;2,43;21,46;39,85;25;0;Germany;Western Europe;"Urban und Vogel";"1973-2023";"Medicine (miscellaneous) (Q1); Infectious Diseases (Q2); Microbiology (medical) (Q2)";"Medicine"
257;26411;"European Addiction Research";journal;"10226877, 14219891";0,979;Q1;62;35;83;1253;184;82;2,17;35,80;38,96;20;0;Switzerland;Western Europe;"S. Karger AG";"1995-2023";"Health (social science) (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Social Sciences"
258;25538;"Diabetes Research and Clinical Practice";journal;"01688227, 18728227";0,974;Q1;140;294;1018;7474;2427;925;2,10;25,42;37,62;71;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1985-2023";"Internal Medicine (Q1); Medicine (miscellaneous) (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
259;26590;"Colloids and Surfaces B: Biointerfaces";journal;"09277765, 18734367";0,972;Q1;198;462;916;17701;3001;907;3,10;38,31;36,20;12;0;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Medicine (miscellaneous) (Q1); Biotechnology (Q2); Colloid and Surface Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Surfaces and Interfaces (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Medicine; Physics and Astronomy"
260;19550;"Veterinary Quarterly";journal;"01652176, 18755941";0,972;Q1;56;0;11;0;37;11;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979, 1982-2007, 2011-2023";"Medicine (miscellaneous) (Q1); Veterinary (miscellaneous) (Q1)";"Medicine; Veterinary"
261;16834;"Journal of the Peripheral Nervous System";journal;"10859489, 15298027";0,968;Q1;76;43;117;1424;295;86;2,38;33,12;35,88;11;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q2); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience"
262;14206;"Archives of Clinical Neuropsychology";journal;"08876177, 18735843";0,967;Q1;115;64;229;2961;619;213;2,34;46,27;41,64;14;0;United Kingdom;Western Europe;"Elsevier B.V.";"1986-2023";"Clinical Psychology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Neuropsychology and Physiological Psychology (Q2)";"Medicine; Psychology"
263;20846;"Health and Quality of Life Outcomes";journal;"14777525";0,965;Q1;136;151;290;5787;902;287;2,31;38,32;44,33;48;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
264;24652;"Chemico-Biological Interactions";journal;"00092797, 18727786";0,959;Q1;144;364;657;15798;2180;648;3,21;43,40;39,54;51;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1969-2023";"Medicine (miscellaneous) (Q1); Toxicology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
265;13348;"Proceedings of the Nutrition Society";journal;"00296651, 14752719";0,957;Q1;147;79;263;5399;825;262;2,34;68,34;53,76;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1944-1947, 1953, 1955-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
266;13727;"BMC Ophthalmology";journal;"14712415";0,950;Q1;62;31;60;929;133;60;1,88;29,97;31,75;4;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Medicine (miscellaneous) (Q1); Ophthalmology (Q2)";"Medicine"
267;20524;"BMC Surgery";journal;"14712482";0,950;Q1;62;37;65;1020;137;65;1,90;27,57;15,95;6;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Medicine (miscellaneous) (Q1); Surgery (Q1)";"Medicine"
268;70201;"Clinical Neuropsychologist";journal;"13854046, 17444144";0,946;Q1;96;77;192;3075;464;186;2,15;39,94;41,81;14;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Arts and Humanities (miscellaneous) (Q1); Clinical Psychology (Q1); Medicine (miscellaneous) (Q1); Developmental and Educational Psychology (Q2); Neuropsychology and Physiological Psychology (Q2); Psychiatry and Mental Health (Q2)";"Arts and Humanities; Medicine; Psychology"
269;4200151510;"Future Oncology";journal;"17448301, 14796694";0,946;Q1;90;173;314;12037;658;256;2,23;69,58;31,42;12;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Medicine (miscellaneous) (Q1); Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
270;30056;"Acta Obstetricia et Gynecologica Scandinavica";journal;"16000412, 00016349";0,945;Q1;121;282;768;5336;1328;647;1,75;18,92;45,59;94;0;United Kingdom;Western Europe;"Wiley-Blackwell";"1921-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1)";"Medicine"
271;78477;"Chemical Immunology and Allergy";journal;"16602242";0,945;Q1;50;17;64;1012;241;61;2,14;59,53;42,42;1;0;Switzerland;Western Europe;"S. Karger AG";"2003-2008, 2010, 2012, 2014-2015";"Medicine (miscellaneous) (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
272;17548;"Acta Neurologica Scandinavica";journal;"16000404, 00016314";0,943;Q1;110;153;473;4690;1164;424;2,29;30,65;33,66;23;0;United Kingdom;Western Europe;"";"1961-2023";"Medicine (miscellaneous) (Q1); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
273;23360;"BMC Physiology";journal;"14726793";0,933;Q1;50;22;60;1129;168;60;2,66;51,32;39,13;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2019";"Medicine (miscellaneous) (Q1); Physiology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
274;19608;"Annals of Clinical Microbiology and Antimicrobials";journal;"14760711";0,930;Q1;70;31;69;964;215;68;2,65;31,10;46,75;5;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Medicine (miscellaneous) (Q1); Infectious Diseases (Q2); Microbiology (medical) (Q2)";"Medicine"
275;25096;"Food and Chemical Toxicology";journal;"18736351, 02786915";0,930;Q1;203;565;1403;22531;4332;1378;3,07;39,88;41,41;146;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Food Science (Q1); Medicine (miscellaneous) (Q1); Toxicology (Q2)";"Agricultural and Biological Sciences; Medicine; Pharmacology, Toxicology and Pharmaceutics"
276;20465;"Journal of Economic Entomology";journal;"00220493";0,929;Q1;116;278;795;10241;1412;795;1,71;36,84;24,43;0;0;United Kingdom;Western Europe;"Oxford University Press";"1945-1947, 1949, 1961, 1965-2023";"Ecology (Q1); Insect Science (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
277;24899;"Photodermatology Photoimmunology and Photomedicine";journal;"09054383, 16000781";0,929;Q1;71;69;186;1204;380;172;1,75;17,45;45,54;10;0;United Kingdom;Western Europe;"Blackwell Munksgaard";"1990-1992, 1994-2023";"Dermatology (Q1); Medicine (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Immunology and Allergy (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
278;19623;"Archives of Microbiology";journal;"1432072X, 03028933";0,927;Q1;116;111;344;4583;689;342;1,88;41,29;37,39;5;0;Germany;Western Europe;"Springer Verlag";"1974-2023";"Medicine (miscellaneous) (Q1); Biochemistry (Q2); Microbiology (Q2); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
279;14320;"Brain and Development";journal;"18727131, 03877604";0,926;Q1;96;151;374;3930;844;357;2,14;26,03;40,92;24;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Medicine (miscellaneous) (Q1); Pediatrics, Perinatology and Child Health (Q1); Neurology (clinical) (Q2); Developmental Neuroscience (Q3)";"Medicine; Neuroscience"
280;18357;"Medical Teacher";journal;"0142159X, 1466187X";0,921;Q1;139;327;801;5611;1181;634;1,20;17,16;45,23;19;0;United Kingdom;Western Europe;"Informa Healthcare";"1979-2023";"Education (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Social Sciences"
281;13774;"Clinical and Experimental Ophthalmology";journal;"14429071, 14426404";0,920;Q1;87;176;608;4004;834;422;1,29;22,75;34,12;23;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-1984, 1999-2023";"Medicine (miscellaneous) (Q1); Ophthalmology (Q2)";"Medicine"
282;5100154502;"Journal of Forensic and Legal Medicine";journal;"18787487, 1752928X";0,917;Q1;58;105;349;2097;381;304;1,00;19,97;39,06;25;0;United Kingdom;Western Europe;"Churchill Livingstone";"2007-2023";"Law (Q1); Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Social Sciences"
283;20417;"Aesthetic Surgery Journal";journal;"1090820X, 1527330X";0,916;Q1;78;134;281;2160;371;218;1,47;16,12;18,37;0;0;United Kingdom;Western Europe;"Oxford University Press";"1995-2023";"Medicine (miscellaneous) (Q1); Surgery (Q1)";"Medicine"
284;22916;"Medical Mycology";journal;"13693786, 14602709";0,916;Q1;105;199;370;6144;1019;362;2,52;30,87;46,79;12;0;United Kingdom;Western Europe;"Oxford University Press";"1962-2023";"Medicine (miscellaneous) (Q1); Veterinary (miscellaneous) (Q1); Infectious Diseases (Q2)";"Medicine; Veterinary"
285;23388;"Journal of Environmental Radioactivity";journal;"18791700, 0265931X";0,913;Q1;107;154;478;4657;786;463;1,61;30,24;33,74;35;0;United Kingdom;Western Europe;"Elsevier Ltd";"1984-2023";"Medicine (miscellaneous) (Q1); Pollution (Q1); Waste Management and Disposal (Q1); Environmental Chemistry (Q2); Health, Toxicology and Mutagenesis (Q2)";"Environmental Science; Medicine"
286;15221;"Archives of Orthopaedic and Trauma Surgery";journal;"14343916, 09368051";0,909;Q1;92;230;667;6194;1062;653;1,49;26,93;14,12;25;0;Germany;Western Europe;"Springer Verlag";"1989-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Surgery (Q1)";"Medicine"
287;20674;"Vascular Medicine";journal;"1358863X, 14770377";0,909;Q1;83;63;137;2085;283;127;1,49;33,10;29,05;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Medicine (miscellaneous) (Q1); Cardiology and Cardiovascular Medicine (Q2)";"Medicine"
288;15300154824;"Nutrition and Metabolism";journal;"17437075";0,904;Q1;102;90;113;4788;328;111;2,82;53,20;44,18;11;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Medicine (miscellaneous) (Q1); Endocrinology, Diabetes and Metabolism (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
289;94447;"Journal of Animal Breeding and Genetics";journal;"09312668, 14390388";0,903;Q1;60;66;186;1469;359;167;1,39;22,26;28,57;9;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1985-2023";"Animal Science and Zoology (Q1); Food Animals (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Medicine; Veterinary"
290;21100205761;"European Heart Journal Cardiovascular Imaging";journal;"20472412, 20472404";0,902;Q1;119;179;593;4034;1088;552;1,94;22,54;25,65;22;0;United Kingdom;Western Europe;"Oxford University Press";"2012-2023";"Medicine (miscellaneous) (Q1); Cardiology and Cardiovascular Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
291;13734;"Biometrical Journal";journal;"03233847, 15214036";0,901;Q1;75;59;245;1552;290;224;1,47;26,31;29,01;7;0;Germany;Western Europe;"Wiley-VCH Verlag";"1970, 1977-2023";"Medicine (miscellaneous) (Q1); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics; Medicine"
292;18500161700;"Pain Medicine";journal;"15262375, 15264637";0,901;Q1;121;248;489;7899;1301;386;2,43;31,85;32,03;84;0;United Kingdom;Western Europe;"VICER Publishing";"2000-2023";"Anesthesiology and Pain Medicine (Q1); Medicine (miscellaneous) (Q1); Neurology (clinical) (Q2)";"Medicine"
293;9500154109;"Journal of Crohn's and Colitis";journal;"18739946";0,898;Q1;114;100;114;4169;152;91;1,41;41,69;35,98;30;0;United Kingdom;Western Europe;"Oxford University Press";"2007-2023";"Gastroenterology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
294;21337;"Health Research Policy and Systems";journal;"14784505";0,897;Q1;69;38;65;1610;184;55;3,10;42,37;43,85;25;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Health Policy (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
295;11700154315;"New Biotechnology";journal;"18716784, 18764347";0,896;Q1;105;114;237;4328;638;183;2,07;37,96;34,59;19;0;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Medicine (miscellaneous) (Q1); Bioengineering (Q2); Biotechnology (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Medicine"
296;24604;"Archives of Toxicology";journal;"14320738, 03405761";0,895;Q1;141;90;328;5986;983;296;3,18;66,51;39,17;39;0;Germany;Western Europe;"Springer Verlag";"1930-1940, 1943-1944, 1972-2023";"Medicine (miscellaneous) (Q1); Health, Toxicology and Mutagenesis (Q2); Toxicology (Q2)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
297;13682;"European Archives of Oto-Rhino-Laryngology";journal;"09374477, 14344726";0,892;Q1;89;300;813;7448;1300;779;1,49;24,83;26,05;42;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1990-2023";"Medicine (miscellaneous) (Q1); Otorhinolaryngology (Q1)";"Medicine"
298;17578;"Acta Psychiatrica Scandinavica, Supplement";journal;"16005473, 00651591";0,890;Q1;56;0;4;0;0;3;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1959-2007, 2009, 2011, 2013, 2015";"Medicine (miscellaneous) (Q1)";"Medicine"
299;21697;"Animal Genetics";journal;"02689146, 13652052";0,890;Q1;92;148;393;4213;864;386;1,95;28,47;33,00;19;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Animal Science and Zoology (Q1); Medicine (miscellaneous) (Q1); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
300;24250;"Archives of Dermatological Research";journal;"03403696, 1432069X";0,890;Q1;92;96;270;3405;737;268;2,47;35,47;37,86;8;0;Germany;Western Europe;"";"1971, 1973-2023";"Dermatology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
301;29814;"International Journal of Health Planning and Management";journal;"07496753, 10991751";0,888;Q1;49;28;78;913;75;62;0,96;32,61;41,56;9;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1985-2023";"Health Policy (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
302;17464;"European Journal of Medicinal Chemistry";journal;"02235234, 17683254";0,887;Q1;203;764;1104;27203;4103;1104;3,53;35,61;37,40;11;0;France;Western Europe;"Elsevier Masson s.r.l.";"1974-2023";"Medicine (miscellaneous) (Q1); Drug Discovery (Q2); Organic Chemistry (Q2); Pharmacology (Q2)";"Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
303;16616;"Clinical Radiology";journal;"1365229X, 00099260";0,886;Q1;105;169;595;4217;1159;478;1,88;24,95;28,60;23;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1960-2023";"Medicine (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
304;16714;"Journal of Headache and Pain";journal;"11292377, 11292369";0,884;Q1;90;90;215;2280;406;180;1,99;25,33;40,61;25;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2001-2023";"Anesthesiology and Pain Medicine (Q1); Medicine (miscellaneous) (Q1); Neurology (clinical) (Q2)";"Medicine"
305;20652;"Archivum Immunologiae et Therapiae Experimentalis";journal;"16614917, 0004069X";0,883;Q1;72;49;148;3626;389;145;2,65;74,00;30,77;4;0;Switzerland;Western Europe;"";"1954-1957, 1959-2023";"Medicine (miscellaneous) (Q1); Immunology and Allergy (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
306;15548;"European Child and Adolescent Psychiatry";journal;"10188827, 1435165X";0,882;Q1;116;89;233;4323;640;230;2,50;48,57;53,04;39;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1992-2023";"Medicine (miscellaneous) (Q1); Pediatrics, Perinatology and Child Health (Q1); Philosophy (Q1); Developmental and Educational Psychology (Q2); Psychiatry and Mental Health (Q2)";"Arts and Humanities; Medicine; Psychology"
307;14822;"Xenobiotica";journal;"00498254, 13665928";0,881;Q1;89;86;281;2861;838;276;3,07;33,27;34,44;7;0;United Kingdom;Western Europe;"Informa Healthcare";"1971-2023";"Medicine (miscellaneous) (Q1); Biochemistry (Q2); Health, Toxicology and Mutagenesis (Q2); Pharmacology (Q2); Toxicology (Q2)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
308;25426;"Annals of Hematology";journal;"14320584, 09395555";0,880;Q1;93;229;567;5468;1032;332;1,82;23,88;38,58;31;0;Germany;Western Europe;"Springer Verlag";"1991-2023";"Medicine (miscellaneous) (Q1); Hematology (Q2)";"Medicine"
309;16649;"Dentomaxillofacial Radiology";journal;"0250832X, 1476542X";0,876;Q1;84;81;255;1719;432;243;1,90;21,22;28,05;12;0;United Kingdom;Western Europe;"British Institute of Radiology";"1972-1973, 1976-2023";"Dentistry (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Otorhinolaryngology (Q1); Radiology, Nuclear Medicine and Imaging (Q2)";"Dentistry; Medicine"
310;17858;"Radiologia Medica";journal;"00338362, 18266983";0,873;Q1;61;103;311;2948;625;303;1,97;28,62;33,91;22;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1947-1971, 1973-2023";"Medicine (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
311;29053;"Molecular Diversity";journal;"1573501X, 13811991";0,870;Q1;63;88;90;3395;278;86;3,37;38,58;30,59;4;0;Switzerland;Western Europe;"Springer Nature";"1995-1998, 2000, 2003-2023";"Information Systems (Q1); Medicine (miscellaneous) (Q1); Drug Discovery (Q2); Inorganic Chemistry (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Catalysis (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Computer Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
312;20340;"Parasitology Research";journal;"14321955, 09320113";0,870;Q1;109;363;1352;11523;2642;1350;1,99;31,74;41,26;52;0;Germany;Western Europe;"Springer Verlag";"1987-2023";"Insect Science (Q1); Medicine (miscellaneous) (Q1); Veterinary (miscellaneous) (Q1); Infectious Diseases (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Veterinary"
313;20992;"Environmental Geochemistry and Health";journal;"15732983, 02694042";0,869;Q1;92;57;207;1774;417;197;1,92;31,12;32,88;8;0;Netherlands;Western Europe;"Springer Netherlands";"1983-2023";"Environmental Engineering (Q1); Environmental Science (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Water Science and Technology (Q1); Environmental Chemistry (Q2); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences; Environmental Science; Medicine"
314;22380;"International Journal of Infectious Diseases";journal;"12019712, 18783511";0,869;Q1;131;344;559;9317;1132;420;1,90;27,08;38,69;87;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2023";"Medicine (miscellaneous) (Q1); Infectious Diseases (Q2); Microbiology (medical) (Q2)";"Medicine"
315;12400;"APMIS";journal;"09034641, 16000463";0,865;Q1;99;122;473;4747;902;414;2,01;38,91;45,66;13;0;Denmark;Western Europe;"Blackwell Munksgaard";"1988-2023";"Medicine (miscellaneous) (Q1); Immunology and Allergy (Q2); Microbiology (medical) (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
316;29574;"Burns";journal;"03054179, 18791409";0,865;Q1;118;264;654;6288;1246;515;1,69;23,82;30,18;47;0;United Kingdom;Western Europe;"Elsevier Ltd";"1974-2023";"Critical Care and Intensive Care Medicine (Q1); Emergency Medicine (Q1); Medicine (miscellaneous) (Q1); Surgery (Q1)";"Medicine"
317;21244;"International Archives of Allergy and Immunology";journal;"14230097, 10182438";0,859;Q1;112;167;438;5502;1156;425;2,48;32,95;35,11;40;0;Switzerland;Western Europe;"S. Karger AG";"1950-2023";"Medicine (miscellaneous) (Q1); Immunology and Allergy (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
318;21357;"Scandinavian Journal of Immunology";journal;"03009475, 13653083";0,859;Q1;96;119;473;4834;1008;446;2,06;40,62;41,05;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1972-2023";"Medicine (miscellaneous) (Q1); Immunology (Q3)";"Immunology and Microbiology; Medicine"
319;24956;"Skin Research and Technology";journal;"16000846, 0909752X";0,858;Q1;81;58;206;1435;465;204;2,12;24,74;33,03;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Dermatology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
320;21380;"Vox Sanguinis";journal;"14230410, 00429007";0,858;Q1;93;120;331;3209;802;288;2,48;26,74;38,16;35;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1952, 1954, 1956-2023";"Medicine (miscellaneous) (Q1); Hematology (Q2)";"Medicine"
321;21349;"Expert Opinion on Drug Safety";journal;"14740338, 1744764X";0,857;Q1;90;83;220;5823;666;190;2,91;70,16;35,86;23;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q2)";"Medicine"
322;12252;"Journal of Public Health";journal;"17413850, 17413842";0,856;Q1;98;100;290;2230;480;223;1,54;22,30;45,52;44;0;United Kingdom;Western Europe;"Oxford University Press";"1980-2023";"Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
323;14745;"International Journal of Clinical Practice";journal;"17421241, 13685031";0,854;Q1;115;350;1084;10216;2461;804;2,25;29,19;28,14;89;0;United Kingdom;Western Europe;"Hindawi Limited";"1997-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
324;19156;"Arthropod Structure and Development";journal;"14678039, 18735495";0,847;Q1;70;44;126;2817;242;123;1,89;64,02;28,83;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"2000-2023";"Insect Science (Q1); Medicine (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Developmental Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
325;500147002;"Worldviews on Evidence-Based Nursing";journal;"1545102X, 17416787";0,845;Q1;59;26;91;942;178;67;1,45;36,23;78,43;9;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2004-2023";"Medicine (miscellaneous) (Q1); Nursing (miscellaneous) (Q1)";"Medicine; Nursing"
326;17489;"Free Radical Research";journal;"10715762, 10292470";0,844;Q1;135;124;394;8327;1057;389;2,79;67,15;39,91;9;0;United Kingdom;Western Europe;"Informa Healthcare";"1985-2023";"Medicine (miscellaneous) (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
327;14944;"Antonie van Leeuwenhoek";journal;"00036072, 15729699";0,842;Q1;121;91;277;3804;566;274;2,02;41,80;43,39;7;0;Netherlands;Western Europe;"Springer Netherlands";"1934-1939, 1941-1944, 1946-2023";"Medicine (miscellaneous) (Q1); Microbiology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
328;25979;"Hematological Oncology";journal;"10991069, 02780232";0,842;Q1;54;29;104;1348;233;101;2,20;46,48;43,00;4;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1983-2023";"Medicine (miscellaneous) (Q1); Hematology (Q2); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
329;24021;"Marine Environmental Research";journal;"18790291, 01411136";0,839;Q1;111;114;287;5000;606;284;1,90;43,86;42,35;47;0;Netherlands;Western Europe;"Elsevier B.V.";"1978-2023";"Medicine (miscellaneous) (Q1); Aquatic Science (Q2); Oceanography (Q2); Pollution (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Medicine"
330;21100464738;"Interdisciplinary Topics in Gerontology and Geriatrics";journal;"22973486, 22973508";0,837;-;16;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2015-2017, 2020";"Geriatrics and Gerontology (Q1); Aging (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
331;25224;"Toxicology in Vitro";journal;"18793177, 08872333";0,836;Q1;125;271;664;10929;1890;654;2,84;40,33;43,78;60;0;United Kingdom;Western Europe;"Elsevier Ltd";"1987-2023";"Medicine (miscellaneous) (Q1); Toxicology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
332;28112;"BMC Palliative Care";journal;"1472684X";0,834;Q1;55;23;46;893;119;46;2,54;38,83;58,56;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
333;14991;"European Journal of Paediatric Neurology";journal;"15322130, 10903798";0,831;Q1;77;86;242;2872;571;234;2,26;33,40;49,03;26;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1997-2023";"Medicine (miscellaneous) (Q1); Pediatrics, Perinatology and Child Health (Q1); Neurology (clinical) (Q2)";"Medicine"
