Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
78;20422;"International Communications in Heat and Mass Transfer";journal;"07351933";0,824;Q2;142;145;379;2051;351;378;0,93;14,14;12,66;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2023";"Chemical Engineering (miscellaneous) (Q1); Atomic and Molecular Physics, and Optics (Q2); Condensed Matter Physics (Q2)";"Chemical Engineering; Physics and Astronomy"
79;24709;"Materials Research Bulletin";journal;"00255408";0,813;Q2;130;290;711;7100;1230;709;1,53;24,48;30,28;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"1966-2024";"Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Condensed Matter Physics (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
80;28363;"Science and Technology of Welding and Joining";journal;"13621718, 17432936";0,813;Q2;91;99;236;1998;308;235;1,05;20,18;13,98;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1996-2023";"Materials Science (miscellaneous) (Q1); Condensed Matter Physics (Q2)";"Materials Science; Physics and Astronomy"
81;25122;"Progress in Crystal Growth and Characterization of Materials";journal;"09608974";0,790;Q2;55;27;28;896;50;26;1,00;33,19;21,05;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Materials Science (miscellaneous) (Q1); Condensed Matter Physics (Q2)";"Materials Science; Physics and Astronomy"
82;24705;"Liquid Crystals";journal;"02678292, 13665855";0,788;Q2;82;162;517;4191;769;516;1,45;25,87;25,41;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Condensed Matter Physics (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
83;28425;"Fire Safety Journal";journal;"03797112";0,762;Q2;99;67;120;1314;158;117;0,96;19,61;11,49;10;0;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2024";"Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Safety, Risk, Reliability and Quality (Q1); Physics and Astronomy (miscellaneous) (Q2)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
84;26881;"Combustion Science and Technology";journal;"1563521X, 00102202";0,754;Q2;88;93;284;2801;294;284;0,98;30,12;8,70;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Physics and Astronomy (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Energy; Physics and Astronomy"
85;15526;"Measurement Science and Technology";journal;"09570233, 13616501";0,730;Q1;156;498;963;10032;1773;958;1,68;20,14;14,80;9;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1990-2023";"Engineering (miscellaneous) (Q1); Instrumentation (Q1); Applied Mathematics (Q2)";"Engineering; Mathematics; Physics and Astronomy"
86;29028;"Journal of Nuclear Science and Technology";journal;"18811248, 00223131";0,710;Q2;73;188;546;2965;378;546;0,63;15,77;6,88;14;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1964-2023";"Nuclear Energy and Engineering (Q1); Nuclear and High Energy Physics (Q2)";"Energy; Physics and Astronomy"
87;26717;"Microelectronics Reliability";journal;"00262714";0,692;Q2;105;262;820;4496;1103;813;1,39;17,16;14,53;4;0;United Kingdom;Western Europe;"Elsevier Ltd";"1962-2023";"Electrical and Electronic Engineering (Q1); Safety, Risk, Reliability and Quality (Q1); Atomic and Molecular Physics, and Optics (Q2); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2); Surfaces, Coatings and Films (Q2); Nanoscience and Nanotechnology (Q3)";"Engineering; Materials Science; Physics and Astronomy"
88;17829;"Mechanics Research Communications";journal;"00936413";0,688;Q2;77;87;222;1430;225;220;1,03;16,44;16,06;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1974-2023";"Civil and Structural Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Condensed Matter Physics (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
89;24801;"Molecular Simulation";journal;"08927022, 10290435";0,686;Q2;68;138;329;4798;440;323;1,17;34,77;20,18;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q2); Information Systems (Q2); Materials Science (miscellaneous) (Q2); Modeling and Simulation (Q2)";"Chemical Engineering; Chemistry; Computer Science; Materials Science; Mathematics; Physics and Astronomy"
90;28564;"Journal of Physics and Chemistry of Solids";journal;"00223697";0,681;Q2;121;486;1118;11278;1519;1113;1,27;23,21;20,57;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1956-2024";"Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
91;17815;"Materials Science and Technology";journal;"02670836, 17432847";0,676;Q2;108;204;746;5671;718;740;0,89;27,80;21,41;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1984-2023";"Mechanical Engineering (Q1); Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
92;12946;"Applied Acoustics";journal;"0003682X, 1872910X";0,645;Q2;105;86;241;1431;302;235;1,22;16,64;15,38;9;0;United Kingdom;Western Europe;"Elsevier Ltd";"1968-2023";"Acoustics and Ultrasonics (Q2)";"Physics and Astronomy"
93;110086;"Micron";journal;"18784291, 09684328";0,638;-;98;93;243;3203;355;240;1,45;34,44;37,69;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"1971, 1977-1983, 1993-2024";"Cell Biology (Q3); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
94;23993;"European Journal of Mass Spectrometry";journal;"17516838, 14690667";0,635;Q2;48;45;228;1481;341;225;1,51;32,91;25,49;1;0;United Kingdom;Western Europe;"I M Publications";"1996-2023";"Atomic and Molecular Physics, and Optics (Q2); Medicine (miscellaneous) (Q2); Spectroscopy (Q3)";"Chemistry; Medicine; Physics and Astronomy"
95;18465;"Fluid Dynamics Research";journal;"01695983";0,628;Q2;57;44;138;1469;124;138;0,82;33,39;13,92;2;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1986-2023";"Fluid Flow and Transfer Processes (Q1); Mechanical Engineering (Q1); Physics and Astronomy (miscellaneous) (Q2)";"Chemical Engineering; Engineering; Physics and Astronomy"
96;13713;"Cryogenics";journal;"00112275, 18792235";0,624;Q2;69;116;293;1639;367;293;1,15;14,13;14,23;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"1960-2023";"Materials Science (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Materials Science; Physics and Astronomy"
97;17233;"Journal of Radiation Research";journal;"13499157, 04493060";0,624;Q2;70;71;173;2152;335;173;2,02;30,31;32,18;1;0;United Kingdom;Western Europe;"Oxford University Press";"1960-2023";"Health, Toxicology and Mutagenesis (Q2); Radiation (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Environmental Science; Medicine; Physics and Astronomy"
98;26309;"Quarterly Journal of Mechanics and Applied Mathematics";journal;"00335614, 14643855";0,624;Q2;42;30;98;731;91;98;0,92;24,37;17,02;0;0;United Kingdom;Western Europe;"Oxford University Press";"1948-2023";"Mechanical Engineering (Q1); Applied Mathematics (Q2); Condensed Matter Physics (Q2); Mechanics of Materials (Q2)";"Engineering; Mathematics; Physics and Astronomy"
99;26675;"Materials Science in Semiconductor Processing";journal;"13698001";0,623;Q2;85;217;287;3342;295;285;1,26;15,40;18,53;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1998-2024";"Mechanical Engineering (Q1); Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
100;21100278308;"Microscopy (Oxford, England)";journal;"20505701, 20505698";0,614;Q2;59;39;259;912;287;255;0,96;23,38;26,03;0;0;United Kingdom;Western Europe;"Oxford University Press";"1953-1958, 1960-1975, 1977-1981, 1983-1987, 1989-1994, 2013-2023";"Instrumentation (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Physics and Astronomy"
101;4700152725;"International Journal of Astrobiology";journal;"14735504";0,607;Q2;43;35;96;1177;108;95;1,32;33,63;18,11;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2002-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Physics and Astronomy (miscellaneous) (Q2); Space and Planetary Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Physics and Astronomy"
102;13664;"Journal of Adhesion Science and Technology";journal;"15685616, 01694243";0,601;Q2;83;122;330;2977;395;325;0,97;24,40;24,28;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2); Mechanics of Materials (Q2); Surfaces and Interfaces (Q2); Surfaces, Coatings and Films (Q2)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
103;5400152708;"Laser Physics Letters";journal;"1612202X, 16122011";0,600;Q2;81;105;164;2294;220;162;1,34;21,85;18,12;0;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2004-2023";"Instrumentation (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
104;21113;"International Journal of Nanotechnology";journal;"14757435";0,599;Q2;38;38;54;1680;109;50;2,02;44,21;15,48;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Bioengineering (Q2); Condensed Matter Physics (Q2); Electrical and Electronic Engineering (Q2); Materials Chemistry (Q2); Nanoscience and Nanotechnology (Q3)";"Chemical Engineering; Engineering; Materials Science; Physics and Astronomy"
105;24511;"Surface and Interface Analysis";journal;"01422421, 10969918";0,598;Q2;99;333;637;7019;878;633;1,37;21,08;23,13;2;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1979-2023";"Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q2); Materials Chemistry (Q2); Surfaces and Interfaces (Q2); Surfaces, Coatings and Films (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
106;14391;"High Pressure Research";journal;"14772299, 08957959";0,596;Q2;50;79;159;1272;145;159;1,30;16,10;16,67;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Condensed Matter Physics (Q2)";"Physics and Astronomy"
107;40907;"Applied Radiation and Isotopes";journal;"09698043, 18729800";0,592;Q2;90;255;787;4648;910;780;1,15;18,23;28,09;23;0;United Kingdom;Western Europe;"Elsevier Ltd";"1986-1987, 1993-2023";"Radiation (Q2)";"Physics and Astronomy"
108;20410;"Proceedings of the Institution of Mechanical Engineers, Part J: Journal of Engineering Tribology";journal;"2041305X, 13506501";0,581;Q2;67;83;137;2128;152;130;0,89;25,64;11,94;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1994-2023";"Mechanical Engineering (Q1); Surfaces and Interfaces (Q2); Surfaces, Coatings and Films (Q2)";"Engineering; Materials Science; Physics and Astronomy"
109;17798;"Materials at High Temperatures";journal;"09603409";0,576;Q2;46;28;167;439;134;166;0,23;15,68;11,36;0;0;United Kingdom;Western Europe;"Maney Publishing";"1991-2023";"Ceramics and Composites (Q1); Metals and Alloys (Q1); Condensed Matter Physics (Q2); Materials Chemistry (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
110;12181;"Journal of Modern Optics";journal;"13623044, 09500340";0,570;Q2;99;233;784;5187;893;771;1,25;22,26;21,33;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981, 1987-2023";"Atomic and Molecular Physics, and Optics (Q2)";"Physics and Astronomy"
111;28130;"Journal of Adhesion";journal;"00218464, 15455823";0,569;Q2;63;54;167;1563;183;165;1,15;28,94;17,99;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-2023";"Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2); Mechanics of Materials (Q2); Surfaces and Interfaces (Q2); Surfaces, Coatings and Films (Q2)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
112;21100326880;"Acta Crystallographica Section F:Structural Biology Communications";journal;"2053230X";0,564;Q2;44;341;310;7036;226;309;0,73;20,63;32,03;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2014-2023";"Condensed Matter Physics (Q2); Medicine (miscellaneous) (Q2); Biochemistry (Q3); Biophysics (Q3); Genetics (Q3); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Physics and Astronomy"
113;24678;"Crystallography Reviews";journal;"0889311X";0,545;Q2;33;14;43;528;58;39;1,55;37,71;13,33;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-1996, 1998-2000, 2002-2023";"Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2); Biochemistry (Q3); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Physics and Astronomy"
114;29082;"Phase Transitions";journal;"10290338, 01411594";0,543;Q2;51;90;245;2711;212;243;0,89;30,12;24,77;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Instrumentation (Q2); Materials Science (miscellaneous) (Q2)";"Materials Science; Physics and Astronomy"
115;12249;"Studies in History and Philosophy of Science Part B - Studies in History and Philosophy of Modern Physics";journal;"13552198, 18792502";0,528;Q2;50;34;90;1608;127;84;1,10;47,29;2,63;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1995-2020";"History (Q1); History and Philosophy of Science (Q1); Physics and Astronomy (miscellaneous) (Q2)";"Arts and Humanities; Physics and Astronomy"
116;145274;"Journal of Statistical Mechanics: Theory and Experiment";journal;"17425468";0,518;Q3;91;217;244;7318;271;244;1,11;33,72;12,04;0;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2004-2023";"Statistical and Nonlinear Physics (Q3); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics; Physics and Astronomy"
117;7600153104;"IET Optoelectronics";journal;"17518768, 17518776";0,516;Q2;48;60;254;1045;238;246;0,90;17,42;14,58;0;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2007-2023";"Atomic and Molecular Physics, and Optics (Q2); Electrical and Electronic Engineering (Q2)";"Engineering; Physics and Astronomy"
118;12375;"Advances in Space Research";journal;"02731177, 18791948";0,510;-;114;783;2192;15767;2099;2165;0,99;20,14;20,75;37;0;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2023";"Aerospace Engineering (Q1); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering"
119;14393;"International Journal of Computational Fluid Dynamics";journal;"10618562, 10290257";0,506;Q3;48;65;160;1330;133;157;0,66;20,46;10,00;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Aerospace Engineering (Q1); Energy Engineering and Power Technology (Q1); Computational Mechanics (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Condensed Matter Physics (Q3)";"Energy; Engineering; Physics and Astronomy"
120;12348;"Optics and Lasers in Engineering";journal;"01438166";0,506;Q2;123;100;325;2048;396;319;1,25;20,48;21,58;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1980-1986, 1988-2024";"Atomic and Molecular Physics, and Optics (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Mechanical Engineering (Q2)";"Engineering; Materials Science; Physics and Astronomy"
121;14526;"Physics and Chemistry of Liquids";journal;"10290451, 00319104";0,504;Q3;41;71;174;1557;134;174;0,70;21,93;34,51;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1968-2023";"Materials Chemistry (Q2); Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
122;27454;"Composite Interfaces";journal;"09276440, 15685543";0,502;Q2;54;64;143;1525;158;135;0,84;23,83;22,86;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Ceramics and Composites (Q2); Physics and Astronomy (miscellaneous) (Q2); Surfaces, Coatings and Films (Q2)";"Materials Science; Physics and Astronomy"
123;29512;"Radiation Measurements";journal;"13504487";0,502;Q2;108;223;629;4316;797;627;1,03;19,35;24,13;6;0;United Kingdom;Western Europe;"Elsevier Ltd";"1994-2023";"Instrumentation (Q2); Radiation (Q2)";"Physics and Astronomy"
124;12489;"Vacuum";journal;"0042207X, 18792715";0,464;Q2;102;280;909;4872;840;901;0,88;17,40;17,77;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1951-1956, 1959-2024";"Instrumentation (Q2); Surfaces, Coatings and Films (Q2); Condensed Matter Physics (Q3)";"Materials Science; Physics and Astronomy"
125;21100429007;"Journal of Computational and Theoretical Transport";journal;"23324309, 23324325";0,438;Q3;31;9;94;134;38;90;0,33;14,89;7,14;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Transportation (Q2); Applied Mathematics (Q3); Physics and Astronomy (miscellaneous) (Q3); Statistical and Nonlinear Physics (Q3); Mathematical Physics (Q4)";"Mathematics; Physics and Astronomy; Social Sciences"
126;27536;"European Journal of Physics";journal;"01430807, 13616404";0,435;Q3;57;124;326;1587;180;315;0,59;12,80;8,61;1;0;United Kingdom;Western Europe;"Institute of Physics";"1980-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
127;17931;"Integrated Ferroelectrics";journal;"16078489, 10584587";0,429;Q3;40;268;634;3471;402;625;0,51;12,95;20,33;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Ceramics and Composites (Q2); Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Materials Chemistry (Q2); Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
128;27432;"Chinese Physics Letters";journal;"17413540, 0256307X";0,427;Q3;76;930;2281;16940;2441;2280;1,14;18,22;30,62;0;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1984-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
129;28572;"Journal of Plasma Physics";journal;"00223778, 14697807";0,427;Q3;52;176;150;2316;103;148;0,68;13,16;13,36;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1967-2023";"Condensed Matter Physics (Q3)";"Physics and Astronomy"
130;29513;"Radiation Physics and Chemistry";journal;"18790895, 0969806X";0,419;Q2;98;315;933;7270;847;927;0,90;23,08;21,75;6;0;United Kingdom;Western Europe;"Elsevier Ltd";"1978-1979, 1982-2024";"Radiation (Q2)";"Physics and Astronomy"
131;16128;"Electromagnetics";journal;"1532527X, 02726343";0,409;Q2;34;43;131;871;85;127;0,68;20,26;10,75;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Electrical and Electronic Engineering (Q2); Radiation (Q2); Electronic, Optical and Magnetic Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
132;12346;"Optics and Laser Technology";journal;"00303992";0,398;Q3;104;91;318;1460;263;317;0,84;16,04;23,15;4;0;United Kingdom;Western Europe;"Elsevier Ltd";"1970-2024";"Electrical and Electronic Engineering (Q2); Atomic and Molecular Physics, and Optics (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
133;27885;"Powder Metallurgy";journal;"17432901, 00325899";0,390;Q3;51;59;184;941;91;172;0,45;15,95;26,80;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1958-2023";"Metals and Alloys (Q1); Ceramics and Composites (Q2); Materials Chemistry (Q2); Mechanics of Materials (Q2); Condensed Matter Physics (Q3)";"Engineering; Materials Science; Physics and Astronomy"
134;29514;"Radiation Protection Dosimetry";journal;"17423406, 01448420";0,379;Q3;80;543;1117;7864;737;1063;0,59;14,48;24,76;72;0;United Kingdom;Western Europe;"Oxford University Press";"1981-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Radiation (Q3); Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Health Professions; Medicine; Physics and Astronomy"
135;28462;"Surface Engineering";journal;"02670844, 17432944";0,362;Q3;53;76;220;1355;160;207;0,61;17,83;20,67;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1985-2023";"Conservation (Q1); Materials Chemistry (Q2); Surfaces, Coatings and Films (Q2); Condensed Matter Physics (Q3); Surfaces and Interfaces (Q3)";"Arts and Humanities; Materials Science; Physics and Astronomy"
136;13719;"Experimental Heat Transfer";journal;"15210480, 08916152";0,359;Q2;41;20;58;342;34;56;0,53;17,10;7,50;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987, 1989-2023";"Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Instrumentation (Q2)";"Engineering; Physics and Astronomy"
137;20536;"Materials Research Innovations";journal;"1433075X, 14328917";0,354;Q3;56;48;143;973;99;136;0,44;20,27;33,63;0;0;United Kingdom;Western Europe;"Maney Publishing";"1997-2023";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Condensed Matter Physics (Q3)";"Engineering; Materials Science; Physics and Astronomy"
138;27436;"Chinese Physics";journal;"10091963";0,350;Q3;48;518;1087;10969;1136;1087;1,07;21,18;32,03;1;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1981, 1996-2007";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
139;15026;"Flow Measurement and Instrumentation";journal;"09555986";0,346;Q2;69;47;109;704;111;107;0,93;14,98;14,14;1;0;United Kingdom;Western Europe;"Elsevier B.V.";"1989-2023";"Electrical and Electronic Engineering (Q2); Instrumentation (Q2); Computer Science Applications (Q3); Modeling and Simulation (Q3)";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
140;29707;"Reports on Mathematical Physics";journal;"00344877";0,343;Q4;41;62;169;1232;118;168;0,60;19,87;22,62;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1970-1980, 1984-1986, 1988-1989, 1991-2023";"Mathematical Physics (Q4); Statistical and Nonlinear Physics (Q4)";"Mathematics; Physics and Astronomy"
141;5300152720;"IET Science, Measurement and Technology";journal;"17518822, 17518830";0,338;Q3;57;38;173;668;132;168;0,80;17,58;4,48;1;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2007-2023";"Electrical and Electronic Engineering (Q2); Atomic and Molecular Physics, and Optics (Q3)";"Engineering; Physics and Astronomy"
142;13196;"Progress in Computational Fluid Dynamics";journal;"14684349, 17415233";0,336;Q3;34;55;98;1087;63;96;0,70;19,76;15,04;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2001-2023";"Computer Science Applications (Q3); Condensed Matter Physics (Q3)";"Computer Science; Physics and Astronomy"
143;16304;"Adsorption Science and Technology";journal;"02636174";0,335;Q3;51;71;210;1972;159;210;0,71;27,77;29,85;3;0;United Kingdom;Western Europe;"Hindawi Limited";"1984-1985, 1989-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Surfaces and Interfaces (Q3)";"Chemical Engineering; Chemistry; Physics and Astronomy"
144;20500195063;"Quantitative InfraRed Thermography Journal";journal;"17686733, 21167176";0,331;Q3;30;15;33;184;24;30;0,73;12,27;7,89;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Electrical and Electronic Engineering (Q2); Instrumentation (Q3)";"Engineering; Physics and Astronomy"
145;9500153939;"Microelectronics Journal";journal;"18792391, 09598324";0,329;Q3;79;262;581;4535;462;573;0,82;17,31;19,34;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"1974-2023";"Electrical and Electronic Engineering (Q2); Surfaces, Coatings and Films (Q2); Atomic and Molecular Physics, and Optics (Q3); Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3); Nanoscience and Nanotechnology (Q4)";"Engineering; Materials Science; Physics and Astronomy"
146;24711;"Molecular Crystals and Liquid Crystals";journal;"15421406, 15635287";0,329;Q3;57;475;1305;8106;669;1289;0,49;17,07;20,74;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972, 2002-2023";"Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Condensed Matter Physics (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
147;27571;"Ferroelectrics";journal;"00150193";0,324;Q3;64;398;1152;7916;517;1137;0,43;19,89;20,09;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-2023";"Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Materials Science; Physics and Astronomy"
148;28139;"Journal of Electromagnetic Waves and Applications";journal;"15693937, 09205071";0,324;Q3;57;175;441;2402;286;436;0,65;13,73;18,04;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Engineering; Materials Science; Physics and Astronomy"
149;29122;"Physica Scripta";journal;"00318949";0,324;Q3;97;458;1480;10450;786;1439;0,53;22,82;18,67;0;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1970-2023";"Atomic and Molecular Physics, and Optics (Q3); Condensed Matter Physics (Q3); Physics and Astronomy (miscellaneous) (Q3); Mathematical Physics (Q4)";"Mathematics; Physics and Astronomy"
150;13690;"Journal of Thermoplastic Composite Materials";journal;"15307980, 08927057";0,321;Q3;57;39;90;873;54;90;0,60;22,38;21,69;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1988-2023";"Ceramics and Composites (Q2); Condensed Matter Physics (Q3)";"Materials Science; Physics and Astronomy"
151;29511;"Radiation Effects and Defects in Solids";journal;"10420150";0,320;Q3;34;85;243;1392;134;242;0,53;16,38;25,17;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Materials Science (miscellaneous) (Q2); Condensed Matter Physics (Q3); Nuclear and High Energy Physics (Q3); Radiation (Q3)";"Materials Science; Physics and Astronomy"
152;16702;"Ferroelectrics, Letters Section";journal;"15635228, 07315171";0,317;Q3;20;18;36;282;16;36;0,43;15,67;41,18;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Materials Science; Physics and Astronomy"
153;51667;"Journal of Mechanics";journal;"17277191";0,304;Q3;28;40;115;802;49;115;0,61;20,05;30,77;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1998-2023";"Mechanical Engineering (Q2); Applied Mathematics (Q3); Condensed Matter Physics (Q3)";"Engineering; Mathematics; Physics and Astronomy"
154;19900193250;"Building Acoustics";journal;"1351010X, 20598025";0,303;Q2;30;24;58;278;38;56;0,68;11,58;24,44;1;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1997-2023";"Acoustics and Ultrasonics (Q2); Building and Construction (Q2); Mechanical Engineering (Q2)";"Engineering; Physics and Astronomy"
