Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
95;28996;"Journal of Financial Intermediation";journal;"10960473, 10429573";1,360;Q1;90;26;64;833;97;62;1,49;32,04;United States;Northern America;"Academic Press Inc.";"1990-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
96;28528;"Explorations in Economic History";journal;"00144983, 10902457";1,353;Q1;54;24;85;1232;78;85;0,82;51,33;United States;Northern America;"Academic Press Inc.";"1969-2023";"Economics and Econometrics (Q1); History (Q1)";"Arts and Humanities; Economics, Econometrics and Finance"
97;19691;"International Journal of Electronic Commerce";journal;"10864415, 15579301";1,353;Q1;97;25;84;1065;234;69;2,04;42,60;United States;Northern America;"M.E. Sharpe Inc.";"1996-2023";"Business and International Management (Q1); Economics and Econometrics (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
98;25654;"Post-Soviet Affairs";journal;"1060586X";1,341;Q1;53;14;48;667;78;47;1,27;47,64;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Economics and Econometrics (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
99;20043;"Scandinavian Actuarial Journal";journal;"03461238, 16512030";1,333;Q1;44;15;62;308;73;62;1,00;20,53;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1918-2023";"Economics and Econometrics (Q1); Statistics, Probability and Uncertainty (Q1); Statistics and Probability (Q2)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
100;22944;"Journal of International Marketing";journal;"15477215, 1069031X";1,332;Q1;107;21;61;1416;179;61;2,40;67,43;United States;Northern America;"American Marketing Association";"1995-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
101;28466;"Economic History Review";journal;"00130117, 14680289";1,327;Q1;60;36;61;2534;102;56;1,76;70,39;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1927-2023";"Economics and Econometrics (Q1); History (Q1)";"Arts and Humanities; Economics, Econometrics and Finance"
102;14122;"Economic Development and Cultural Change";journal;"00130079, 15392988";1,315;Q1;83;27;91;924;146;88;1,33;34,22;United States;Northern America;"University of Chicago";"1978-1979, 1982-2023";"Development (Q1); Economics and Econometrics (Q1)";"Economics, Econometrics and Finance; Social Sciences"
103;17499;"Journal of Empirical Finance";journal;"09275398";1,314;Q1;93;50;88;2073;155;86;1,32;41,46;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
104;6400153171;"ASTIN Bulletin";journal;"05150361, 17831350";1,313;Q1;49;29;80;543;81;76;1,20;18,72;United Kingdom;Western Europe;"Cambridge University Press";"1958-1969, 1971-1975, 1977-1982, 1984-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
105;18617;"Journal of Risk and Insurance";journal;"15396975, 00224367";1,309;Q1;72;49;97;1562;138;96;1,14;31,88;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-1979, 1996-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
106;28976;"Journal of Economic Dynamics and Control";journal;"01651889";1,306;Q1;101;161;346;5252;429;341;1,18;32,62;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Applied Mathematics (Q1); Control and Optimization (Q1); Economics and Econometrics (Q1)";"Economics, Econometrics and Finance; Mathematics"
107;23411;"Journal of Industrial Ecology";journal;"10881980, 15309290";1,265;Q1;130;63;154;2288;359;145;2,04;36,32;United States;Northern America;"Wiley-Blackwell";"1997-2023";"Economics and Econometrics (Q1); Environmental Science (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
108;19875;"Journal of Common Market Studies";journal;"14685965, 00219886";1,235;Q1;106;53;164;2088;401;162;2,40;39,40;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1962-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Political Science and International Relations (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
109;28945;"Industrial and Corporate Change";journal;"14643650, 09606491";1,232;Q1;127;43;131;2362;316;120;1,90;54,93;United Kingdom;Western Europe;"Oxford University Press";"1992-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
110;29011;"Journal of Risk and Uncertainty";journal;"15730476, 08955646";1,225;Q1;81;24;77;822;138;77;1,33;34,25;Netherlands;Western Europe;"Springer Netherlands";"1988-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
111;27614;"Resources and Energy Economics";journal;"09287655";1,204;Q2;82;31;58;1020;102;54;1,41;32,90;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
112;19251;"Work, Employment and Society";journal;"14698722, 09500170";1,182;Q2;98;39;134;1587;306;134;1,52;40,69;United Kingdom;Western Europe;"SAGE Publications Ltd";"1987-2023";"Accounting (Q1); Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
113;28489;"Economics and Politics";journal;"09541985, 14680343";1,178;Q2;49;16;49;595;64;49;1,09;37,19;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
114;21386;"Canadian Journal of Economics";journal;"15405982, 00084085";1,172;Q2;78;60;183;2003;193;182;0,66;33,38;United States;Northern America;"Wiley-Blackwell";"1977, 1979-2023";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
115;16922;"Labour Economics";journal;"09275371";1,172;Q2;91;73;128;2435;160;126;1,06;33,36;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Organizational Behavior and Human Resource Management (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
116;13530;"Journal of the Royal Statistical Society. Series A: Statistics in Society";journal;"09641998, 1467985X";1,151;Q2;94;45;137;1718;307;131;1,91;38,18;United Kingdom;Western Europe;"Oxford University Press";"1988-2023";"Social Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
117;29104;"Small Business Economics";journal;"15730913, 0921898X";1,142;Q2;167;52;172;2628;482;172;1,87;50,54;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
118;22336;"Harvard Business Review";journal;"00178012";1,137;Q2;206;269;774;28;1368;461;1,42;0,10;United States;Northern America;"Harvard Business School Publishing";"1974, 1978-1987, 1989-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Medicine (miscellaneous) (Q1); Strategy and Management (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Medicine"
119;17700156438;"Handbook of the Economics of Giving, Altruism and Reciprocity";book series;"15740714";1,131;Q2;19;0;28;0;42;26;1,50;0,00;Netherlands;Western Europe;"Elsevier B.V.";"2006";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
120;28561;"Auditing";journal;"15587991, 02780380";1,129;Q2;98;22;56;1193;99;53;1,59;54,23;United States;Northern America;"American Accounting Association";"1996-2023";"Accounting (Q1); Finance (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
121;5700161512;"Journal of Consumer Culture";journal;"14695405, 17412900";1,129;Q2;65;16;47;920;118;42;1,68;57,50;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Arts and Humanities (miscellaneous) (Q1); Business and International Management (Q1); Marketing (Q1); Social Psychology (Q1); Sociology and Political Science (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Psychology; Social Sciences"
122;14733;"Financial Analysts Journal";journal;"0015198X";1,128;Q2;91;55;189;735;182;136;0,75;13,36;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Finance (Q1); Accounting (Q2); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
123;74286;"AgBioForum";journal;"1522936X";1,121;Q2;44;13;69;390;111;68;1,56;30,00;United States;Northern America;"University of Missouri";"1998-2023";"Agronomy and Crop Science (Q1); Food Science (Q1); Biotechnology (Q2); Economics and Econometrics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Economics, Econometrics and Finance"
124;22903;"Oxford Economic Papers";journal;"00307653, 14643812";1,093;Q2;79;32;95;1136;136;94;1,28;35,50;United Kingdom;Western Europe;"Oxford University Press";"1938-1942, 1945, 1947, 1949-2023";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
125;64461;"European Journal of Political Economy";journal;"01762680";1,072;Q2;97;59;191;2052;281;176;1,45;34,78;Netherlands;Western Europe;"Elsevier B.V.";"1985-2023";"Political Science and International Relations (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
126;28979;"Journal of Economic History";journal;"14716372, 00220507";1,066;Q2;70;39;128;2274;115;122;0,67;58,31;United Kingdom;Western Europe;"Cambridge University Press";"1941-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); History (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Economics, Econometrics and Finance"
127;22717;"Business Ethics Quarterly";journal;"1052150X";1,062;Q2;92;28;93;1301;202;89;1,73;46,46;United Kingdom;Western Europe;"Cambridge University Press";"1993, 1996-2023";"Business, Management and Accounting (miscellaneous) (Q1); Philosophy (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance"
128;17472;"Journal of Banking and Finance";journal;"03784266";1,051;Q2;197;224;502;7178;888;480;1,42;32,04;Netherlands;Western Europe;"Elsevier B.V.";"1977-2023";"Finance (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
129;23861;"Journal of Comparative Economics";journal;"10957227, 01475967";1,043;Q2;102;38;123;1502;219;118;1,44;39,53;United States;Northern America;"Academic Press Inc.";"1977-2023";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
130;26878;"Journal of Population Economics";journal;"14321475, 09331433";1,026;Q2;87;48;118;1458;119;117;0,96;30,38;Germany;Western Europe;"Springer New York";"1988-2023";"Demography (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
131;23594;"World Economy";journal;"03785920, 14679701";1,026;Q2;82;78;249;2482;366;237;1,43;31,82;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1977-2023";"Finance (Q1); Political Science and International Relations (Q1); Accounting (Q2); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
132;20142;"Review of Income and Wealth";journal;"00346586, 14754991";1,020;Q2;69;31;86;969;162;86;1,39;31,26;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1951-1953, 1955, 1957-1959, 1961-2023";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
133;88586;"Journal of Agricultural Economics";journal;"14779552, 0021857X";1,015;Q2;76;31;86;1151;127;80;1,56;37,13;United States;Northern America;"Wiley-Blackwell";"1928-1931, 1933-1938, 1940, 1946-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
134;28042;"Journal of Geographical Systems";journal;"14355949, 14355930";1,014;-;61;18;63;703;140;62;1,61;39,06;Germany;Western Europe;"Springer Verlag";"1999-2023";"Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
135;20109;"Macroeconomic Dynamics";journal;"14698056, 13651005";0,988;Q2;50;53;100;1369;66;97;0,57;25,83;United Kingdom;Western Europe;"Cambridge University Press";"1997-2023";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
136;20662;"Entrepreneurship and Regional Development";journal;"14645114, 08985626";0,983;Q2;112;27;73;1810;161;70;2,12;67,04;United Kingdom;Western Europe;"Routledge";"1989-2023";"Business and International Management (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
137;19600157009;"North American Actuarial Journal";journal;"10920277";0,977;Q2;51;41;179;584;148;169;0,71;14,24;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Economics and Econometrics (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
138;17500155110;"Foundations and Trends in Entrepreneurship";journal;"15513114, 15513122";0,971;Q2;38;6;12;1025;29;12;1,75;170,83;United States;Northern America;"Now Publishers Inc";"2005-2023";"Business and International Management (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
139;18895;"Journal of Advanced Transportation";journal;"01976729, 20423195";0,955;Q2;62;22;49;526;59;47;1,19;23,91;Egypt;Africa/Middle East;"Hindawi Limited";"1979-2023";"Automotive Engineering (Q1); Computer Science Applications (Q1); Mechanical Engineering (Q1); Strategy and Management (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance; Engineering"
140;80835;"Journal of Agricultural and Resource Economics";journal;"10685502";0,949;Q2;56;29;104;847;81;101;0,62;29,21;United States;Northern America;"Colorado State University";"1996-2023";"Agronomy and Crop Science (Q1); Animal Science and Zoology (Q1); Economics and Econometrics (Q2)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
141;20048;"Economica";journal;"00130427, 14680335";0,912;Q2;75;42;108;1427;124;108;1,04;33,98;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1937, 1958, 1962, 1974-1976, 1978, 1980-2023";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
142;22915;"Journal of Economic Psychology";journal;"01674870";0,905;Q2;118;53;142;2099;249;134;1,29;39,60;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Sociology and Political Science (Q1); Applied Psychology (Q2); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Psychology; Social Sciences"
143;28491;"Economics of Transition";journal;"14680351, 09670750";0,901;Q2;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2019";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
144;22904;"Oxford Review of Economic Policy";journal;"14602121, 0266903X";0,900;Q2;101;36;104;1646;196;103;1,28;45,72;United Kingdom;Western Europe;"Oxford University Press";"1985-2023";"Management, Monitoring, Policy and Law (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Environmental Science"
145;23582;"Journal of Real Estate Finance and Economics";journal;"1573045X, 08955638";0,896;Q2;71;43;141;1046;133;137;0,88;24,33;Netherlands;Western Europe;"Springer Netherlands";"1988-2023";"Urban Studies (Q1); Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
146;4700152638;"Review of International Organizations";journal;"1559744X, 15597431";0,894;Q2;49;18;39;808;55;34;1,41;44,89;United States;Northern America;"Springer New York";"2006-2023";"Organizational Behavior and Human Resource Management (Q1); Political Science and International Relations (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
147;19900192165;"Financial Review";journal;"15406288, 07328516";0,883;Q2;53;24;81;845;74;81;0,75;35,21;United States;Northern America;"Wiley-Blackwell";"1969-2023";"Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance"
148;20002;"Economic Inquiry";journal;"00952583, 14657295";0,874;Q2;85;50;173;1411;183;171;1,00;28,22;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1962-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
149;28999;"Journal of Mathematical Economics";journal;"03044068, 18731538";0,874;Q2;45;96;164;2085;98;161;0,41;21,72;Netherlands;Western Europe;"Elsevier B.V.";"1974-2023";"Applied Mathematics (Q2); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Mathematics"
150;19700176401;"Applied Economic Perspectives and Policy";journal;"20405804, 20405790";0,871;Q2;62;57;173;1131;180;158;0,97;19,84;United States;Northern America;"John Wiley &amp; Sons Inc.";"2010-2023";"Development (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
151;22839;"International Marketing Review";journal;"02651335";0,856;Q2;106;39;115;2240;226;115;1,60;57,44;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983-2023";"Business and International Management (Q1); Marketing (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
152;27851;"Marine Policy";journal;"0308597X";0,848;Q2;123;121;218;4246;367;212;1,70;35,09;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Environmental Science (miscellaneous) (Q1); Law (Q1); Management, Monitoring, Policy and Law (Q1); Aquatic Science (Q2); Economics and Econometrics (Q2)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
153;22902;"Oxford Bulletin of Economics and Statistics";journal;"03059049, 14680084";0,825;Q2;85;41;125;1464;166;123;0,90;35,71;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-2023";"Social Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
154;28148;"Eurasian Geography and Economics";journal;"15387216";0,824;Q2;55;34;103;1829;142;97;1,32;53,79;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Geography, Planning and Development (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
155;19700169405;"Handbooks in Operations Research and Management Science";book series;"09270507";0,815;Q2;0;0;0;0;0;0;0,00;0,00;Netherlands;Western Europe;"North-Holland Publ Co";"1989-1990, 1992-1995, 2003, 2005-2007";"Computer Science Applications (Q1); Economics and Econometrics (Q2); Finance (Q2); Management Science and Operations Research (Q2)";"Computer Science; Decision Sciences; Economics, Econometrics and Finance"
156;26424;"Resources, Conservation and Recycling";journal;"18790658, 09213449";0,815;Q2;196;106;262;3918;500;260;1,58;36,96;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Waste Management and Disposal (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Environmental Science"
157;23930;"Conflict Management and Peace Science";journal;"07388942, 15499219";0,810;Q2;51;23;67;1040;54;66;0,52;45,22;United States;Northern America;"SAGE Publications Inc.";"1973, 1975-1986, 1988-1996, 1998-2023";"Political Science and International Relations (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
158;22223;"Forest Policy and Economics";journal;"13899341";0,806;Q2;85;42;228;1804;293;223;1,09;42,95;Netherlands;Western Europe;"Elsevier B.V.";"2000-2023";"Forestry (Q1); Management, Monitoring, Policy and Law (Q1); Sociology and Political Science (Q1); Economics and Econometrics (Q2)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
159;23715;"Science Technology and Human Values";journal;"01622439, 15528251";0,793;Q2;92;30;80;1585;194;75;1,92;52,83;United States;Northern America;"SAGE Publications Inc.";"1976-2023";"Anthropology (Q1); Engineering (miscellaneous) (Q1); Human-Computer Interaction (Q1); Philosophy (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Computer Science; Economics, Econometrics and Finance; Engineering; Social Sciences"
160;16110;"Kyklos";journal;"14676435, 00235962";0,792;Q2;68;30;92;1186;128;90;1,28;39,53;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1947-1951, 1953-2023";"Arts and Humanities (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Economics, Econometrics and Finance"
161;4000152125;"Research in Experimental Economics";book series;"01932306";0,791;Q2;21;9;10;510;5;9;0,50;56,67;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2002, 2004, 2006, 2008, 2010-2016, 2018, 2022";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
162;53554;"Australian Journal of Agricultural and Resource Economics";journal;"1364985X, 14678489";0,786;Q2;60;28;80;907;102;79;0,98;32,39;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
163;20727;"Europe-Asia Studies";journal;"09668136, 14653427";0,786;Q2;66;76;163;3612;209;159;1,37;47,53;United Kingdom;Western Europe;"Routledge";"1993-2023";"Geography, Planning and Development (Q1); History (Q1); Sociology and Political Science (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
164;17700155021;"Handbook of Environmental Economics";book series;"15740099";0,786;Q2;24;0;21;0;34;19;0,00;0,00;Netherlands;Western Europe;"Elsevier B.V.";"2003, 2005, 2018";"Management, Monitoring, Policy and Law (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Environmental Science"
165;7100153129;"European Accounting Review";journal;"09638180, 14684497";0,781;-;87;26;87;1320;142;78;1,15;50,77;United Kingdom;Western Europe;"Routledge";"1992-2023";"Accounting (Q2)";"Business, Management and Accounting"
166;144933;"Review of Economics of the Household";journal;"15737152, 15695239";0,772;Q2;45;20;58;706;51;57;1,00;35,30;Netherlands;Western Europe;"Kluwer Academic Publishers";"2005-2023";"Social Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
167;14547;"Social Choice and Welfare";journal;"01761714, 1432217X";0,768;Q2;59;70;208;1724;156;206;0,73;24,63;United States;Northern America;"Springer New York";"1984-2023";"Social Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
168;28487;"Economic Systems Research";journal;"09535314, 14695758";0,765;Q2;66;25;70;646;77;68;0,94;25,84;United Kingdom;Western Europe;"Routledge";"1989-2023";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
169;20870;"Telecommunications Policy";journal;"03085961";0,757;-;86;63;145;1971;280;124;1,90;31,29;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Electrical and Electronic Engineering (Q1); Human Factors and Ergonomics (Q2); Information Systems (Q2)";"Computer Science; Engineering; Social Sciences"
170;28994;"Journal of Evolutionary Economics";journal;"09369937, 14321386";0,752;Q2;82;35;78;1189;141;73;1,96;33,97;Germany;Western Europe;"Springer New York";"1991-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
171;23611;"Public Choice";journal;"15737101, 00485829";0,752;Q2;94;119;306;3621;315;304;0,84;30,43;Netherlands;Western Europe;"Springer Netherlands";"1966-2023";"Sociology and Political Science (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
172;21366;"Cambridge Journal of Economics";journal;"14643545, 0309166X";0,749;Q2;98;50;174;2407;261;166;1,54;48,14;United Kingdom;Western Europe;"Oxford University Press";"1977-2023";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
173;19786;"Utilities Policy";journal;"09571787";0,748;-;63;35;85;1102;116;76;0,95;31,49;United Kingdom;Western Europe;"Elsevier B.V.";"1990-1995, 1997-2001, 2003-2023";"Business and International Management (Q1); Development (Q1); Law (Q1); Management, Monitoring, Policy and Law (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Environmental Science; Social Sciences"
174;17332;"International Journal of Finance and Economics";journal;"10991158, 10769307";0,742;Q2;52;29;74;766;61;70;0,88;26,41;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1996-2023";"Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
175;18972;"Information Economics and Policy";journal;"01676245";0,741;Q2;56;29;80;779;117;77;1,42;26,86;Netherlands;Western Europe;"Elsevier B.V.";"1983-1984, 1986, 1988-1989, 1993-2023";"Economics and Econometrics (Q2); Management, Monitoring, Policy and Law (Q2)";"Economics, Econometrics and Finance; Environmental Science"
176;27516;"Applied Health Economics and Health Policy";journal;"11755652, 11791896";0,737;Q2;53;19;56;858;96;54;1,50;45,16;Switzerland;Western Europe;"Springer International Publishing AG";"2002-2006, 2008-2023";"Health Policy (Q1); Medicine (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Medicine"
177;28490;"Economics Letters";journal;"01651765";0,730;Q2;125;408;777;4427;547;777;0,60;10,85;Netherlands;Western Europe;"Elsevier B.V.";"1978-2023";"Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance"
178;23859;"Journal of Business Ethics";journal;"15730697, 01674544";0,729;Q2;253;370;609;18905;1126;602;1,61;51,09;Netherlands;Western Europe;"Springer Netherlands";"1982-2023";"Arts and Humanities (miscellaneous) (Q1); Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Law (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
179;28062;"International Tax and Public Finance";journal;"15736970, 09275940";0,719;Q2;55;37;105;1268;115;101;0,76;34,27;United States;Northern America;"Springer New York";"1994-2023";"Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
180;21100781509;"Journal of Public Policy and Marketing";journal;"07439156, 15477207";0,718;Q2;90;24;90;1064;133;87;1,26;44,33;United States;Northern America;"American Marketing Association";"1995-2023";"Business and International Management (Q1); Marketing (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
181;22743;"International Environmental Agreements: Politics, Law and Economics";journal;"15679764, 15731553";0,712;Q2;49;19;60;998;73;59;1,00;52,53;Netherlands;Western Europe;"Springer Netherlands";"2002-2023";"Law (Q1); Political Science and International Relations (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
182;29487;"Structural Change and Economic Dynamics";journal;"0954349X";0,709;Q2;69;24;78;1148;93;75;0,81;47,83;Netherlands;Western Europe;"Elsevier B.V.";"1990-2024";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
183;65131;"Canadian Journal of Agricultural Economics";journal;"00083976, 17447976";0,702;Q2;49;35;101;1026;98;98;0,81;29,31;United States;Northern America;"Wiley-Blackwell";"1952-2023";"Agronomy and Crop Science (Q1); Animal Science and Zoology (Q2); Ecology (Q2); Economics and Econometrics (Q2); Global and Planetary Change (Q3)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Environmental Science"
