Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
91;21100207008;"Cronache Ercolanesi";journal;"03911535";0,103;Q4;5;0;7;0;0;7;0,00;0,00;0,00;0;0;Italy;Western Europe;"Gaetano Macchiaroli Editore";"2011, 2017";"Archeology (Q4); Archeology (arts and humanities) (Q4); Linguistics and Language (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
92;21100981106;"Danza e Ricerca";journal;"20361599";0,103;Q3;1;20;12;1098;0;9;0,00;54,90;90,00;0;1;Italy;Western Europe;"Universita di Bologna";"2019-2023";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
93;21100242204;"Disegnare Idee Immagini";book series;"11239247";0,103;Q3;6;18;47;313;6;34;0,22;17,39;32,26;0;4;Italy;Western Europe;"Gangemi Editore S.p.A.";"2009-2022";"Visual Arts and Performing Arts (Q3); Architecture (Q4)";"Arts and Humanities; Engineering"
94;21100967515;"English Literature";journal;"2420823X";0,103;Q3;1;9;9;370;0;8;0,00;41,11;37,50;0;0;Italy;Western Europe;"Edizioni Ca' Foscari";"2019-2022";"Literature and Literary Theory (Q3)";"Arts and Humanities"
95;21100940523;"In_Bo";journal;"20361602";0,103;Q3;1;23;8;286;1;8;0,13;12,43;56,52;0;9;Italy;Western Europe;"Universita di Bologna";"2019-2023";"Visual Arts and Performing Arts (Q3); Architecture (Q4); Building and Construction (Q4); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
96;21100925891;"Journal of Early Modern Studies";journal;"22797149";0,103;Q3;3;10;8;714;4;7;0,50;71,40;55,56;0;2;Italy;Western Europe;"Firenze University Press";"2019-2023";"History (Q3); Literature and Literary Theory (Q3); Religious Studies (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); Linguistics and Language (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
97;21100928681;"Lebenswelt";journal;"22409599";0,103;Q4;1;21;9;593;0;9;0,00;28,24;57,89;0;0;Italy;Western Europe;"Universita degli Studi di Milano";"2019-2021";"Philosophy (Q4)";"Arts and Humanities"
98;21100923890;"Studi Culturali";journal;"1824369X, 26120917";0,103;Q4;3;23;25;942;2;24;0,08;40,96;35,29;0;4;Italy;Western Europe;"Societa Editrice Il Mulino";"2019-2023";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
99;21100967058;"Studia Theodisca";journal;"15932478, 23852917";0,103;Q3;1;6;14;155;0;14;0,00;25,83;66,67;0;0;Italy;Western Europe;"Universita degli Studi di Milano";"2019-2022";"Literature and Literary Theory (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
100;21100901027;"Annali di Ca Foscari Serie Orientale";journal;"23853042";0,102;Q3;3;22;51;1313;8;49;0,16;59,68;68,00;0;5;Italy;Western Europe;"Edizioni Ca' Foscari";"2018-2023";"Religious Studies (Q3); Cultural Studies (Q4); Linguistics and Language (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
101;28323;"Atene e Roma";journal;"00046493";0,102;Q3;3;0;14;0;1;14;0,00;0,00;0,00;0;0;Italy;Western Europe;"Casa Editrice Felice Le Monnier";"1966, 1970, 1974, 2009-2017";"Classics (Q3); History (Q4)";"Arts and Humanities"
102;21000195803;"Bollettino di Archeologia";journal;"11202742, 20390076";0,102;Q4;4;0;12;0;1;12;0,00;0,00;0,00;0;0;Italy;Western Europe;"Instituto Poligrafico e Zecca dello Stato";"2011-2018";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
103;19800188079;"Bollettino di Storia delle Scienze Matematiche";journal;"03924432, 17241650";0,102;Q4;9;7;21;650;3;21;0,18;92,86;100,00;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2003-2022";"History and Philosophy of Science (Q4); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Mathematics"
104;21100244627;"Citta e Storia";journal;"18286364";0,102;Q4;7;0;15;0;1;15;0,00;0,00;0,00;0;0;Italy;Western Europe;"Universita degli studi Roma Tre";"2006-2017";"History (Q4); Urban Studies (Q4)";"Arts and Humanities; Social Sciences"
105;21100281306;"Ecclesia Orans";journal;"10103872";0,102;Q3;3;10;13;487;1;12;0,00;48,70;11,11;0;0;Italy;Western Europe;"Pontificio Istituto Liturgico";"2012, 2014, 2017, 2020-2022";"Religious Studies (Q3)";"Arts and Humanities"
106;21101017704;"Nuova Rivista di Letteratura Italiana";journal;"15907929";0,102;Q3;1;13;11;875;0;11;0,00;67,31;46,15;0;0;Italy;Western Europe;"Edizioni ETS";"2019-2022";"Literature and Literary Theory (Q3)";"Arts and Humanities"
107;21100944302;"Philosophical Inquiries";journal;"22818618, 22820248";0,102;Q4;4;24;24;724;1;22;0,04;30,17;31,82;0;1;Italy;Western Europe;"Edizioni ETS";"2019-2023";"Philosophy (Q4)";"Arts and Humanities"
108;17400154832;"Rivista di Filosofia Neo-Scolastica";journal;"00356247, 18277926";0,102;Q4;5;1;142;30;9;133;0,05;30,00;0,00;0;0;Italy;Western Europe;"Vita e Pensiero";"2002-2022";"Philosophy (Q4)";"Arts and Humanities"
109;16100154797;"Studi Medievali";journal;"03918467";0,102;Q4;7;21;48;1757;6;48;0,10;83,67;33,33;0;1;Italy;Western Europe;"Fondazione Centro Italiano di Studi sull'Alto Medioevo (C I S A M)";"2002-2022";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
110;21100296234;"Acta ad Archaeologiam et Artium Historiam Pertinentia";book series;"00650900";0,101;Q4;5;0;26;0;5;26;0,19;0,00;0,00;0;0;Italy;Western Europe;"Norwegian Institute in Rome";"2013-2014, 2018, 2022";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
111;21100450247;"Altre Modernita";journal;"20357680";0,101;Q3;7;60;276;1518;13;225;0,05;25,30;75,00;0;9;Italy;Western Europe;"Universita degli Studi di Milano";"2015-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
112;21100914970;"Annali di Storia delle Universita Italiane";journal;"11278250";0,101;Q4;2;28;42;1477;2;40;0,05;52,75;56,67;0;4;Italy;Western Europe;"Societa Editrice Il Mulino";"2018-2023";"Education (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
113;21100980650;"Asia Maior";journal;"23852526";0,101;Q4;4;20;36;1012;10;33;0,28;50,60;30,00;0;12;Italy;Western Europe;"Viella";"2018-2022";"Cultural Studies (Q4); History (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
114;6000172671;"Bollettino d'Arte";journal;"03944611";0,101;Q4;4;31;33;488;0;33;0,00;15,74;60,71;0;0;Italy;Western Europe;"Instituto Poligrafico e Zecca dello Stato";"2007, 2009-2011, 2014-2016, 2018-2021";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
115;21100322123;"Bollettino dell'Istituto Storico Italiano per il Medio Evo";journal;"11276096";0,101;Q4;3;22;29;1086;2;29;0,07;49,36;52,38;0;3;Italy;Western Europe;"Istituto Storico Italiano per il Medio Evo";"2014, 2018-2022";"History (Q4)";"Arts and Humanities"
116;21100979267;"Bollettino Filosofico";journal;"20352670, 15937178";0,101;Q4;2;20;19;699;0;19;0,00;34,95;25,00;0;0;Italy;Western Europe;"Universita degli Studi di Napoli";"2019-2022";"Philosophy (Q4)";"Arts and Humanities"
117;19900192733;"Cromohs";journal;"11237023";0,101;Q4;4;0;26;0;2;23;0,00;0,00;0,00;0;0;Italy;Western Europe;"Firenze University Press";"2011-2015, 2017, 2019, 2021-2022";"History (Q4); History and Philosophy of Science (Q4)";"Arts and Humanities"
118;21100972439;"Discipline Filosofiche";journal;"15919625, 22797343";0,101;Q4;1;29;24;1091;1;22;0,04;37,62;21,43;0;1;Italy;Western Europe;"Quodlibet";"2019-2023";"Philosophy (Q4)";"Arts and Humanities"
119;21100932723;"Documenti Geografici";journal;"22817549";0,101;Q4;5;84;18;1734;2;17;0,11;20,64;40,38;0;46;Italy;Western Europe;"Universita degli Studi di Roma Tor Vergata";"2019-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4); Geography, Planning and Development (Q4); History (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
120;21100275429;"Galilaeana";journal;"19716052, 18253903";0,101;Q4;3;11;27;76;1;25;0,00;6,91;16,67;0;0;Italy;Western Europe;"";"2012-2020, 2022";"History (Q4); History and Philosophy of Science (Q4)";"Arts and Humanities"
121;21100866762;"Hagiographica";journal;"11241225";0,101;Q4;2;11;26;0;2;26;0,11;0,00;36,36;0;0;Italy;Western Europe;"SISMEL Edizioni del Galluzzo";"2017-2022";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
122;21100833038;"Iconographica";journal;"17201764";0,101;Q4;2;2;34;32;0;34;0,00;16,00;100,00;0;0;Italy;Western Europe;"SISMEL Edizioni del Galluzzo";"2015-2022";"Cultural Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
123;21100203522;"Iride";journal;"11227893";0,101;Q4;5;44;121;1074;8;117;0,06;24,41;38,78;0;11;Italy;Western Europe;"Il Mulino publishing house";"1997-2022";"Philosophy (Q4)";"Arts and Humanities"
124;21100313924;"Letteratura e Letterature";journal;"1971906X, 19732600";0,101;Q4;1;11;37;450;1;32;0,00;40,91;72,73;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2014-2021, 2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
125;5800157701;"Lingua e Stile";journal;"0024385X";0,101;Q3;6;12;39;539;5;38;0,15;44,92;38,46;0;0;Italy;Western Europe;"Societa Editrice Il Mulino";"2002-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
126;21100857773;"Quest. Issues in Contemporary Jewish History";journal;"2037741X";0,101;Q4;3;16;35;90;3;34;0,04;5,63;58,82;0;2;Italy;Western Europe;"Fondazione Centro di Documentazione Ebraica Contemporanea CDEC";"2017-2023";"History (Q4)";"Arts and Humanities"
127;16100154727;"Rassegna della Letteratura Italiana";journal;"00339423";0,101;Q3;2;11;26;147;0;26;0,00;13,36;36,36;0;0;Italy;Western Europe;"Casa Editrice le Lettere";"1979, 2002-2022";"Literature and Literary Theory (Q3)";"Arts and Humanities"
128;21100936536;"Rassegna Iberistica";journal;"03924777, 20376588";0,101;Q3;2;24;26;498;1;26;0,04;20,75;50,00;0;0;Italy;Western Europe;"Edizioni Ca' Foscari";"2018-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
129;17700154912;"Rassegna Storica del Risorgimento";journal;"00339873";0,101;Q4;2;10;32;290;0;31;0,00;29,00;20,00;0;0;Italy;Western Europe;"Istituto per la Storia del Risorgimento Italiano";"1987, 1999, 2002, 2009-2013, 2017-2018, 2020-2021";"History (Q4)";"Arts and Humanities"
130;21100201773;"Ricerche di Storia Politica";journal;"11209526";0,101;Q4;6;17;41;624;4;40;0,05;36,71;36,84;0;3;Italy;Western Europe;"Il Mulino publishing house";"1999, 2001-2023";"History (Q4); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
131;23866;"Rivista Storica Italiana";journal;"00357073";0,101;Q4;8;41;82;2340;12;77;0,16;57,07;40,00;0;3;Italy;Western Europe;"Edizioni Scientifiche Italiane SpA";"1973-1974, 1976-1977, 1985, 2001-2021";"History (Q4)";"Arts and Humanities"
132;5800208059;"Stilistica e Metrica Italiana";journal;"15916693";0,101;Q3;1;8;27;207;0;26;0,00;25,88;40,00;0;0;Italy;Western Europe;"SISMEL Edizioni del Galluzzo";"2015-2022";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
133;16400154724;"Studi Danteschi";journal;"03917835";0,101;Q4;5;14;35;544;5;35;0,20;38,86;35,71;0;0;Italy;Western Europe;"Casa Editrice le Lettere";"2002-2006, 2008, 2010-2021";"Literature and Literary Theory (Q4)";"Arts and Humanities"
134;21100941038;"Studi di Estetica";journal;"05854733, 18258646";0,101;Q4;3;35;34;1148;5;34;0,15;32,80;29,27;0;0;Italy;Western Europe;"Mimesis Edizioni";"2019-2023";"Philosophy (Q4)";"Arts and Humanities"
135;16000154795;"Studi e Problemi di Critica Testuale";journal;"00492361, 1826722X";0,101;Q4;4;16;32;451;0;32;0,00;28,19;47,06;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2002-2018, 2020-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
136;16100154796;"Studi Etruschi";journal;"03917762";0,101;Q4;6;11;51;693;16;48;0,17;63,00;35,29;0;1;Italy;Western Europe;"Giorgio Bretschneider";"2002-2009, 2014-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
137;21100834322;"Studia Austriaca";journal;"15932508, 23852925";0,101;Q3;1;7;18;170;1;18;0,00;24,29;71,43;0;2;Italy;Western Europe;"Universita degli Studi di Milano";"2017-2020, 2022-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
138;21100894502;"Studia Graeco-Arabica";journal;"2239012X, 22812687";0,101;Q3;2;0;28;0;2;28;0,07;0,00;0,00;0;0;Italy;Western Europe;"Pacini Editore Srl";"2018-2019, 2021-2022";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
139;21100427053;"Verifiche";journal;"03914186";0,101;Q4;4;21;40;0;1;38;0,03;0,00;28,57;0;0;Italy;Western Europe;"Associazione Trentina di Scienze Umane";"2014-2022";"Philosophy (Q4)";"Arts and Humanities"
140;21100967053;"Versus";journal;"26120909, 03938255";0,101;Q4;3;21;19;670;1;19;0,05;31,90;40,00;0;1;Italy;Western Europe;"Societa Editrice Il Mulino";"2019-2023";"Applied Psychology (Q4); Linguistics and Language (Q4); Philosophy (Q4)";"Arts and Humanities; Psychology; Social Sciences"
141;21100322897;"Vetera Christianorum";book series;"11219696";0,101;Q4;3;0;30;0;2;30;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edipuglia";"2011-2014, 2016-2018";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4); Literature and Literary Theory (Q4); Religious Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
142;21100202156;"Archivio di Filosofia";journal;"19700792, 00040088";0,100;Q4;4;28;133;1035;2;125;0,02;36,96;33,33;0;2;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2011-2021";"Philosophy (Q4)";"Arts and Humanities"
143;21100325437;"Archivio di Storia della Cultura";book series;"11240059, 2037688X";0,100;Q4;3;30;87;53;0;80;0,00;1,77;46,43;0;0;Italy;Western Europe;"Liguori Editore srl";"2001-2022";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
144;18871;"Archivio Storico Italiano";journal;"03917770";0,100;Q4;8;19;56;0;6;47;0,09;0,00;35,29;0;1;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"1971, 1978-1979, 1981, 1984, 1999, 2002-2008, 2010-2022";"History (Q4)";"Arts and Humanities"
145;19654;"Bollettino Storico - Bibliografico Subalpino";journal;"03916715";0,100;Q4;2;12;44;1243;2;43;0,00;103,58;45,45;0;1;Italy;Western Europe;"Deputazione Subalpina di Storia Patria";"1981, 2014-2015, 2017-2022";"History (Q4)";"Arts and Humanities"
146;20000195096;"Bruniana e Campanelliana";journal;"11253819, 17240441";0,100;Q4;4;39;128;1715;7;125;0,09;43,97;31,43;0;1;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2011-2022";"History (Q4); Philosophy (Q4)";"Arts and Humanities"
147;21100781867;"Carte e la Storia";journal;"11235624";0,100;Q4;3;27;84;1092;6;82;0,09;40,44;33,33;0;6;Italy;Western Europe;"Sociologia Editrice il Mulino";"2016-2023";"History (Q4)";"Arts and Humanities"
148;17700154910;"Cineforum";journal;"00097039";0,100;Q4;1;48;576;29;1;410;0,00;0,60;27,78;0;0;Italy;Western Europe;"Federazione Italiana dei Cineforum";"2008-2020";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
149;21100242619;"Cristianesimo nella Storia";journal;"03933598";0,100;Q4;5;28;80;389;5;78;0,02;13,89;20,69;0;0;Italy;Western Europe;"Societa Editrice Il Mulino";"2012-2023";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
150;21100833035;"Documenti e Studi sulla Tradizione Filosofica Medievale";journal;"11225750";0,100;Q4;5;13;66;0;13;65;0,09;0,00;46,15;0;0;Italy;Western Europe;"SISMEL Edizioni del Galluzzo";"2015-2022";"History (Q4); Philosophy (Q4)";"Arts and Humanities"
151;21100236219;"Ephemerides Liturgicae";journal;"00139505";0,100;Q4;5;12;57;597;6;56;0,18;49,75;0,00;0;0;Italy;Western Europe;"C L V Edizioni Liturgiche";"2012-2023";"Religious Studies (Q4)";"Arts and Humanities"
152;71508;"Epigraphica";journal;"00139572";0,100;Q4;6;40;83;1675;10;82;0,13;41,88;27,78;0;1;Italy;Western Europe;"Fratelli Lega Editori";"1970, 1977, 2002-2007, 2009-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
153;21100463105;"Erga-Logoi";journal;"22809678, 22823212";0,100;Q4;5;6;47;340;7;47;0,08;56,67;66,67;0;2;Italy;Western Europe;"LED Edizioni Universitarie";"2013-2023";"Classics (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
154;21100869512;"Festival dell'Architettura Magazine";journal;"20390491";0,100;Q4;2;21;64;316;0;64;0,00;15,05;31,58;0;0;Italy;Western Europe;"Festival Architettura Edizioni";"2018-2022";"Architecture (Q4); Urban Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering; Social Sciences"
155;21100223783;"Giornale di Storia Costituzionale";journal;"18277950, 15930793";0,100;Q4;5;30;99;879;10;95;0,03;29,30;32,00;0;0;Italy;Western Europe;"Edizioni Universita Macerata";"2012-2022";"History (Q4); Law (Q4)";"Arts and Humanities; Social Sciences"
156;19600166214;"Giornale Storico della Letteratura Italiana";journal;"00170496";0,100;Q4;2;23;83;1071;0;80;0,00;46,57;33,33;0;0;Italy;Western Europe;"Loescher Editore";"2009-2021";"Literature and Literary Theory (Q4)";"Arts and Humanities"
157;21100293217;"Henoch";book series;"03936805";0,100;Q4;4;13;61;332;5;54;0,04;25,54;36,36;0;0;Italy;Western Europe;"Editrice Morcelliana Srl";"2012-2020";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
158;21100223127;"Intersezioni";journal;"03932451, 19738196";0,100;Q4;4;17;68;1108;2;68;0,02;65,18;35,29;0;0;Italy;Western Europe;"Societa Editrice II Mulino";"1981-1983, 1987-1989, 1997-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
159;16400154706;"Italianistica";journal;"03913368, 17241677";0,100;Q4;4;33;97;953;1;93;0,00;28,88;52,94;0;1;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2002-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
160;21100312206;"Lexia";book series;"17205298";0,100;Q4;6;33;68;1087;8;65;0,10;32,94;38,24;0;2;Italy;Western Europe;"Universita di Torino";"2008-2022";"Philosophy (Q4)";"Arts and Humanities"
161;16300154785;"Lotus International";journal;"11249064";0,100;Q4;4;0;101;0;0;101;0,00;0,00;0,00;0;0;Italy;Western Europe;"Editoriale Lotus";"2002-2019, 2021-2022";"Architecture (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering"
162;16000154710;"MAIA-Rivista di Letterature Classiche";journal;"00250538";0,100;Q4;6;28;117;518;7;109;0,05;18,50;33,33;0;0;Italy;Western Europe;"Cappelli Editore";"1971-1974, 2002-2022";"Classics (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities"
163;19500157421;"Materiali e Discussioni per l'Analisi dei Testi Classici";journal;"03926338, 17241693";0,100;Q4;8;0;49;0;5;49;0,17;0,00;0,00;0;0;Italy;Western Europe;"Istituti Editoriali e Poligrafici Internazionali";"2009-2019, 2021-2022";"Classics (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities"
164;21100451643;"Philosophical Readings";journal;"20364989";0,100;Q4;4;44;92;1880;7;90;0,05;42,73;31,25;0;0;Italy;Western Europe;"Ca Foscari University Department of Philosophy and Cultural Heritage";"2015-2022";"Philosophy (Q4)";"Arts and Humanities"
165;16000154794;"Prospettiva";journal;"03940802";0,100;Q4;5;9;65;154;3;65;0,07;17,11;44,44;0;1;Italy;Western Europe;"Centro Di della Edifimi";"2002-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
166;16583;"Quaderni Storici";journal;"03016307";0,100;Q4;12;38;111;2159;8;106;0,06;56,82;42,62;0;8;Italy;Western Europe;"Societa Editrice Il Mulino";"1976-1977, 1979-1987, 1999, 2001-2023";"History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
167;19500157422;"Quaderni Urbinati di Cultura Classica";journal;"17241901, 00334987";0,100;Q4;8;32;102;1933;5;95;0,03;60,41;40,00;0;1;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2009-2023";"Classics (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
168;17441;"Rinascimento";journal;"00803073, 20376138";0,100;Q4;9;18;49;0;7;48;0,08;0,00;23,53;0;2;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"1978, 1986-1987, 2001-2012, 2017-2022";"Cultural Studies (Q4); History (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
169;24925;"Rivista degli Studi Orientali";journal;"17241863, 03924866";0,100;Q4;5;37;101;1477;8;86;0,09;39,92;52,94;0;3;Italy;Western Europe;"Fabrizio Serra Editore Srl";"1971-1972, 2012-2022";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
170;21100202512;"Rivista di Cultura Classica e Medioevale";journal;"00356085, 1724062X";0,100;Q4;4;25;57;1432;6;57;0,10;57,28;46,15;0;1;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2011-2023";"Classics (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
171;16000154748;"Rivista di Letterature Moderne e Comparate";journal;"03912108";0,100;Q4;3;18;57;631;2;51;0,04;35,06;25,00;0;0;Italy;Western Europe;"Pacini Editore Srl";"2002-2013, 2017-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
172;21100310029;"Rivista di storia del cristianesimo";book series;"18277365";0,100;Q4;5;25;53;1793;5;43;0,12;71,72;28,00;0;0;Italy;Western Europe;"Editrice Morcelliana Srl";"2011-2014, 2016-2022";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
173;26762;"Rivista di storia della chiesa in Italia";journal;"1827790X, 00356557";0,100;Q4;2;30;43;1993;2;43;0,11;66,43;40,63;0;1;Italy;Western Europe;"Vita e Pensiero";"1973-1974, 1983, 1987, 2011, 2013-2018, 2020-2022";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
174;16400154752;"Rivista di Storia e Letteratura Religiosa";journal;"20357583, 00356573";0,100;Q4;5;27;79;306;11;69;0,11;11,33;41,67;0;0;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"2002-2022";"Literature and Literary Theory (Q4); Religious Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
175;21100945155;"Spolia";journal;"1824727X";0,100;Q4;2;0;46;0;1;45;0,02;0,00;0,00;0;0;Italy;Western Europe;"Spolia";"2019";"Archeology (arts and humanities) (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Music (Q4); Philosophy (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
176;16100154718;"Strumenti Critici";journal;"00392618";0,100;Q4;3;28;85;900;2;84;0,03;32,14;30,77;0;1;Italy;Western Europe;"Societa Editrice Il Mulino";"2002-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
177;24229;"Studi Francesi";journal;"00392944";0,100;Q4;4;1;77;0;0;76;0,00;0,00;100,00;0;0;Italy;Western Europe;"Rosenberg &amp; Sellier";"1967, 1972, 1979, 1999, 2002-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
178;16000154772;"Studi Piemontesi";journal;"03927261";0,100;Q4;3;1;130;0;3;116;0,02;0,00;100,00;0;0;Italy;Western Europe;"Centro Studi Piemontesi";"2002-2020, 2022";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
179;21101087361;"Africa(Italy)";journal;"26123258, 26126702";;-;2;9;12;3;0;12;0,00;0,33;40,00;0;2;Italy;Western Europe;"Viella";"2019-2022";"Arts and Humanities (miscellaneous); History; History and Philosophy of Science";"Arts and Humanities"
180;21101167538;"Amoenitas";journal;"23849460, 24217360";;-;1;3;8;306;1;8;0,13;102,00;33,33;0;0;Italy;Western Europe;"Fabrizio Serra Editore";"2019-2022";"Archeology; Archeology (arts and humanities); Architecture; Classics; Cultural Studies; History";"Arts and Humanities; Engineering; Social Sciences"
181;21101022744;"Annali dell'Istituto Storico Itali-Germanico in Trento";journal;"26122251, 03920011";;-;1;15;0;449;0;0;0,00;29,93;50,00;0;3;Italy;Western Europe;"Societa Editrice Il Mulino";"2020-2023";"History";"Arts and Humanities"
182;19600157762;"Annuario della Scuola di Archeologica Italiana di Atene e delle missioni italiane in Oriente";book series;"00670081";;-;6;27;91;2431;23;89;0,29;90,04;26,67;0;1;Italy;Western Europe;"Scuola Archeologica Italiana di Atene";"2009, 2012-2022";"Archeology; Archeology (arts and humanities); Classics";"Arts and Humanities; Social Sciences"
183;21101137849;"Antiqvorvm Philosophia";journal;"19735030, 19744501";;-;1;10;8;140;0;8;0,00;14,00;30,00;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2019-2022";"Classics; History; Linguistics and Language; Philosophy";"Arts and Humanities; Social Sciences"
184;16400154741;"Archeologia Classica";journal;"03918165";;-;9;21;87;1830;15;84;0,17;87,14;45,83;0;0;Italy;Western Europe;"L'Erma di Bretschneider";"2002-2013, 2015-2022";"Archeology; Archeology (arts and humanities); Classics";"Arts and Humanities; Social Sciences"
185;21101045756;"Archeologia dell'Architettura";journal;"11266236, 20386567";;-;3;16;33;921;13;33;0,39;57,56;41,18;0;4;Italy;Western Europe;"Edizioni all'Insegna del Giglio s.a.s.";"2018-2022";"Archeology; Archeology (arts and humanities)";"Arts and Humanities; Social Sciences"
186;21101071124;"Argumenta";journal;"24652334";;-;4;17;20;602;0;18;0,00;35,41;33,33;0;2;Italy;Western Europe;"University of Sassari";"2019-2023";"Linguistics and Language; Logic; Philosophy";"Arts and Humanities; Mathematics; Social Sciences"
