Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
88;21370;"Expert Review of Neurotherapeutics";journal;"14737175, 17448360";0,154;Q4;98;83;121;6239;40;113;0,33;75,17;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Neurology (clinical) (Q3); Pharmacology (medical) (Q3); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
89;145668;"Supplements to Clinical Neurophysiology";journal;"1567424X";0,141;Q4;32;89;145;2595;16;143;0,09;29,16;Netherlands;Western Europe;"Elsevier B.V.";"2000, 2002-2004, 2006, 2009-2010, 2013";"Neurology (clinical) (Q4); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
90;16722;"Journal of Integrative Neuroscience";journal;"1757448X, 02196352";0,132;Q4;40;14;11;164;5;11;0,45;11,71;China;Asiatic Region;"IMR Press";"2002-2023";"Medicine (miscellaneous) (Q3); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
91;14322;"Brain and Nerve";journal;"00068969";0,131;Q4;21;145;486;2812;62;486;0,11;19,39;Japan;Asiatic Region;"Igaku-Shoin Ltd";"1960-2008";"Neuroscience (miscellaneous) (Q4)";"Neuroscience"
92;19292;"Revue de Neuropsychologie";journal;"11554452";0,124;Q4;11;13;65;843;15;64;0,08;64,85;France;Western Europe;"Association pour la Diffusion des Recherches en Sciences Cognitives de Langue Francaise";"1996-2004";"Neuroscience (miscellaneous) (Q4); Psychology (miscellaneous) (Q4)";"Neuroscience; Psychology"
93;24068;"Zhurnal Vysshei Nervnoi Deyatelnosti Imeni I.P. Pavlova";journal;"00444677";0,122;Q4;17;103;320;1976;31;320;0,07;19,18;Russian Federation;Eastern Europe;"Maik Nauka Publishing / Springer SBM";"1951-2022";"Medicine (miscellaneous) (Q3); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
94;5300152235;"Neuroscience Bulletin";journal;"16737067";0,121;Q4;66;45;1;665;0;1;0,00;14,78;China;Asiatic Region;"Springer Singapore";"2005-2023";"Medicine (miscellaneous) (Q3); Neuroscience (miscellaneous) (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
95;77270;"Neuro-Orthopedics";journal;"01777955";0,118;Q4;6;0;14;0;3;12;0,00;0,00;Germany;Western Europe;"Springer Verlag";"1987-2000";"Neuroscience (miscellaneous) (Q4); Surgery (Q4)";"Medicine; Neuroscience"
96;17992;"Neurophysiology";journal;"15739007, 00902977";0,112;Q4;19;57;272;1661;14;269;0,04;29,14;United States;Northern America;"Springer New York";"1969-2022";"Neuroscience (miscellaneous) (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
97;16838;"Journal of Undergraduate Neuroscience Education";journal;"15442896";0,105;Q4;20;13;5;124;1;4;0,20;9,54;United States;Northern America;"Davison College";"2002-2016";"Education (Q4); Neuroscience (miscellaneous) (Q4)";"Neuroscience; Social Sciences"
98;18671;"Psychiatria et Neurologia Japonica - Seishin Shinkeigaku Zasshi";journal;"00332658";0,103;Q4;14;106;277;1230;11;277;0,04;11,60;Japan;Asiatic Region;"Japanese Society of Psychiatry and Neurology";"1959, 1961-2016";"Medicine (miscellaneous) (Q4); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
99;19700180830;"History of Neuroscience in Autobiography";book series;"18746055";0,101;Q4;2;0;18;0;0;0;0,00;0,00;Netherlands;Western Europe;"Elsevier B.V.";"1998-1999, 2001, 2004, 2006";"Neuroscience (miscellaneous) (Q4)";"Neuroscience"
100;19314;"Rivista di Neurobiologia";journal;"00356336";0,101;Q4;4;0;233;0;1;230;0,01;0,00;Italy;Western Europe;"Editrice Pisani s.a.s.";"1961, 1964-1974, 1976-2002, 2005-2009";"Neuroscience (miscellaneous) (Q4)";"Neuroscience"
101;15680;"Giornale di Neuropsicofarmacologia";journal;"19711387, 03919048";0,100;Q4;1;29;80;444;0;76;0,00;15,31;Italy;Western Europe;"CIC Edizioni Internazionali s.r.l.";"1996-2008";"Neurology (clinical) (Q4); Neuropsychology and Physiological Psychology (Q4); Neuroscience (miscellaneous) (Q4); Pharmaceutical Science (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics; Psychology"
102;145172;"Behavioral Sleep Medicine";journal;"15402010, 15402002";;-;64;17;0;46;0;0;0,00;2,71;United States;Northern America;"Routledge";"2003-2023";"Medicine (miscellaneous); Neurology (clinical); Neuroscience (miscellaneous); Psychology (miscellaneous)";"Medicine; Neuroscience; Psychology"
103;19700180720;"Handbook of Clinical Neurophysiology";book series;"15674231";;-;15;121;0;10491;0;0;0,00;86,70;Netherlands;Western Europe;"Elsevier B.V.";"2003-2006, 2008, 2010, 2013";"Neurology (clinical); Neuroscience (miscellaneous)";"Medicine; Neuroscience"
104;21100244213;"Mind and Matter";journal;"16118812, 20513003";;-;19;7;0;196;0;0;0,00;28,00;United Kingdom;Western Europe;"Imprint Academic";"2003-2023";"Neuroscience (miscellaneous); Philosophy; Sociology and Political Science";"Arts and Humanities; Neuroscience; Social Sciences"
105;23987;"Neuroinformatics";journal;"15392791, 15590089";;-;66;34;0;662;0;0;0,00;19,47;United States;Northern America;"Humana Press";"2003-2023";"Information Systems; Neuroscience (miscellaneous); Software";"Computer Science; Neuroscience"
106;12977;"PLoS Biology";journal;"15449173, 15457885";;-;305;86;0;1564;0;0;0,00;18,19;United States;Northern America;"Public Library of Science";"2003-2023";"Agricultural and Biological Sciences (miscellaneous); Biochemistry, Genetics and Molecular Biology (miscellaneous); Immunology and Microbiology (miscellaneous) ; Neuroscience (miscellaneous)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Neuroscience"
107;18744;"Psychoneuro";journal;"16119991";;-;9;83;0;925;0;0;0,00;11,14;Germany;Western Europe;"Georg Thieme Verlag";"2003-2008";"Neuroscience (miscellaneous); Pharmacology (medical); Psychiatry and Mental Health; Psychology (miscellaneous)";"Medicine; Neuroscience; Psychology"
