Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
89;29722;"Journal of Medical Biography";journal;"17581087, 09677720";0,147;Q3;16;44;182;1381;23;144;0,15;31,39;23,26;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1977, 1988, 1993-2023";"History and Philosophy of Science (Q3); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine"
90;12130;"Historical Metallurgy";journal;"01423304";0,146;Q3;6;8;17;502;6;16;0,35;62,75;37,50;0;0;United Kingdom;Western Europe;"Historical Metallurgy Society Ltd.";"1983-1987, 2011-2013, 2015-2016";"Archeology (arts and humanities) (Q2); History and Philosophy of Science (Q3); Metals and Alloys (Q3)";"Arts and Humanities; Materials Science"
91;23662;"Science in Context";journal;"02698897, 14740664";0,146;Q3;32;32;66;1620;31;66;0,42;50,63;37,93;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1987-1989, 1991-2021";"History and Philosophy of Science (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
92;19321;"Annals of Science";journal;"1464505X, 00033790";0,145;Q3;22;18;60;2300;29;58;0,42;127,78;28,57;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1936-1939, 1941-1942, 1945, 1947-2023";"History and Philosophy of Science (Q3)";"Arts and Humanities"
93;19900192618;"History of Education and Children's Literature";journal;"19711093, 19711131";0,142;Q3;6;74;101;3891;21;98;0,21;52,58;59,46;0;0;Italy;Western Europe;"eum - Edizioni Universita di Macerata";"2011-2022";"History and Philosophy of Science (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
94;5700163879;"KronoScope";journal;"1567715X, 15685241";0,142;Q3;10;22;37;283;13;30;0,60;12,86;21,05;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2001-2023";"Philosophy (Q2); History and Philosophy of Science (Q3); Social Sciences (miscellaneous) (Q3); Astronomy and Astrophysics (Q4)";"Arts and Humanities; Physics and Astronomy; Social Sciences"
95;19900191992;"Filozofia Nauki";journal;"12306894";0,139;Q3;6;38;67;979;4;63;0,06;25,76;16,67;0;0;Poland;Eastern Europe;"Warsaw University";"2011-2022";"Philosophy (Q2); History and Philosophy of Science (Q3)";"Arts and Humanities"
96;16800154746;"Histoire de l'Education";journal;"02216280";0,139;Q3;8;8;50;336;7;47;0,07;42,00;12,50;0;0;France;Western Europe;"Institut National de Recherche Pedagogique";"2001-2022";"History and Philosophy of Science (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
97;21100314718;"Radix";journal;"01654322";0,139;Q3;2;25;52;355;5;43;0,10;14,20;14,29;0;0;Netherlands;Western Europe;"ForumC";"2011-2022";"Philosophy (Q2); Religious Studies (Q2); History and Philosophy of Science (Q3)";"Arts and Humanities"
98;21100199540;"AAPP Atti della Accademia Peloritana dei Pericolanti, Classe di Scienze Fisiche, Matematiche e Naturali";journal;"03650359, 18251242";0,132;Q3;17;35;132;672;14;129;0,10;19,20;20,45;0;0;Italy;Western Europe;"Accademia Peloritana dei Pericolanti";"2004-2023";"History and Philosophy of Science (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Computer Science (miscellaneous) (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Chemistry; Computer Science; Earth and Planetary Sciences; Mathematics; Physics and Astronomy"
99;22582;"Earth Sciences History";journal;"0736623X, 19446187";0,132;Q4;10;18;42;874;10;39;0,26;48,56;15,79;0;0;United States;Northern America;"History of the Earth Sciences Society";"1985, 1988, 1996-2022";"Earth and Planetary Sciences (miscellaneous) (Q4); History and Philosophy of Science (Q4)";"Arts and Humanities; Earth and Planetary Sciences"
100;19700181256;"Constructivist Foundations";journal;"1782348X";0,128;Q4;24;68;118;1174;15;78;0,12;17,26;26,83;0;0;Belgium;Western Europe;"Vrije Universiteit Brussel";"2010-2023";"Philosophy (Q3); Cognitive Neuroscience (Q4); Education (Q4); History and Philosophy of Science (Q4)";"Arts and Humanities; Neuroscience; Social Sciences"
101;12634;"Early Science and Medicine";journal;"13837427, 15733823";0,127;Q4;25;11;60;1355;27;59;0,40;123,18;69,23;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1996-2023";"History (Q2); History and Philosophy of Science (Q4); Medicine (miscellaneous) (Q4); Multidisciplinary (Q4)";"Arts and Humanities; Medicine; Multidisciplinary"
102;19700201344;"OAH Magazine of History";journal;"0882228X";0,127;Q4;5;28;80;605;4;57;0,05;21,61;37,04;1;0;United States;Northern America;"Organization of American Historians";"2011-2013";"History (Q2); Education (Q4); History and Philosophy of Science (Q4)";"Arts and Humanities; Social Sciences"
103;19978;"Ars Pharmaceutica (discontinued)";journal;"00042927";0,124;Q4;21;24;239;525;23;237;0,26;21,88;64,06;0;0;Spain;Western Europe;"Editorial Universidad de Granada";"1980-1981, 1983-1984, 1986-2001, 2003-2017, 2021";"History and Philosophy of Science (Q4); Pharmaceutical Science (Q4)";"Arts and Humanities; Pharmacology, Toxicology and Pharmaceutics"
104;12616;"Dynamis";journal;"02119536";0,124;Q4;15;17;55;1183;7;54;0,14;69,59;45,00;0;0;Spain;Western Europe;"Editorial Universidad de Granada";"1981-1985, 1987, 1989-2022";"History and Philosophy of Science (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
105;18959;"Medizinhistorisches Journal";journal;"00258431";0,120;Q4;13;10;33;825;5;33;0,05;82,50;27,27;0;0;Germany;Western Europe;"Urban und Fischer Verlag Jena";"1969-2023";"History and Philosophy of Science (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
106;19920;"Berichte zur Wissenschaftsgeschichte";journal;"15222365, 01706233";0,118;Q4;10;16;52;1344;18;51;0,15;84,00;52,63;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1978-2023";"History (Q3); History and Philosophy of Science (Q4)";"Arts and Humanities"
107;21818;"Nuncius / Istituto e museo di storia della scienza";journal;"03947394, 18253911";0,118;Q4;9;12;47;475;6;45;0,15;39,58;55,56;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1986-1988, 1990-2023";"History and Philosophy of Science (Q4)";"Arts and Humanities"
108;21100235607;"Techne: Research in Philosophy and Technology";journal;"01617249";0,118;Q4;20;14;60;542;18;57;0,26;38,71;13,33;2;0;United States;Northern America;"Philosophy Documentation Center";"1996-1999, 2001-2004, 2008-2023";"Philosophy (Q3); History and Philosophy of Science (Q4)";"Arts and Humanities"
109;18612;"Renaissance and Reformation";journal;"0034429X";0,117;Q4;8;22;66;1786;4;45;0,04;81,18;42,86;0;0;Canada;Northern America;"Centre for Reformation and Renaissance Studies";"1968-1969, 1979, 1982, 1985, 1988, 2001-2022";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); History (Q3); Music (Q3); Philosophy (Q3); History and Philosophy of Science (Q4)";"Arts and Humanities"
110;19800188079;"Bollettino di Storia delle Scienze Matematiche";journal;"03924432, 17241650";0,113;Q4;9;7;20;228;8;20;0,42;32,57;50,00;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2003-2022";"History and Philosophy of Science (Q4); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Mathematics"
111;22345;"Historia scientiarum : international journal of the History of Science Society of Japan";journal;"02854821";0,111;Q4;6;14;20;570;1;19;0,05;40,71;36,36;0;0;Japan;Asiatic Region;"Nihon Kagakushi Gakkai/History of Science Society of Japan";"1981, 1983-1984, 1986, 1992-1993, 2001-2004, 2008-2022";"History and Philosophy of Science (Q4)";"Arts and Humanities"
112;5800169338;"T'oung Pao";journal;"15685322, 00825433";0,109;Q4;10;12;29;2459;9;29;0,35;204,92;41,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1890-1891, 1897, 1899-1901, 1907, 1909, 1916, 1918, 1920, 1924-1925, 1929, 1931, 1933-1934, 1939-1940, 1947, 1950, 1953, 1956-1958, 1960, 1962-1966, 1968-1971, 1973-1979, 1981-1982, 1984-1993, 1995-1997, 2007-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3); History and Philosophy of Science (Q4)";"Arts and Humanities; Social Sciences"
113;12600154782;"Hygiea Internationalis";journal;"14044013, 14038668";0,105;Q4;7;0;28;0;3;27;0,00;0,00;0,00;0;0;Sweden;Western Europe;"Linkoping University Electronic Press";"2007-2011, 2015-2016";"Health Policy (Q4); Health (social science) (Q4); History and Philosophy of Science (Q4); Public Health, Environmental and Occupational Health (Q4)";"Arts and Humanities; Medicine; Social Sciences"
114;19900192733;"Cromohs";journal;"11237023";0,104;Q4;4;12;5;401;0;5;0,00;33,42;37,50;0;0;Italy;Western Europe;"Firenze University Press";"2011-2015, 2017, 2019, 2021-2022";"History (Q3); History and Philosophy of Science (Q4)";"Arts and Humanities"
115;10300153314;"Metascience";journal;"14679981, 08150796";0,104;Q4;3;1;10;2;0;6;0,00;2,00;0,00;0;0;United States;Northern America;"Springer Nature";"2003, 2006-2023";"History (Q3); History and Philosophy of Science (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
116;22347;"Historical Records of Australian Science";journal;"07273061, 14485508";0,103;-;9;5;14;478;1;14;0,00;95,60;25,00;0;0;Australia;Pacific Region;"CSIRO";"1980-1983, 1985-1987, 1989, 1996, 1998, 2000-2002, 2004-2023";"Arts and Humanities (miscellaneous) (Q4); Demography (Q4); Human Factors and Ergonomics (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
117;21100275429;"Galilaeana";journal;"19716052, 18253903";0,102;Q4;3;10;9;312;1;9;0,11;31,20;22,22;0;0;Italy;Western Europe;"";"2012-2020, 2022";"History (Q3); History and Philosophy of Science (Q4)";"Arts and Humanities"
118;93217;"Korean Journal of Medical History";journal;"1225505X, 20935609";0,102;Q4;9;21;49;191;3;49;0,03;9,10;29,17;0;0;South Korea;Asiatic Region;"Korean Society for the History of Medicine";"1992-1995, 1998-2023";"History and Philosophy of Science (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
119;18381;"Medicina nei secoli";journal;"03949001";0,102;-;13;28;107;0;2;106;0,03;0,00;59,09;0;0;Italy;Western Europe;"Antonio Delfino Editore";"1974-1981, 1989-2016, 2019-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
120;19700181208;"Aleph";journal;"15651525, 15533956";0,101;Q4;8;9;32;225;9;29;0,26;25,00;25,00;0;0;United States;Northern America;"Indiana University Press";"2009-2022";"History (Q4); History and Philosophy of Science (Q4); Religious Studies (Q4)";"Arts and Humanities"
121;16100154769;"Arabic Sciences and Philosophy";journal;"09574239, 14740524";0,101;Q4;21;11;29;648;4;28;0,16;58,91;16,67;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1991-2023";"History (Q4); History and Philosophy of Science (Q4); Multidisciplinary (Q4); Philosophy (Q4)";"Arts and Humanities; Multidisciplinary"
122;21100216969;"East Asian science, technology, and medicine";journal;"1562918X";0,101;Q4;6;6;17;237;4;15;0,24;39,50;62,50;0;0;Germany;Western Europe;"International Society for the History of East Asian Science, Technology and Medicine";"1999, 2011-2020, 2022";"History and Philosophy of Science (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
123;28482;"Gesnerus";journal;"00169161";0,101;Q4;12;15;36;58;6;34;0,21;3,87;31,25;0;0;Switzerland;Western Europe;"Schwabe und Co. AG";"1946-2020";"Health (social science) (Q4); History and Philosophy of Science (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine; Social Sciences"
124;20404;"Kwartalnik Historii Nauki i Techniki";journal;"0023589X, 26574020";0,101;-;3;0;16;0;1;16;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"L and A Birkenmajer Institute for the History of Science Polish Academy of Sciences";"1970-1989, 1991-2001, 2003, 2005-2012, 2014-2016, 2019-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
125;27236;"Studia Leibnitiana";journal;"00393185";0,101;Q4;9;14;33;584;1;31;0,00;41,71;25,00;0;0;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1973-1974, 1976, 1987, 2003-2006, 2008-2021";"History and Philosophy of Science (Q4); Philosophy (Q4)";"Arts and Humanities"
126;24960;"Sudhoffs Archiv";journal;"00394564, 23662352";0,101;-;10;4;24;0;1;24;0,07;0,00;0,00;0;0;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1967, 1969-2016, 2019-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
127;19900193917;"Anales del Seminario de Historia de la Filosofia";journal;"19882564, 02112337";0,100;Q4;6;31;51;838;4;51;0,03;27,03;16,67;0;0;Spain;Western Europe;"Universidad Compultense Madrid";"2010-2023";"History and Philosophy of Science (Q4); Philosophy (Q4)";"Arts and Humanities"
128;6500153223;"BSHM Bulletin";journal;"17498430";0,100;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004, 2006-2018";"Education (Q4); History and Philosophy of Science (Q4); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Mathematics; Social Sciences"
129;21101049622;"Biological Theory";journal;"15555550, 15555542";;-;39;88;93;4157;101;82;0,95;47,24;21,67;3;0;Germany;Western Europe;"Springer Science and Business Media B.V.";"2006-2011, 2013-2023";"Ecology, Evolution, Behavior and Systematics; History and Philosophy of Science";"Agricultural and Biological Sciences; Arts and Humanities"
130;21100938727;"British Journal for the History of Mathematics";journal;"26375494, 26375451";;-;8;20;45;232;0;42;0,00;11,60;13,64;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2019-2023";"Education; History and Philosophy of Science; Mathematics (miscellaneous)";"Arts and Humanities; Mathematics; Social Sciences"
131;19800188061;"History of Geo- and Space Sciences";journal;"21905010, 21905029";;-;8;10;5;388;1;5;0,25;38,80;36,84;0;0;Germany;Western Europe;"Copernicus GmbH";"2011-2023";"Earth and Planetary Sciences (miscellaneous); History and Philosophy of Science";"Arts and Humanities; Earth and Planetary Sciences"
132;19600156834;"Icon";journal;"13618113";;-;5;11;0;1160;0;0;0,00;105,45;30,00;0;0;United Kingdom;Western Europe;"F. Cass";"2001, 2013-2016, 2019-2022";"History and Philosophy of Science; Management of Technology and Innovation";"Arts and Humanities; Business, Management and Accounting"
133;21100371972;"Library and Information History";journal;"17583489, 17583497";;-;7;18;60;688;17;46;0,30;38,22;35,71;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"2004-2023";"History and Philosophy of Science";"Arts and Humanities"
134;21100316033;"Medicina e Storia";journal;"17222206, 18286224";;-;1;14;0;717;0;0;0,00;51,21;46,67;0;0;Italy;Western Europe;"Firenze University Press";"2013-2014";"History; History and Philosophy of Science; Medicine (miscellaneous)";"Arts and Humanities; Medicine"
135;21101054425;"Orbis Idearum";journal;"23533900";;-;3;8;0;20;0;0;0,00;2,50;0,00;0;0;Poland;Eastern Europe;"History of Ideas Research Centre, Jagiellonian University Krakow";"2013-2023";"Arts and Humanities (miscellaneous); History and Philosophy of Science; Philosophy; Religious Studies; Sociology and Political Science";"Arts and Humanities; Social Sciences"
136;21100890619;"Philosophy of Management";journal;"20529597, 17403812";;-;16;20;62;519;8;56;0,15;25,95;20,00;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2003-2005, 2007-2023";"Business and International Management; History and Philosophy of Science; Management of Technology and Innovation; Organizational Behavior and Human Resource Management; Strategy and Management";"Arts and Humanities; Business, Management and Accounting"
137;21100943916;"Rhizomata";journal;"21965110, 21965102";;-;8;14;0;531;0;0;0,00;37,93;28,57;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2013-2023";"History and Philosophy of Science; Philosophy";"Arts and Humanities"
138;82305;"School Science and Mathematics";journal;"00366803, 19498594";;-;54;44;140;1393;92;114;0,56;31,66;55,45;7;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1973, 1978, 1996-2017, 2019-2023";"Education; Engineering (miscellaneous); History and Philosophy of Science; Mathematics (miscellaneous); Physics and Astronomy (miscellaneous)";"Arts and Humanities; Engineering; Mathematics; Physics and Astronomy; Social Sciences"
139;21100899641;"SCIAMVS";journal;"13454617";;-;7;5;12;175;0;9;0,00;35,00;20,00;0;0;Japan;Asiatic Region;"Kyoto Sangyo University";"2010-2018";"History and Philosophy of Science";"Arts and Humanities"
140;21100808441;"Teorie Vedy/ Theory of Science";journal;"12100250, 18046347";;-;6;22;72;1243;8;66;0,16;56,50;39,13;0;0;Czech Republic;Eastern Europe;"Centre for Science, Technology, and Society Studie, Institute of Philosophy of the Czech Academy of Sciences";"2010-2023";"History and Philosophy of Science";"Arts and Humanities"
