Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
92;21101028122;"Esbocos";journal;"1414722X, 21757976";0,140;Q3;4;46;57;1886;8;50;0,14;41,00;36,84;0;11;Brazil;Latin America;"Universidade Federal de Santa Catarina";"2019-2022";"History (Q2); Anthropology (Q3); History and Philosophy of Science (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
93;21100833036;"Texto Livre";journal;"19833652";0,139;Q3;8;76;137;2826;47;125;0,47;37,18;49,73;0;31;Brazil;Latin America;"Universidade Federal de Minas Gerais";"2017-2023";"Communication (Q3); Linguistics and Language (Q3); Computer Science Applications (Q4); Education (Q4)";"Computer Science; Social Sciences"
94;21100913566;"Revista de Gestao Ambiental e Sustentabilidade";journal;"23169834";0,138;Q3;4;16;48;661;11;46;0,23;41,31;58,18;0;16;Brazil;Latin America;"Universidade Nove de Julho-UNINOVE";"2019-2023";"Urban Studies (Q3); Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
95;21100898604;"Vibrant Virtual Brazilian Anthropology";journal;"18094341";0,136;Q3;5;29;112;976;24;107;0,23;33,66;54,84;0;11;Brazil;Latin America;"Brazilian Anthropology Association";"2018-2023";"Anthropology (Q3); Cultural Studies (Q3); Sociology and Political Science (Q4); Urban Studies (Q4)";"Social Sciences"
96;19900188395;"Revista de Direito Sanitario";journal;"15164179, 23169044";0,135;Q3;4;26;84;689;19;79;0,18;26,50;52,54;0;14;Brazil;Latin America;"Universidade De Sao Paulo";"2016-2023";"Law (Q3); Health (social science) (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
97;19700201012;"Acta Scientiarum Language and Culture";journal;"19834683, 19834675";0,133;Q3;6;45;121;1072;11;120;0,07;23,82;65,28;0;9;Brazil;Latin America;"Universidade Estadual de Maringa";"2008-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
98;21101039156;"Encontros Bibli";journal;"15182924";0,133;Q4;8;49;100;1476;15;95;0,15;30,12;56,30;0;10;Brazil;Latin America;"Universidade Federal de Santa Catarina";"2019-2023";"Information Systems (Q4); Library and Information Sciences (Q4); Management Information Systems (Q4)";"Business, Management and Accounting; Computer Science; Social Sciences"
99;21100227422;"Revista da Abordagem Gestaltica";journal;"19843542, 18096867";0,131;Q4;6;30;123;1004;13;114;0,09;33,47;52,24;0;3;Brazil;Latin America;"Institute for Research and Training in Gestalt therapy Goiania";"2012-2022";"Social Psychology (Q4); Sociology and Political Science (Q4)";"Psychology; Social Sciences"
100;7200153148;"Revista Brasileira de Gestao e Desenvolvimento Regional";journal;"1809239X";0,129;Q4;8;52;143;1778;28;135;0,28;34,19;49,01;0;31;Brazil;Latin America;"Universidade de Taubate";"2007-2023";"Environmental Science (miscellaneous) (Q4); Geography, Planning and Development (Q4); Sociology and Political Science (Q4); Urban Studies (Q4)";"Environmental Science; Social Sciences"
101;100069;"Historia";journal;"01019074, 19804369";0,127;Q3;8;53;133;1860;18;133;0,15;35,09;41,27;0;8;Brazil;Latin America;"Universidade Estadual Paulista";"2007-2023";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
102;12100157116;"Alea: estudos neolatinos";journal;"18070299, 1517106X";0,123;Q3;5;59;162;1107;7;155;0,03;18,76;54,84;0;4;Brazil;Latin America;"Universidade Federal do Rio de Janeiro - UFRJ";"2008-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
103;21100811503;"Revista de Estudos Constitucionais, Hermeneutica e Teoria do Direito";journal;"21752168";0,117;Q4;4;28;96;1197;10;91;0,14;42,75;19,51;0;9;Brazil;Latin America;"Universidade do Vale do Rio dos Sinos";"2016-2023";"Law (Q4)";"Social Sciences"
104;21100840182;"Estudos Internacionais";journal;"2317773X";0,116;Q4;4;37;72;1917;10;71;0,21;51,81;34,33;0;16;Brazil;Latin America;"Editora PUC-Minas";"2017-2023";"Political Science and International Relations (Q4)";"Social Sciences"
105;21100828026;"Comunicacao Midia e Consumo";journal;"19837070, 18064981";0,115;Q4;4;27;86;836;6;77;0,09;30,96;50,98;0;3;Brazil;Latin America;"Superior School of Advertising and Marketing";"2017-2023";"Communication (Q4)";"Social Sciences"
106;21100268407;"Revista de Gestao Social e Ambiental";journal;"1981982X";0,115;Q4;8;21;55;1275;7;49;0,10;60,71;42,37;0;16;Brazil;Latin America;"ANPAD - Associacao Nacional de Pos-Graduacao e Pesquisa em Administracao";"2013-2023";"Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
107;21100901898;"Revista Digital de Biblioteconomia e Ciencia da Informacao";journal;"1678765X";0,113;Q4;4;34;121;1188;12;120;0,07;34,94;54,17;0;6;Brazil;Latin America;"Universidade Estadual de Campinas";"2018-2023";"Education (Q4); Information Systems (Q4); Library and Information Sciences (Q4); Public Administration (Q4)";"Computer Science; Social Sciences"
108;21100831020;"Civilistica.com";journal;"23168374";0,112;Q4;2;78;108;2975;14;103;0,16;38,14;42,86;0;17;Brazil;Latin America;"Revista Civilistica";"2017-2023";"Law (Q4)";"Social Sciences"
109;21100936533;"Caracol";journal;"23179651, 21781702";0,110;Q4;2;47;105;923;4;102;0,04;19,64;62,79;0;1;Brazil;Latin America;"Universidade De Sao Paulo";"2019-2023";"Communication (Q4); Linguistics and Language (Q4)";"Social Sciences"
110;5000154508;"Ciencia da Informacao";journal;"01001965";0,109;Q4;15;38;176;384;16;165;0,07;10,11;40,91;0;3;Brazil;Latin America;"Brazilian Institute for Information in Science and Technology";"2006-2023";"Library and Information Sciences (Q4)";"Social Sciences"
111;4500151519;"Cadernos CEDES";journal;"01013262";0,106;Q4;12;27;80;647;9;75;0,06;23,96;74,42;0;6;Brazil;Latin America;"Centro de Estudos Educacao e Sociedade - CEDES";"2006-2023";"Education (Q4)";"Social Sciences"
112;21100927903;"Atelie Geografico";journal;"19821956";0,105;Q4;3;38;82;1358;12;82;0,15;35,74;42,47;0;18;Brazil;Latin America;"Universidade Federal De Goias (UFG)";"2019-2023";"Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4); Nature and Landscape Conservation (Q4); Tourism, Leisure and Hospitality Management (Q4); Urban Studies (Q4)";"Business, Management and Accounting; Environmental Science; Social Sciences"
113;21100207638;"Discursos Fotograficos";journal;"18085652, 19847939";0,105;Q4;4;21;82;431;17;76;0,06;20,52;50,00;0;2;Brazil;Latin America;"State University of Londrina ECSC - Department of Communication";"2012-2022";"Visual Arts and Performing Arts (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
114;21101037322;"Latin-American Journal of Discourse Studies";journal;"24479543";0,104;Q4;2;21;32;723;7;31;0,22;34,43;63,64;0;7;Brazil;Latin America;"Latinamerican Association of Discourse Studies";"2019-2023";"Communication (Q4); Linguistics and Language (Q4)";"Social Sciences"
115;19900191875;"Sociedade e Cultura";journal;"19808194, 14158566";0,104;Q4;5;25;91;1304;7;87;0,02;52,16;38,78;0;16;Brazil;Latin America;"Universidade Federal De Goias (UFG)";"2010-2023";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
116;21101036615;"Relacoes Internacionais no Mundo Atual";journal;"23162880";0,103;Q4;5;51;169;1362;5;165;0,03;26,71;48,91;0;31;Brazil;Latin America;"Centro Universitario Curitiba - UNICURITIBA";"2019-2023";"Law (Q4); Political Science and International Relations (Q4); Public Administration (Q4); Sociology and Political Science (Q4)";"Social Sciences"
117;21101023315;"Praksis";journal;"24481939";0,101;Q4;2;54;88;1388;2;78;0,02;25,70;70,00;0;23;Brazil;Latin America;"UNIVERSIDADE FEEVALE";"2019-2023";"Education (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
118;21100934921;"Publicum";journal;"24477982";0,101;Q4;3;7;30;285;2;24;0,07;40,71;50,00;0;4;Brazil;Latin America;"Universidade do Estado do Rio de Janeiro";"2019-2022";"Law (Q4)";"Social Sciences"
119;21100981169;"Revista de Estudos Criminais";journal;"16768698";0,101;Q4;2;0;40;0;2;40;0,05;0,00;0,00;0;0;Brazil;Latin America;"Instituto Transdiciplinar De Estudos Criminais";"2019-2020";"Law (Q4)";"Social Sciences"
120;20600195060;"Cadernos de Linguagem e Sociedade";journal;"01049712, 21794790";0,100;Q4;4;56;55;1273;6;54;0,13;22,73;73,75;0;11;Brazil;Latin America;"Thesaurus Editora de Brasilia Ltd";"2012-2020, 2022-2023";"Linguistics and Language (Q4); Sociology and Political Science (Q4)";"Social Sciences"
121;21100792805;"Machado de Assis em Linha";journal;"19836821";0,100;Q4;2;19;91;312;5;83;0,05;16,42;27,27;0;0;Brazil;Latin America;"Universidade De Sao Paulo";"2014-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
122;21100944258;"Revista de Direito Civil Contemporaneo";journal;"23581433";0,100;Q4;3;62;205;1645;3;180;0,01;26,53;29,27;0;10;Brazil;Latin America;"Thomson Reuters Brasil Conteudo e Tecnologia";"2018-2022";"Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
123;21101076713;"A e C - Revista de Direito Administrativo e Constitucional";journal;"15163210, 19844182";;-;6;37;82;1294;38;82;0,46;34,97;25,00;0;20;Brazil;Latin America;"Instituto de Direito Romeu Felipe Bacellar";"2019, 2021-2022";"Law";"Social Sciences"
124;21101057624;"Acta Scientiarum - Education";journal;"21785198, 21785201";;-;2;51;83;1554;5;82;0,06;30,47;56,30;0;16;Brazil;Latin America;"Universidade Estadual de Maringa";"2019-2023";"Education";"Social Sciences"
125;21101120357;"AtoZ";journal;"2237826X";;-;3;24;61;569;5;57;0,08;23,71;58,33;0;4;Brazil;Latin America;"Programa de Pos-Graduacao em Gestao da Informacao, Universidade Federal do Parana";"2019-2023";"Information Systems; Library and Information Sciences; Strategy and Management";"Business, Management and Accounting; Computer Science; Social Sciences"
126;21101074854;"Brazilian English Language Teaching Journal";journal;"21783640";;-;2;11;33;375;2;30;0,06;34,09;80,00;0;1;Brazil;Latin America;"Editora Universitaria da PUCRS";"2019-2023";"Education; Linguistics and Language";"Social Sciences"
127;21101061923;"Direito, Estado e Sociedade";journal;"19820879, 15166104";;-;2;32;44;1377;6;44;0,14;43,03;39,29;0;12;Brazil;Latin America;"Pontificia Universidade Catolica do Rio de Janeiro";"2019-2022";"Law; Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
128;21101089994;"Journal of Law and Sustainable Development (discontinued)";journal;"27644170";;-;9;15;22;489;2;22;0,09;32,60;41,46;0;6;Brazil;Latin America;"";"2019-2023";"Development; Law; Management, Monitoring, Policy and Law";"Environmental Science; Social Sciences"
129;21101063732;"Law of Justice Journal";journal;"14137038, 22383212";;-;2;34;67;1260;6;67;0,09;37,06;28,30;0;20;Brazil;Latin America;"Universidade de Passo Fundo";"2019-2023";"Law";"Social Sciences"
130;21101059738;"Margens";journal;"19825374, 18060560";;-;2;30;41;594;0;41;0,00;19,80;56,52;0;11;Brazil;Latin America;"Universidade Federal do Para - UFPA";"2019-2023";"Arts and Humanities (miscellaneous); Education; History and Philosophy of Science; Literature and Literary Theory; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
131;21101176853;"Projeto Historia";journal;"01024442, 21762767";;-;1;46;84;1400;0;70;0,00;30,43;40,43;0;8;Brazil;Latin America;"Pontifícia Universidade Católica de São Paulo";"2019-2023";"Education; History";"Arts and Humanities; Social Sciences"
132;21101050907;"Revista Bioetica";journal;"19838034, 19838042";;-;7;84;148;2743;84;142;0,57;32,65;65,06;0;35;Brazil;Latin America;"Conselho Federal de Medicina";"2019-2023";"Health (social science); Medicine (miscellaneous); Philosophy";"Arts and Humanities; Medicine; Social Sciences"
133;21101123075;"Revista Brasileira de Alternative Dispute Resolution";journal;"25963201, 26748835";;-;7;23;57;470;8;50;0,14;20,43;60,00;0;1;Brazil;Latin America;"";"2019-2022";"Law; Social Sciences (miscellaneous)";"Social Sciences"
134;21101082209;"Revista Brasileira de Ciencias Policiais";journal;"23186917, 21780013";;-;2;24;49;768;1;44;0,02;32,00;16,00;0;12;Brazil;Latin America;"National Police Academy";"2019-2023";"Law; Political Science and International Relations; Safety Research; Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
135;21101105294;"Revista Brasileira de Seguranca Publica";journal;"19811659, 25950258";;-;3;28;54;1099;6;53;0,11;39,25;51,79;0;18;Brazil;Latin America;"Forum Brasileiro de Seguranca Publica";"2019-2023";"Law; Sociology and Political Science";"Social Sciences"
136;21101109585;"Revista da Faculdade de Direito da Universidade Federal de Minas Gerais";journal;"19841841, 03042340";;-;2;35;87;1204;15;81;0,17;34,40;40,00;0;9;Brazil;Latin America;"Faculdade de Direito da Universidade Federal de Minas Gerais";"2019-2022";"Arts and Humanities (miscellaneous); History; Law; Philosophy";"Arts and Humanities; Social Sciences"
137;21101089574;"Revista de Administracao Contemporanea";journal;"19827849, 14156555";;-;8;59;86;2265;64;73;0,74;38,39;44,17;0;19;Brazil;Latin America;"Associacao Nacional de Pos-Graduacao e Pesquisa em Administracao";"2019-2023";"Business, Management and Accounting (miscellaneous); Management Science and Operations Research; Public Administration";"Business, Management and Accounting; Decision Sciences; Social Sciences"
138;21101168865;"Revista de Arqueologia";journal;"19821999, 01020420";;-;5;44;75;2253;16;69;0,21;51,20;40,00;0;6;Brazil;Latin America;"Sociedade de Arqueologia Brasileira";"2019-2023";"Archeology; Archeology (arts and humanities); History; Museology";"Arts and Humanities; Social Sciences"
139;21101068581;"Revista de Contabilidade e Organizacoes";journal;"19826486";;-;3;19;0;772;0;0;0,00;40,63;38,46;0;6;Brazil;Latin America;"Universidade De Sao Paulo";"2021-2023";"Accounting; Education; Management of Technology and Innovation; Organizational Behavior and Human Resource Management";"Business, Management and Accounting; Social Sciences"
140;21101152137;"Revista de Defesa da Concorrencia";journal;"23182253";;-;3;18;37;613;4;37;0,11;34,06;21,05;0;3;Brazil;Latin America;"Administrative Council for Economic Defense (CADE)";"2019-2023";"Economics and Econometrics; Law";"Economics, Econometrics and Finance; Social Sciences"
141;21101039229;"Revista de Direito";journal;"25270389, 18068790";;-;2;47;0;1406;0;0;0,00;29,91;59,04;0;27;Brazil;Latin America;"Universidade Federal de Vicosa";"2021-2023";"Law";"Social Sciences"
142;21101067418;"Revista de Direito da Faculdade Guanambi";journal;"24476536";;-;3;17;35;680;2;35;0,06;40,00;39,29;0;12;Brazil;Latin America;"Centro Universitario Guanambi (UniFG)";"2019-2021";"Law; Social Sciences (miscellaneous)";"Social Sciences"
143;21101075274;"Revista de Direito Economico e Socioambiental";journal;"2179345X, 21798214";;-;4;26;64;836;8;59;0,13;32,15;46,51;0;14;Brazil;Latin America;"Pontificia Universidade Catolica do Parana";"2019-2023";"Law";"Social Sciences"
144;21101146385;"Revista Direito e Sexualidade";journal;"26753596";;-;2;22;23;563;1;17;0,04;25,59;61,11;1;15;Brazil;Latin America;"Universidade Federal da Bahia";"2020-2023";"Gender Studies; Law";"Social Sciences"
145;21101152576;"Revista Eletronica de Direito Processual";journal;"19827636";;-;3;109;119;3498;17;119;0,14;32,09;40,83;1;22;Brazil;Latin America;"Universidade do Estado do Rio de Janeiro";"2019-2023";"Law";"Social Sciences"
146;21101045035;"Revista Opiniao Juridica";journal;"24476641, 18060420";;-;2;28;65;1184;8;65;0,12;42,29;32,08;0;15;Brazil;Latin America;"Centro Universitario Christus";"2019-2023";"Law";"Social Sciences"
