Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
83;130143;"Brazilian Journal of Microbiology";journal;"15178382, 16784405";0,753;Q3;87;129;429;5037;1494;425;2,80;39,05;50,39;1;40;Switzerland;Western Europe;"Springer Nature";"1992, 1994, 2000-2023";"Microbiology (Q3)";"Immunology and Microbiology"
84;12100156717;"Current Protocols in Microbiology";journal;"19348525, 19348533";0,747;Q3;47;20;65;666;91;65;1,47;33,30;42,86;0;6;United States;Northern America;"John Wiley &amp; Sons Inc.";"2005-2020";"Medicine (miscellaneous) (Q2); Parasitology (Q2); Microbiology (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
85;21100823143;"Virus Evolution";journal;"20571577";0,737;Q3;41;55;71;2932;466;71;4,86;53,31;37,80;2;26;United States;Northern America;"Oxford University Press";"2015-2023";"Microbiology (Q3); Virology (Q3)";"Immunology and Microbiology"
86;15610;"Extremophiles";journal;"14310651, 14334909";0,734;Q3;95;70;255;3569;612;254;2,63;50,99;42,94;0;9;Japan;Asiatic Region;"Springer Japan";"1997-2023";"Medicine (miscellaneous) (Q2); Microbiology (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
87;25171;"Mycotoxin Research";journal;"18671632, 01787888";0,718;Q3;46;39;91;2098;356;91;3,54;53,79;49,21;2;8;Germany;Western Europe;"Springer-Verlag GmbH and Co. KG";"1985-2023";"Biotechnology (Q2); Toxicology (Q2); Microbiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
88;19400158544;"Probiotics and Antimicrobial Proteins";journal;"18671314, 18671306";0,718;Q3;52;143;161;6797;538;160;3,42;47,53;44,09;4;44;United States;Northern America;"Springer New York";"2009-2023";"Microbiology (Q3); Molecular Biology (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
89;20270;"Microbiology and Immunology";journal;"03855600, 13480421";0,715;Q3;82;56;241;1862;429;227;1,63;33,25;30,49;1;20;United States;Northern America;"Wiley-Blackwell";"1977-2023";"Immunology (Q3); Microbiology (Q3); Virology (Q3)";"Immunology and Microbiology"
90;19623;"Archives of Microbiology";journal;"1432072X, 03028933";0,687;Q3;116;145;405;6717;876;403;2,20;46,32;40,85;2;27;Germany;Western Europe;"Springer Verlag";"1974-2023";"Medicine (miscellaneous) (Q2); Biochemistry (Q3); Genetics (Q3); Microbiology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
91;21100898636;"Foods";journal;"23048158";0,661;Q3;97;691;399;36298;1831;389;4,56;52,53;51,10;46;111;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2012-2023";"Food Science (Q2); Health Professions (miscellaneous) (Q2); Health (social science) (Q2); Plant Science (Q2); Microbiology (Q3)";"Agricultural and Biological Sciences; Health Professions; Immunology and Microbiology; Social Sciences"
92;19900193845;"International Journal of Microbiology";journal;"16879198, 1687918X";0,644;Q3;59;47;137;2042;352;136;2,39;43,45;40,44;4;20;Egypt;Africa/Middle East;"Hindawi Limited";"2009-2023";"Microbiology (Q3); Microbiology (medical) (Q3)";"Immunology and Microbiology; Medicine"
93;20235;"Journal of Microbiological Methods";journal;"18728359, 01677012";0,636;Q3;148;218;720;8011;1398;719;1,87;36,75;45,11;12;61;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Microbiology (Q3); Microbiology (medical) (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
94;20239;"Journal of Molecular Microbiology and Biotechnology";journal;"14753774, 14641801";0,636;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"1999-2020";"Applied Microbiology and Biotechnology (Q2); Biotechnology (Q2); Microbiology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
95;21100907393;"Environmental Microbiome";journal;"25246372";0,627;Q3;48;8;212;412;373;211;1,53;51,50;43,33;1;3;United Kingdom;Western Europe;"BioMed Central Ltd";"2019-2023";"Applied Microbiology and Biotechnology (Q2); Genetics (Q3); Microbiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
96;21100211347;"Trials in Vaccinology";journal;"18794378";0,610;Q3;15;0;14;0;45;14;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2013-2016";"Public Health, Environmental and Occupational Health (Q2); Immunology (Q3); Infectious Diseases (Q3); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
97;19660;"Comparative Immunology, Microbiology and Infectious Diseases";journal;"18781667, 01479571";0,607;Q3;65;145;186;6261;351;186;1,64;43,18;41,97;12;35;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2023";"Veterinary (miscellaneous) (Q1); Medicine (miscellaneous) (Q2); Immunology (Q3); Immunology and Allergy (Q3); Infectious Diseases (Q3); Microbiology (Q3)";"Immunology and Microbiology; Medicine; Veterinary"
98;13932;"Journal of Foraminiferal Research";journal;"00961191";0,592;Q3;65;27;76;2033;119;76;1,44;75,30;34,00;0;4;United States;Northern America;"Cushman Foundation";"1979-2023";"Paleontology (Q2); Microbiology (Q3)";"Earth and Planetary Sciences; Immunology and Microbiology"
99;20610;"Journal of Food Protection";journal;"19449097, 0362028X";0,587;Q3;152;254;807;11356;1556;791;1,82;44,71;48,97;0;58;Netherlands;Western Europe;"Elsevier B.V.";"1977-1980, 1982-2023";"Food Science (Q2); Microbiology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology"
100;19666;"Current Microbiology";journal;"03438651, 14320991";0,585;Q3;108;206;635;7298;1260;627;1,89;35,43;48,61;6;38;United States;Northern America;"Springer New York";"1978-2023";"Applied Microbiology and Biotechnology (Q2); Medicine (miscellaneous) (Q2); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
101;19649;"Canadian Journal of Microbiology";journal;"00084166, 14803275";0,579;Q3;108;81;288;4222;508;263;1,73;52,12;44,93;4;24;Canada;Northern America;"National Research Council of Canada";"1954-1962, 1964-2023";"Applied Microbiology and Biotechnology (Q2); Medicine (miscellaneous) (Q2); Genetics (Q3); Immunology (Q3); Microbiology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
102;19762;"International Microbiology";journal;"16181905, 11396709";0,576;Q3;74;53;77;2344;127;65;1,40;44,23;42,56;1;19;Spain;Western Europe;"Sociedad Espanola de Microbiologia";"1998-2023";"Microbiology (Q3); Microbiology (medical) (Q3)";"Immunology and Microbiology; Medicine"
103;19718;"Geomicrobiology Journal";journal;"01490451, 15210529";0,569;Q3;88;91;277;5270;583;275;2,16;57,91;36,75;0;22;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-1981, 1983-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Environmental Chemistry (Q3); Microbiology (Q3)";"Earth and Planetary Sciences; Environmental Science; Immunology and Microbiology"
104;21100854818;"JMM Case Reports";journal;"20533721";0,567;Q3;8;0;18;0;33;17;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Microbiology Society";"2016-2017";"Microbiology (Q3); Microbiology (medical) (Q3)";"Immunology and Microbiology; Medicine"
105;21100780677;"Tropical Parasitology";journal;"22297758, 22295070";0,554;Q3;15;28;85;544;115;62;1,07;19,43;37,78;0;7;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2016-2022";"Infectious Diseases (Q3); Microbiology (Q3); Parasitology (Q3)";"Immunology and Microbiology; Medicine"
106;21100369843;"New Microbes and New Infections";journal;"20522975";0,543;Q3;44;115;381;2684;580;310;1,48;23,34;40,18;4;34;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Infectious Diseases (Q3); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
107;19700175020;"Journal of Tropical Medicine";journal;"16879686, 16879694";0,541;Q3;38;38;102;1333;183;102;1,47;35,08;29,21;5;29;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Medicine (miscellaneous) (Q2); Microbiology (Q3); Parasitology (Q3)";"Immunology and Microbiology; Medicine"
108;20229;"Journal of General and Applied Microbiology";journal;"13498037, 00221260";0,534;Q3;61;42;146;1410;209;135;1,40;33,57;29,44;0;15;Japan;Asiatic Region;"Microbiology Research Foundation";"1955-2023";"Medicine (miscellaneous) (Q2); Applied Microbiology and Biotechnology (Q3); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
109;17487;"Folia Microbiologica";journal;"18749356, 00155632";0,514;Q3;59;91;217;4439;392;217;1,93;48,78;49,02;1;16;Netherlands;Western Europe;"Springer Netherlands";"1957, 1959-2023";"Medicine (miscellaneous) (Q2); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
110;19735;"Indian Journal of Microbiology";journal;"00468991, 09737715";0,489;Q3;64;75;204;2431;469;203;2,21;32,41;39,88;0;23;India;Asiatic Region;"Springer India";"1973-1982, 1996-2023";"Microbiology (Q3)";"Immunology and Microbiology"
111;26784;"British Journal of Biomedical Science";journal;"09674845, 24740896";0,476;Q3;48;41;118;1114;251;114;2,44;27,17;43,53;0;29;United Kingdom;Western Europe;"Institute of Biomedical Science (IBMS)";"1993-2023";"Biochemistry (medical) (Q3); Clinical Biochemistry (Q3); Immunology (Q3); Immunology and Allergy (Q3); Infectious Diseases (Q3); Microbiology (Q3); Microbiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
112;21100321693;"Karstenia";journal;"04533402";0,456;Q3;9;0;13;0;9;13;0,50;0,00;0,00;0;0;Finland;Western Europe;"Finnish Mycological Society";"2013-2017, 2020-2021";"Plant Science (Q2); Infectious Diseases (Q3); Microbiology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
113;18256;"Revista Iberoamericana de Micologia";journal;"11301406, 21739188";0,443;Q3;49;39;138;960;203;120;1,45;24,62;60,29;1;13;Spain;Western Europe;"Asociacion Espanola de Micologia";"1996-2023";"Infectious Diseases (Q3); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
114;5100153401;"Microbe";journal;"15587460, 15587452";0,426;Q3;30;0;29;0;22;23;0,00;0,00;0,00;0;0;United States;Northern America;"American Society for Microbiology";"2006-2016";"Microbiology (Q3)";"Immunology and Microbiology"
115;21100829282;"Medical Mycology Journal";journal;"21856486, 2186165X";0,409;Q3;29;17;100;302;92;90;0,83;17,76;28,57;0;2;Japan;Asiatic Region;"Japanese Society for Medical Mycology";"2009, 2011-2023";"Infectious Diseases (Q3); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
116;21100211340;"Medical Mycology Case Reports";journal;"22117539";0,404;Q3;23;81;143;1307;179;143;1,17;16,14;46,99;2;20;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Infectious Diseases (Q3); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
117;21100197355;"Mycobiology";journal;"12298093, 20929323";0,382;Q4;40;60;159;2238;264;155;1,71;37,30;42,57;1;13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Plant Science (Q2); Infectious Diseases (Q3); Microbiology (Q4)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
118;20831;"Indian Journal of Medical Microbiology";journal;"02550857, 19983646";0,380;-;57;102;390;2638;354;309;0,90;25,86;43,41;0;58;India;Asiatic Region;"Indian Association of Medical Microbiologists";"1986-1987, 1989-1991, 2003-2023";"Microbiology (medical) (Q3)";"Medicine"
119;19700201314;"Mycology";journal;"21501211, 21501203";0,378;Q4;37;24;87;1284;182;86;2,26;53,50;39,02;2;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Plant Science (Q2); Infectious Diseases (Q3); Microbiology (Q4)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
120;17700155407;"Journal of Infection in Developing Countries";journal;"20366590, 19722680";0,373;Q4;61;187;554;4006;544;528;0,62;21,42;48,60;25;99;Italy;Western Europe;"Journal of Infection in Developing Countries";"2007-2023";"Infectious Diseases (Q3); Medicine (miscellaneous) (Q3); Microbiology (Q4); Parasitology (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine"
121;20612;"Journal of Food Safety";journal;"01496085, 17454565";0,366;Q4;53;131;336;5090;464;336;1,28;38,85;42,22;6;23;United States;Northern America;"Wiley-Blackwell";"1977-1978, 1980-2023";"Food Science (Q3); Microbiology (Q4); Parasitology (Q4)";"Agricultural and Biological Sciences; Immunology and Microbiology"
122;21100814028;"Vaccine Reports";journal;"24057843";0,366;Q4;5;0;12;0;9;12;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2016";"Infectious Diseases (Q3); Public Health, Environmental and Occupational Health (Q3); Immunology (Q4); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
123;26785;"Annals of Clinical and Laboratory Science";journal;"00917370, 15508080";0,361;Q4;62;121;355;2148;370;344;1,01;17,75;44,86;0;52;United States;Northern America;"Association of Clinical Scientists";"1971-2023";"Clinical Biochemistry (Q3); Hematology (Q3); Immunology and Allergy (Q3); Medical Laboratory Technology (Q3); Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3); Immunology (Q4); Microbiology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Immunology and Microbiology; Medicine"
124;19700176024;"Iranian Journal of Microbiology";journal;"20083289, 20084447";0,329;Q4;36;74;176;2147;221;173;1,09;29,01;40,30;1;22;Iran;Middle East;"Teheran University of Medical Sciences";"2010-2023";"Microbiology (medical) (Q3); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
125;20365;"Revista Argentina de Microbiologia";journal;"03257541";0,326;Q4;33;64;195;1689;236;189;1,13;26,39;62,13;1;21;Argentina;Latin America;"Asociacion Argentina de Microbiologia";"1979-2023";"Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
126;19700175150;"Jundishapur Journal of Microbiology";journal;"20084161, 20083645";0,323;Q4;41;82;353;2715;416;346;0,76;33,11;41,75;2;33;Netherlands;Western Europe;"Brieflands";"2009-2023";"Infectious Diseases (Q3); Microbiology (medical) (Q3); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
127;20269;"Microbiology";journal;"16083237, 00262617";0,323;Q4;46;91;275;3350;314;275;1,03;36,81;60,20;0;13;United States;Northern America;"Pleiades Publishing";"1996-2023";"Applied Microbiology and Biotechnology (Q3); Microbiology (Q4)";"Immunology and Microbiology"
128;21859;"Enfermedades Infecciosas y Microbiologia Clinica";journal;"0213005X, 15781852";0,317;-;47;182;537;3325;409;487;0,87;18,27;52,20;13;64;Spain;Western Europe;"Sociedad Espanola de Enfermedades Infecciosas y Microbiologia Clinica";"1989-2023";"Microbiology (medical) (Q3)";"Medicine"
129;21100843025;"Protistology";journal;"16800826";0,312;Q4;9;23;29;886;31;29;1,07;38,52;54,55;0;3;Russian Federation;Eastern Europe;"Protozoological Society Affiliated With The Russian Academy Of Sciences";"2017-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Microbiology (Q4)";"Agricultural and Biological Sciences; Immunology and Microbiology"
130;19700175021;"Interdisciplinary Perspectives on Infectious Diseases";journal;"16877098, 1687708X";0,288;Q4;35;16;38;473;51;38;1,32;29,56;29,41;1;14;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Infectious Diseases (Q3); Microbiology (medical) (Q3); Microbiology (Q4); Parasitology (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine"
131;110163;"Polish Journal of Microbiology";journal;"17331331";0,273;Q4;44;56;188;2313;189;188;1,01;41,30;52,84;0;21;Poland;Eastern Europe;"Sciendo";"2004-2023";"Applied Microbiology and Biotechnology (Q3); Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
132;4700152284;"Turkish Journal of Biology";journal;"13000152";0,252;Q4;51;35;279;1563;244;278;0,85;44,66;65,49;0;13;Turkey;Middle East;"TUBITAK";"2006-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Cell Biology (Q4); Genetics (Q4); Microbiology (Q4); Molecular Biology (Q4); Physiology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
133;21100827441;"Current Research in Environmental and Applied Mycology";journal;"22292225";0,249;Q4;11;22;85;901;60;85;0,71;40,95;42,62;0;3;China;Asiatic Region;"Beijing Academy of Agriculture and Forestry Sciences, Institute of Plant and Environment Protection";"2017-2023";"Ecology (Q3); Plant Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4); Infectious Diseases (Q4); Microbiology (Q4)";"Agricultural and Biological Sciences; Environmental Science; Immunology and Microbiology; Medicine"
134;21100304895;"Archives of Clinical Infectious Diseases";journal;"23452641";0,236;Q4;22;74;189;1826;122;172;0,50;24,68;42,24;1;43;Iran;Middle East;"Brieflands";"2012-2023";"Cardiology and Cardiovascular Medicine (Q3); Critical Care and Intensive Care Medicine (Q3); Immunology and Microbiology (miscellaneous)  (Q4); Infectious Diseases (Q4); Microbiology (Q4); Public Health, Environmental and Occupational Health (Q4); Toxicology (Q4)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
135;21100899293;"Current Medical Mycology";journal;"24233420, 24233439";0,236;Q4;14;34;26;1119;31;26;1,19;32,91;44,90;0;13;Iran;Middle East;"Mazandaran University of Medical Sciences";"2018-2023";"Infectious Diseases (Q4); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
136;21100861875;"Microbiology Australia";journal;"13244272, 22019189";0,216;Q4;10;51;49;907;20;41;0,41;17,78;34,41;0;13;Australia;Pacific Region;"CSIRO";"2018-2023";"Applied Microbiology and Biotechnology (Q3); Microbiology (Q4); Microbiology (medical) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Immunology and Microbiology; Medicine"
137;21100790340;"Oxford Medical Case Reports";journal;"20538855";0,179;Q4;14;137;265;1329;149;240;0,48;9,70;28,81;2;58;United States;Northern America;"Oxford University Press";"2014-2023";"Infectious Diseases (Q4); Microbiology (Q4); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
138;19900193611;"Malaysian Journal of Microbiology";journal;"22317538, 18238262";0,165;-;22;72;209;2638;104;207;0,48;36,64;50,21;0;23;Malaysia;Asiatic Region;"Malaysian Society for Microbiology";"2010-2023";"Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Medicine"
139;21100823448;"Journal of Microbiology, Biotechnology and Food Sciences";journal;"13385178";0,163;Q4;19;195;246;7711;122;245;0,50;39,54;50,22;0;46;Slovakia;Eastern Europe;"Faculty of Biotechnology and Food Sciences, Slovak University of Agriculture";"2016-2023";"Biotechnology (Q4); Food Science (Q4); Microbiology (Q4); Molecular Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
140;19722;"Microbiology and Biotechnology Letters";journal;"22347305, 1598642X";0,162;Q4;22;87;174;3012;66;174;0,27;34,62;42,27;0;28;South Korea;Asiatic Region;"Korean Society for Microbiolog and Biotechnology";"2002-2023";"Applied Microbiology and Biotechnology (Q4); Biotechnology (Q4); Microbiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
141;21100863640;"European Journal of Molecular and Clinical Medicine (discontinued)";journal;"25158260";0,152;Q4;6;0;9;0;2;9;0,22;0,00;0,00;0;0;United Kingdom;Western Europe;"EJMCM, International House";"2018, 2020";"Applied Microbiology and Biotechnology (Q4); Cell Biology (Q4); Genetics (Q4); Immunology (Q4); Microbiology (Q4); Molecular Biology (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
142;18300156730;"Molecular Genetics, Microbiology and Virology";journal;"08914168, 1934841X";0,141;Q4;13;34;106;1284;38;106;0,36;37,76;56,06;0;13;United States;Northern America;"Pleiades Publishing";"2007-2023";"Genetics (Q4); Infectious Diseases (Q4); Microbiology (Q4); Molecular Biology (Q4); Virology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
143;20341;"Postepy Mikrobiologii (discontinued)";journal;"00794252";0,141;Q4;13;0;101;0;34;101;0,30;0,00;0,00;0;0;Poland;Eastern Europe;"";"1973-1982, 1999-2018, 2020-2021";"Microbiology (Q4); Microbiology (medical) (Q4)";"Immunology and Microbiology; Medicine"
144;7100153148;"Korean Journal of Microbiology";journal;"04402413";0,139;Q4;13;91;211;1683;42;211;0,20;18,49;39,36;0;18;South Korea;Asiatic Region;"Microbiological Society of Korea";"2007-2023";"Microbiology (Q4)";"Immunology and Microbiology"
145;21362;"Archiv fur Lebensmittelhygiene";journal;"0003925X";0,133;Q4;18;14;44;529;16;43;0,31;37,79;38,33;0;2;Germany;Western Europe;"Verlag M. und H. Schaper GmbH";"1959-1961, 1973-1989, 1996-2022";"Food Science (Q4); Health, Toxicology and Mutagenesis (Q4); Management, Monitoring, Policy and Law (Q4); Microbiology (Q4)";"Agricultural and Biological Sciences; Environmental Science; Immunology and Microbiology"
146;11700154322;"Journal of Pure and Applied Microbiology";journal;"09737510, 2581690X";0,130;Q4;28;278;831;9807;195;831;0,25;35,28;44,17;0;124;India;Asiatic Region;"Journal of Pure and Applied Microbiology";"2007-2023";"Applied Microbiology and Biotechnology (Q4); Biotechnology (Q4); Microbiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
147;9500154041;"Research Journal of Microbiology (discontinued)";journal;"18164935";0,126;Q4;31;0;26;0;12;26;0,00;0,00;0,00;0;0;United States;Northern America;"Academic Journals Inc.";"2006-2016";"Applied Microbiology and Biotechnology (Q4); Food Science (Q4); Infectious Diseases (Q4); Microbiology (Q4)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
148;19700175066;"Internet Journal of Microbiology (discontinued)";journal;"19378289";0,125;Q4;10;5;1;141;0;1;0,00;28,20;62,50;0;2;United States;Northern America;"Internet Scientific Publications, LLC";"2010-2013, 2015, 2017, 2019-2020";"Infectious Diseases (Q4); Microbiology (Q4); Microbiology (medical) (Q4)";"Immunology and Microbiology; Medicine"
149;110087;"Mikrobiolohichnyi Zhurnal";journal;"10280987, 26169258";0,124;Q4;12;57;185;1628;48;182;0,24;28,56;70,48;0;8;Ukraine;Eastern Europe;"Zabolotny Institute of Microbiology and Virology of NAS of Ukraine";"1993-2023";"Biotechnology (Q4); Immunology (Q4); Microbiology (Q4); Microbiology (medical) (Q4); Molecular Biology (Q4); Virology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
150;21393;"Chinese Journal of Microbiology and Immunology";journal;"02545101";0,120;Q4;9;152;488;4064;90;488;0,20;26,74;46,02;1;67;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1972, 1974-1989, 1993-2023";"Immunology (Q4); Microbiology (Q4); Virology (Q4)";"Immunology and Microbiology"
151;19632;"Asian Journal of Microbiology, Biotechnology and Environmental Sciences (discontinued)";journal;"09723005";0,116;Q4;18;0;638;0;105;638;0,16;0,00;0,00;0;0;India;Asiatic Region;"Global Publications";"2001-2018";"Applied Microbiology and Biotechnology (Q4); Biotechnology (Q4); Environmental Science (miscellaneous) (Q4); Microbiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology"
152;145588;"Journal of Bacteriology and Virology";journal;"15982467";0,115;Q4;14;23;89;745;12;89;0,19;32,39;40,66;1;14;South Korea;Asiatic Region;"The Korean Society for Mocrobiology / The Korean Society of Virology";"2001-2023";"Immunology (Q4); Microbiology (Q4); Virology (Q4)";"Immunology and Microbiology"
153;21100853989;"Microbiology Research";journal;"20367481, 20367473";0,113;Q4;10;5;2;328;0;2;0,00;65,60;44,44;0;2;Switzerland;Western Europe;"Page Press Publications";"2015-2016, 2019-2023";"Microbiology (Q4); Microbiology (medical) (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
154;19486;"Antibiotiki i Khimioterapiya";journal;"02352990";0,112;Q4;15;67;156;1855;39;156;0,11;27,69;63,64;0;32;Russian Federation;Eastern Europe;"Publishing House OKI";"1988-2023";"Infectious Diseases (Q4); Medicine (miscellaneous) (Q4); Microbiology (Q4); Microbiology (medical) (Q4)";"Immunology and Microbiology; Medicine"
155;21100204921;"Bulletin of Pharmaceutical Sciences. Assiut";journal;"11100052";0,106;-;10;8;10;319;0;10;0,00;39,88;39,29;0;4;Egypt;Africa/Middle East;"";"2008-2014, 2016, 2018-2023";"Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
156;22407;"Japanese Journal of Bacteriology";journal;"00214930, 18824110";0,106;Q4;8;0;4;0;0;4;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Business Center for Academic Societies Japan/Nihon Gakkai Jimu Senta";"1961-2016";"Applied Microbiology and Biotechnology (Q4); Medicine (miscellaneous) (Q4); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
157;5600157636;"Microbiology Today";journal;"14640570";0,102;Q4;7;49;168;54;6;82;0,04;1,10;49,02;0;7;United Kingdom;Western Europe;"Microbiology Society";"2007-2019";"Microbiology (Q4)";"Immunology and Microbiology"
158;21101125145;"Access Microbiology";journal;"25168290";;-;2;1;0;50;0;0;0,00;50,00;70,00;0;1;United Kingdom;Western Europe;"";"2019, 2023";"Microbiology; Microbiology (medical)";"Immunology and Microbiology; Medicine"
159;34601;"Acta Microbiologica Bulgarica";journal;"02048809, 26033755";;-;5;20;65;621;6;64;0,09;31,05;76,56;0;6;Bulgaria;Eastern Europe;"";"1978-1990, 1993, 2017-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Microbiology";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
160;19602;"Advances in Microbial Physiology";journal;"00652911";;-;72;18;39;3266;207;0;5,27;181,44;48,94;0;3;United States;Northern America;"Academic Press";"1967-1969, 1971-2023";"Microbiology; Physiology";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
161;21100903066;"AIMS Microbiology";journal;"24711888";;-;24;26;60;1257;98;59;1,53;48,35;55,56;0;5;United States;Northern America;"AIMS Press";"2015-2023";"Microbiology; Microbiology (medical)";"Immunology and Microbiology; Medicine"
162;21101079804;"Applied Microscopy";journal;"22875123, 22874445";;-;10;19;0;495;0;0;0,00;26,05;27,45;0;0;Singapore;Asiatic Region;"Springer Nature";"2019-2023";"Applied Microbiology and Biotechnology; Microbiology";"Immunology and Microbiology"
163;21101028601;"Biofilm";journal;"25902075";;-;20;9;0;390;0;0;0,00;43,33;31,67;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2019-2023";"Applied Microbiology and Biotechnology; Cell Biology; Microbiology; Molecular Biology";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
164;21100970312;"Cell Surface";journal;"24682330";;-;18;18;14;1511;25;13;1,79;83,94;41,67;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2018-2023";"Applied Microbiology and Biotechnology; Cell Biology; Microbiology; Molecular Biology";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
