Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
104;13918;"Insight - Journal of the American Society of Ophthalmic Registered Nurses";journal;"1060135X";0,110;Q4;13;40;132;0;7;75;0,04;0,00;United States;Northern America;"American Society of Ophthalmic Registered Nurses";"1988-2016, 2020";"Medical and Surgical Nursing (Q3); Advanced and Specialized Nursing (Q4); Medicine (miscellaneous) (Q4); Ophthalmology (Q4)";"Medicine; Nursing"
105;19700175145;"Johns Hopkins Advanced Studies in Ophthalmology";journal;"15580199, 15580202";0,106;Q4;3;0;16;0;2;12;0,00;0,00;United States;Northern America;"Galen Publishing LLC";"2010-2011";"Ophthalmology (Q4)";"Medicine"
106;20500195044;"Journal of Current Glaucoma Practice";journal;"09740333, 09751947";0,105;Q4;19;27;45;755;1;40;0,02;27,96;India;Asiatic Region;"Jaypee Brothers Medical Publishers (P) Ltd";"2011-2023";"Ophthalmology (Q4)";"Medicine"
107;13303;"Asian Journal of Ophthalmology";journal;"15602133";0,104;Q4;6;11;38;84;3;35;0,08;7,64;China;Asiatic Region;"Scientific Communications International Ltd.";"2003-2008, 2011, 2013-2021";"Ophthalmology (Q4)";"Medicine"
108;13946;"Japanese Journal of Clinical Ophthalmology";journal;"18821308, 03705579";0,103;Q4;9;267;762;2078;5;759;0,00;7,78;Japan;Asiatic Region;"Igaku-Shoin Ltd";"1960-1964, 1973-2022";"Ophthalmology (Q4)";"Medicine"
109;11700154724;"Revue Francophone d'Orthoptie (discontinued)";journal;"18762212, 18762204";0,103;Q4;2;42;114;130;1;94;0,01;3,10;France;Western Europe;"Elsevier Masson s.r.l.";"2008-2018, 2021-2022";"Ophthalmology (Q4); Optometry (Q4)";"Health Professions; Medicine"
110;21100202516;"Chinese Journal of Experimental Ophthalmology";journal;"20950160";0,102;Q4;9;243;624;5141;13;624;0,03;21,16;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2011-2023";"Ophthalmology (Q4)";"Medicine"
111;21100391400;"International Eye Science";journal;"16725123";0,102;Q4;9;823;737;10864;9;737;0,01;13,20;China;Asiatic Region;"Press of International Journal of Ophthalmology";"2012-2023";"Ophthalmology (Q4)";"Medicine"
112;4100151704;"Ophthalmology in China";journal;"10044469";0,102;Q4;6;94;284;1121;5;284;0,01;11,93;China;Asiatic Region;"Editorial Board of Ophthalmology in China";"2006-2023";"Ophthalmology (Q4)";"Medicine"
113;20500195401;"Retina Today";journal;"18250572";0,102;Q4;8;147;408;1134;18;275;0,06;7,71;United States;Northern America;"Bryn Mawr Communications LLC";"2008-2023";"Ophthalmology (Q4)";"Medicine"
114;13779;"Clinical and Refractive Optometry";journal;"17054850";0,101;Q4;3;7;66;161;1;65;0,03;23,00;Canada;Northern America;"Mediconcept Inc.";"2003-2013, 2015-2016";"Ophthalmology (Q4); Optometry (Q4)";"Health Professions; Medicine"
115;15118;"Neuro-Ophthalmology Japan";journal;"02897024";0,101;Q4;4;41;106;903;1;106;0,02;22,02;Japan;Asiatic Region;"Neuro-Ophthalmology Society of Japan";"1984-2023";"Neurology (clinical) (Q4); Ophthalmology (Q4)";"Medicine"
116;19600161816;"Folia Japonica de Ophthalmologica Clinica";journal;"18825176";0,100;Q4;3;112;431;741;2;431;0,00;6,62;Japan;Asiatic Region;"Association of Folia Ophthalmologica Japonica";"2008-2018";"Ophthalmology (Q4)";"Medicine"
117;21100451398;"Asia-Pacific Journal of Ophthalmology";journal;"21620989";;-;40;1;0;171;0;0;0,00;171,00;Netherlands;Western Europe;"Elsevier B.V.";"2013, 2015-2023";"Medicine (miscellaneous); Ophthalmology";"Medicine"
118;21100967252;"Current Ophthalmology Reports";journal;"21674868";;-;19;30;0;1700;0;0;0,00;56,67;United States;Northern America;"Springer Science + Business Media";"2013-2023";"Ophthalmology";"Medicine"
119;21100326207;"Digital Journal of Ophthalmology";journal;"15428958";;-;11;16;0;0;0;0;0,00;0,00;United States;Northern America;"";"2013-2023";"Medicine (miscellaneous)";"Medicine"
120;21100369811;"JCRS Online Case Reports";journal;"22141677";;-;7;18;0;205;0;0;0,00;11,39;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2013-2023";"Ophthalmology; Surgery";"Medicine"
121;21100870639;"Journal of Binocular Vision and Ocular Motility";journal;"2576117X, 25761218";;-;14;25;71;387;22;55;0,16;15,48;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2018-2023";"Ophthalmology";"Medicine"
