Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
89;20500195043;"Research in Transportation Business and Management";journal;"22105395";0,508;Q1;52;54;64;2398;47;57;0,73;44,41;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Business and International Management (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Decision Sciences (miscellaneous) (Q2); Management Science and Operations Research (Q2); Strategy and Management (Q2); Tourism, Leisure and Hospitality Management (Q2); Transportation (Q2)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
90;26602;"Evaluation and Program Planning";journal;"01497189, 18737870";0,507;Q1;71;70;183;2646;326;178;1,59;37,80;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2024";"Business and International Management (Q1); Geography, Planning and Development (Q2); Public Health, Environmental and Occupational Health (Q2); Social Psychology (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Medicine; Psychology; Social Sciences"
91;5600153495;"Journal of Industrial Relations";journal;"00221856, 14729296";0,504;Q1;41;44;122;1748;136;117;1,02;39,73;United States;Northern America;"SAGE Publications Inc.";"1959-2023";"Business and International Management (Q1); Industrial Relations (Q2)";"Business, Management and Accounting"
92;20193;"Business Ethics";journal;"09628770";0,499;Q2;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-1995, 1997, 1999, 2001, 2008, 2010-2021";"Business and International Management (Q2); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
93;19786;"Utilities Policy";journal;"09571787";0,499;Q2;63;39;91;1426;142;80;1,51;36,56;United Kingdom;Western Europe;"Elsevier B.V.";"1990-1995, 1997-2001, 2003-2023";"Business and International Management (Q2); Development (Q2); Law (Q2); Management, Monitoring, Policy and Law (Q2); Sociology and Political Science (Q2)";"Business, Management and Accounting; Environmental Science; Social Sciences"
94;20793;"Benchmarking";journal;"14635771";0,494;Q2;81;41;134;2052;218;134;1,19;50,05;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2023";"Business and International Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
95;17200154705;"European Journal of International Management";journal;"17516757, 17516765";0,483;Q2;35;39;105;2559;164;104;1,73;65,62;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007, 2009-2023";"Business and International Management (Q2); Education (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Social Sciences"
96;24681;"American Business Law Journal";journal;"00027766";0,477;Q2;28;22;54;2552;79;48;1,52;116,00;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1963-2023";"Business and International Management (Q2); Law (Q2)";"Business, Management and Accounting; Social Sciences"
97;21100242603;"Journal of Place Management and Development";journal;"17538343, 17538335";0,475;Q2;39;18;59;654;80;54;1,56;36,33;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business and International Management (Q2); Geography, Planning and Development (Q2); Marketing (Q2); Strategy and Management (Q2); Tourism, Leisure and Hospitality Management (Q2); Urban Studies (Q2)";"Business, Management and Accounting; Social Sciences"
98;28802;"Electricity Journal";journal;"10406190";0,473;Q2;58;104;300;1956;214;241;0,54;18,81;United States;Northern America;"Elsevier Inc.";"1988-2023";"Business and International Management (Q2); Energy (miscellaneous) (Q2); Law (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Energy; Social Sciences"
99;19200157038;"International Journal of Sports Marketing and Sponsorship";journal;"14646668";0,470;Q2;33;3;82;161;63;60;0,67;53,67;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2023";"Business and International Management (Q2); Finance (Q2); Marketing (Q2); Sports Science (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Health Professions"
100;4000149501;"International Journal of Product Lifecycle Management";journal;"17435110, 17435129";0,464;Q2;24;10;37;391;47;36;0,90;39,10;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Business and International Management (Q2); Management Science and Operations Research (Q2); Safety, Risk, Reliability and Quality (Q2)";"Business, Management and Accounting; Decision Sciences; Engineering"
101;18400156713;"Tourismos";journal;"17908418";0,463;Q2;24;48;128;1702;125;123;0,75;35,46;Greece;Western Europe;"University of the Aegean";"2006-2017";"Business and International Management (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting"
102;12900154727;"Journal of Industrial and Management Optimization";journal;"15475816, 1553166X";0,457;Q2;42;46;166;1270;139;164;0,77;27,61;United States;Northern America;"American Institute of Mathematical Sciences";"2007-2023";"Business and International Management (Q2); Strategy and Management (Q2); Applied Mathematics (Q3); Control and Optimization (Q3)";"Business, Management and Accounting; Mathematics"
103;5700169068;"Multinational Business Review";journal;"1525383X";0,452;Q2;40;18;72;1134;74;68;0,65;63,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2023";"Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2)";"Business, Management and Accounting"
104;5000158118;"Advances in International Management";book series;"15715027";0,443;Q2;25;19;68;1347;48;36;0,50;70,89;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2005, 2007-2017";"Business and International Management (Q2)";"Business, Management and Accounting"
105;4700152908;"Knowledge Management Research and Practice";journal;"14778238, 14778246";0,443;Q2;52;38;103;2297;132;92;1,13;60,45;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Business and International Management (Q2); Library and Information Sciences (Q2); Management Information Systems (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Social Sciences"
106;21100242611;"International Journal of Gender and Entrepreneurship";journal;"17566274, 17566266";0,441;Q2;45;19;61;1377;82;61;0,93;72,47;United Kingdom;Western Europe;"Emarald Group Publishing Ltd";"2009-2023";"Business and International Management (Q2); Economics and Econometrics (Q2); Gender Studies (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
107;17700156766;"Journal of Revenue and Pricing Management";journal;"14766930, 1477657X";0,441;Q2;30;46;144;937;101;128;0,58;20,37;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2004, 2009-2023";"Business and International Management (Q2); Economics and Econometrics (Q2); Finance (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
108;11700154321;"International Journal of Innovation Management";journal;"17575877, 13639196";0,437;Q2;58;51;147;3350;198;139;1,33;65,69;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2008-2023";"Business and International Management (Q2); Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
109;20208;"Business History Review";journal;"00076805, 2044768X";0,435;Q2;36;33;66;2838;71;60;0,88;86,00;United Kingdom;Western Europe;"Cambridge University Press";"1926-2023";"History (Q1); Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2)";"Arts and Humanities; Business, Management and Accounting"
110;19700201531;"Journal of Social Entrepreneurship";journal;"19420684, 19420676";0,433;Q2;41;19;39;1149;85;33;0,88;60,47;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Business and International Management (Q2); Development (Q2); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
111;20636;"Journal of Management and Governance";journal;"1572963X, 13853457";0,431;Q2;61;45;81;3422;134;77;1,51;76,04;United States;Northern America;"Springer New York";"1997-2023";"Business and International Management (Q2)";"Business, Management and Accounting"
112;23839;"Journal of Business and Technical Communication";journal;"15524574, 10506519";0,427;Q2;46;17;51;822;65;47;0,85;48,35;United States;Northern America;"SAGE Publications Inc.";"1987-2023";"Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2); Communication (Q2)";"Business, Management and Accounting; Social Sciences"
113;22920;"Journal of Fashion Marketing and Management";journal;"13612026";0,426;Q2;67;33;103;1547;138;98;1,44;46,88;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Business and International Management (Q2); Marketing (Q2)";"Business, Management and Accounting"
114;22925;"Journal of Global Marketing";journal;"08911762, 15286975";0,420;Q2;41;20;85;1032;71;74;0,75;51,60;United States;Northern America;"Routledge";"1988-2023";"Business and International Management (Q2); Marketing (Q2)";"Business, Management and Accounting"
115;91636;"International Food and Agribusiness Management Review";journal;"10967508, 15592448";0,414;Q2;46;44;149;1387;125;148;0,86;31,52;United States;Northern America;"International Food and Agribusiness Management Association";"1998-2023";"Business and International Management (Q2); Food Science (Q2)";"Agricultural and Biological Sciences; Business, Management and Accounting"
116;20060;"Economics of Governance";journal;"14356104, 14358131";0,407;Q2;30;15;49;692;35;46;0,68;46,13;Germany;Western Europe;"Springer Verlag";"2003-2023";"Business and International Management (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
117;5600153635;"Risk Management";journal;"17434637, 14603799";0,405;Q2;23;12;59;516;51;41;1,24;43,00;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1999, 2006, 2009-2023";"Business and International Management (Q2); Finance (Q2); Strategy and Management (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
118;4700151710;"International Journal of Public Administration";journal;"15324265, 01900692";0,404;Q2;58;84;248;4308;174;246;0,67;51,29;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Business and International Management (Q2); Public Administration (Q2)";"Business, Management and Accounting; Social Sciences"
119;5400152710;"E a M: Ekonomie a Management";journal;"12123609";0,403;Q2;27;49;136;1358;98;136;0,64;27,71;Czech Republic;Eastern Europe;"Technical University of Liberec";"2007-2023";"Business and International Management (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
120;11800154591;"Journal of Economic Policy Reform";journal;"17487889, 17487870";0,403;Q2;32;22;72;860;59;68;0,72;39,09;United Kingdom;Western Europe;"Routledge";"2007-2023";"Business and International Management (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
121;130068;"European Business Review";journal;"0955534X";0,399;Q2;55;34;114;1739;154;113;0,96;51,15;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1970, 1989-2023";"Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2)";"Business, Management and Accounting"
122;5200152620;"Event Management";journal;"15259951";0,394;Q2;41;34;82;1734;89;78;0,95;51,00;United States;Northern America;"Cognizant Communication Corporation";"2006-2023";"Business and International Management (Q2); Marketing (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting"
123;4100151530;"Advances in International Marketing";book series;"14747979";0,392;Q2;19;11;40;604;23;38;0,58;54,91;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2004, 2006-2007, 2009, 2011-2013, 2015";"Business and International Management (Q2); Marketing (Q2)";"Business, Management and Accounting"
124;18803;"Asia Pacific Business Review";journal;"1743792X, 13602381";0,391;Q2;41;36;104;1822;143;99;1,07;50,61;United Kingdom;Western Europe;"Routledge";"1994-2023";"Business and International Management (Q2)";"Business, Management and Accounting"
125;19600166406;"European Business Organization Law Review";journal;"17416205, 15667529";0,378;Q2;27;19;70;2092;49;66;0,70;110,11;Switzerland;Western Europe;"Springer International Publishing AG";"2000-2023";"Business and International Management (Q2); Law (Q2); Political Science and International Relations (Q2)";"Business, Management and Accounting; Social Sciences"
126;11700154614;"Journal of Management and Organization";journal;"18393527, 18333672";0,373;Q2;48;42;158;3020;165;153;0,85;71,90;United Kingdom;Western Europe;"Cambridge University Press";"1995-2023";"Business and International Management (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting"
127;21100814509;"Journal of Facilities Management";journal;"17410983, 14725967";0,372;Q2;41;21;61;870;60;59;0,90;41,43;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2003, 2005-2023";"Business and International Management (Q2); Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
128;11700154305;"Management and Organizational History";journal;"17449359, 17449367";0,364;Q2;28;29;65;1284;45;63;0,73;44,28;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"History (Q1); Business and International Management (Q2); Strategy and Management (Q2)";"Arts and Humanities; Business, Management and Accounting"
129;21100312008;"Journal of Financial Management of Property and Construction";journal;"17598443, 13664387";0,363;Q2;29;16;61;674;38;53;0,51;42,13;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Business and International Management (Q2); Accounting (Q3); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
130;11400153310;"International Journal of Logistics Research and Applications";journal;"13675567, 1469848X";0,360;-;59;32;83;1379;88;80;1,00;43,09;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Management Information Systems (Q2); Computer Science Applications (Q3); Control and Systems Engineering (Q3); Information Systems (Q3); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
131;20500195017;"Industrielle Beziehungen";journal;"18620035, 09432779";0,358;Q2;13;17;53;822;27;44;0,49;48,35;Germany;Western Europe;"Rainer Hampp Verlag";"2008-2022";"Business and International Management (Q2); Industrial Relations (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting"
132;21100464774;"Journal of Operational Risk";journal;"17446740, 17552710";0,351;Q2;15;18;31;573;38;31;1,23;31,83;United States;Northern America;"Incisive Media Ltd.";"2011-2023";"Business and International Management (Q2); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
133;19300157107;"International Business Management (discontinued)";journal;"19935250";0,347;Q2;23;66;181;1817;74;181;0,35;27,53;Pakistan;Asiatic Region;"Medwell Publishing";"2009-2016";"Business and International Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
134;22844;"International Review of Retail, Distribution and Consumer Research";journal;"09593969, 14664402";0,347;Q2;49;32;92;1747;114;88;0,93;54,59;United Kingdom;Western Europe;"Routledge";"1990-2023";"Business and International Management (Q2); Economics and Econometrics (Q3); Marketing (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
135;17700156758;"International Journal of Disclosure and Governance";journal;"17413591, 17466539";0,346;Q2;23;26;70;1188;36;62;0,33;45,69;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2009-2023";"Business and International Management (Q2); Strategy and Management (Q2); Accounting (Q3); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
136;17914;"Venture Capital";journal;"14645343, 13691066";0,345;-;63;19;51;1225;51;48;0,73;64,47;United Kingdom;Western Europe;"Routledge";"1999-2023";"Finance (Q3)";"Economics, Econometrics and Finance"
137;17800156738;"Organization Management Journal";journal;"15416518";0,341;Q2;22;38;111;1055;43;64;0,20;27,76;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005, 2009-2023";"Business and International Management (Q2); Education (Q2); Strategy and Management (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Social Sciences"
138;145676;"Thunderbird International Business Review";journal;"10964762";0,338;Q2;51;53;187;3115;195;155;0,67;58,77;United States;Northern America;"John Wiley &amp; Sons Inc.";"2005-2023";"Business and International Management (Q2); Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Business, Management and Accounting; Social Sciences"
139;19200156950;"Journal of Enterprising Communities";journal;"17506204";0,336;Q2;40;27;66;1190;57;66;0,84;44,07;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2023";"Business and International Management (Q2); Strategy and Management (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
140;21100395911;"Asia Pacific Journal of Marketing and Logistics";journal;"13555855, 17584248";0,333;Q2;63;43;168;2836;220;163;1,03;65,95;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1993-2023";"Business and International Management (Q2); Strategy and Management (Q2); Marketing (Q3)";"Business, Management and Accounting"
141;19600157911;"Electronic Markets";journal;"14228890, 10196781";0,332;Q2;57;32;75;1311;101;62;1,31;40,97;Germany;Western Europe;"Springer Verlag";"2009-2023";"Business and International Management (Q2); Computer Science Applications (Q3); Economics and Econometrics (Q3); Management of Technology and Innovation (Q3); Marketing (Q3)";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance"
142;21100448564;"Journal of Islamic Accounting and Business Research";journal;"17590817, 17590825";0,330;Q2;30;10;32;586;32;31;0,73;58,60;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2023";"Business and International Management (Q2); Strategy and Management (Q2); Accounting (Q3)";"Business, Management and Accounting"
143;4700153009;"International Journal of Sport Management and Marketing";journal;"14758962, 17402808";0,324;Q2;30;24;99;1223;64;99;0,77;50,96;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Business and International Management (Q2); Strategy and Management (Q2); Management Science and Operations Research (Q3); Marketing (Q3); Sports Science (Q3)";"Business, Management and Accounting; Decision Sciences; Health Professions"
144;19900191743;"Qualitative Research in Accounting and Management";journal;"11766093";0,324;Q2;35;16;81;1038;77;73;0,81;64,88;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004-2023";"Business and International Management (Q2); Accounting (Q3)";"Business, Management and Accounting"
145;21100801726;"Review of International Business and Strategy";journal;"20596014";0,318;Q2;41;26;69;846;45;69;0,64;32,54;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Business and International Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
146;145294;"Critical Perspectives on International Business";journal;"17422043";0,312;Q2;36;22;65;1544;71;62;1,22;70,18;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2)";"Business, Management and Accounting"
147;5800157981;"International Studies of Management and Organization";journal;"00208825, 15580911";0,311;Q2;31;16;74;736;75;66;0,91;46,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Business and International Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
148;19300156920;"International Journal of Sport Finance";journal;"15586235, 1930076X";0,310;Q2;29;21;63;588;37;59;0,49;28,00;United States;Northern America;"Fitness Information Technology";"2008-2021, 2023";"Business and International Management (Q2); Finance (Q3); Marketing (Q3); Sports Science (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Health Professions"
149;17700155302;"International Journal of Business Excellence";journal;"17560055, 17560047";0,301;Q2;26;41;96;2216;98;96;0,93;54,05;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2008-2023";"Business and International Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
150;7000153208;"Service Business";journal;"18628508, 18628516";0,300;Q2;45;35;72;1867;77;70;1,08;53,34;Germany;Western Europe;"Springer Verlag";"2007-2023";"Business and International Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
151;21100825851;"International Journal of Business Performance and Supply Chain Modelling";journal;"17589401, 1758941X";0,297;Q2;19;20;58;968;57;57;0,71;48,40;United Kingdom;Western Europe;"Inderscience";"2009-2023";"Business and International Management (Q2); Strategy and Management (Q2); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences"
152;40720;"Journal of International Food and Agribusiness Marketing";journal;"08974438, 15286983";0,296;Q2;31;31;60;1169;37;54;0,33;37,71;United States;Northern America;"Routledge";"1989-2023";"Business and International Management (Q2); Food Science (Q3); Marketing (Q3)";"Agricultural and Biological Sciences; Business, Management and Accounting"
153;21774;"Managerial and Decision Economics";journal;"10991468, 01436570";0,293;Q2;61;42;123;1964;68;121;0,50;46,76;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1980-2023";"Business and International Management (Q2); Strategy and Management (Q2); Management of Technology and Innovation (Q3); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences"
154;21100821602;"Business and Professional Communication Quarterly";journal;"23294922, 23294906";0,290;Q2;41;33;146;965;107;118;0,74;29,24;United States;Northern America;"SAGE Publications Inc.";"2014-2023";"Arts and Humanities (miscellaneous) (Q2); Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance"
155;5700162947;"Global Economic Review";journal;"1226508X";0,289;Q2;25;23;71;649;33;70;0,22;28,22;United Kingdom;Western Europe;"Routledge";"1996-2023";"Business and International Management (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
156;21385;"Canadian Journal of Administrative Sciences";journal;"19364490, 08250383";0,288;Q2;59;25;113;1412;89;95;0,87;56,48;United States;Northern America;"Wiley-Blackwell";"1984-1990, 1996-2023";"Business and International Management (Q2); Management of Technology and Innovation (Q3); Marketing (Q3); Public Administration (Q3)";"Business, Management and Accounting; Social Sciences"
157;17600155227;"Asian Business and Management";journal;"14724782, 14769328";0,286;Q2;32;31;83;1734;57;75;0,42;55,94;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2008-2023";"Business and International Management (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
158;28854;"International Trade Journal";journal;"08853908, 15210545";0,282;Q2;26;25;69;681;33;55;0,39;27,24;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Business and International Management (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
159;4700152810;"International Journal of Business Process Integration and Management";journal;"17418771, 17418763";0,277;Q2;20;16;30;544;27;30;0,70;34,00;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2015, 2017-2022";"Business and International Management (Q2); Management Science and Operations Research (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences"
160;21100304262;"International Journal of Emerging Markets";journal;"17468809, 17468817";0,276;Q2;41;24;75;1208;82;68;0,62;50,33;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2023";"Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2)";"Business, Management and Accounting"
161;17500155101;"Lecture Notes in Business Information Processing";book series;"18651348";0,276;Q2;63;759;2110;16359;1560;1868;0,75;21,55;Germany;Western Europe;"Springer Verlag";"2008-2023";"Business and International Management (Q2); Control and Systems Engineering (Q3); Information Systems (Q3); Information Systems and Management (Q3); Management Information Systems (Q3); Modeling and Simulation (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering; Mathematics"
162;4000149708;"International Journal of Management and Enterprise Development";journal;"17418127, 14684330";0,275;Q2;28;15;89;788;43;89;0,37;52,53;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Business and International Management (Q2); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences"
163;4000149502;"International Journal of Product Development";journal;"14779056, 17418178";0,274;Q2;30;28;126;1229;94;125;0,69;43,89;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Business and International Management (Q2); Economics and Econometrics (Q3); Management of Technology and Innovation (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
164;18676;"Technology in Society";journal;"0160791X";0,271;Q2;88;29;106;1503;126;99;1,14;51,83;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Business and International Management (Q2); Education (Q3); Human Factors and Ergonomics (Q3); Sociology and Political Science (Q3)";"Business, Management and Accounting; Social Sciences"
165;19700171003;"China: An International Journal";journal;"02197472";0,270;Q2;18;28;61;1501;54;48;0,63;53,61;Singapore;Asiatic Region;"National University of Singapore";"2008-2023";"Business and International Management (Q2); Social Sciences (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
166;21100446517;"International Journal of Managing Projects in Business";journal;"17538378, 17538386";0,270;Q2;48;64;161;2744;119;159;0,58;42,88;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business and International Management (Q2); Management of Technology and Innovation (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
167;5600152813;"Business and Society Review";journal;"00453609, 14678594";0,265;Q2;29;23;62;1312;63;62;0,83;57,04;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Business and International Management (Q2); Industrial Relations (Q2); Sociology and Political Science (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
168;17600155101;"Economie Internationale";journal;"17775582, 12408095";0,265;Q2;18;5;56;180;29;56;0,12;36,00;France;Western Europe;"Documentation Francaise";"2001-2013";"Business and International Management (Q2); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
169;19900193216;"Journal of Management Accounting Research";journal;"15588033, 10492127";0,262;Q2;32;12;45;500;20;42;0,26;41,67;United States;Northern America;"American Accounting Association";"2009-2023";"Business and International Management (Q2); Accounting (Q3)";"Business, Management and Accounting"
170;11700154320;"Journal of Developmental Entrepreneurship";journal;"1793706X, 10849467";0,261;Q2;32;31;85;1668;64;75;0,47;53,81;Singapore;Asiatic Region;"World Scientific";"2008-2023";"Business and International Management (Q2); Economics and Econometrics (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
171;145680;"Business Information Review";journal;"02663821";0,256;Q2;23;27;98;339;34;85;0,34;12,56;United Kingdom;Western Europe;"SAGE Publications Ltd";"1984-2023";"Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
172;10600153342;"Society and Economy";journal;"1588970X, 15889726";0,256;Q2;16;25;85;923;42;79;0,46;36,92;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Business and International Management (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Industrial Relations (Q3); Public Administration (Q3); Sociology and Political Science (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
173;17700156757;"Journal of Direct, Data and Digital Marketing Practice";journal;"17460166, 17460174";0,252;Q2;20;54;116;320;33;102;0,35;5,93;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2008-2016";"Business and International Management (Q2); Management of Technology and Innovation (Q3); Marketing (Q3)";"Business, Management and Accounting"
174;19700174978;"American Journal of Pharmacy Benefits";journal;"21642494, 19454481";0,250;Q2;16;50;166;919;55;137;0,30;18,38;United States;Northern America;"Managed Care and Healthcare Communications";"2010-2018";"Business and International Management (Q2); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Decision Sciences (miscellaneous) (Q3)";"Business, Management and Accounting; Decision Sciences; Pharmacology, Toxicology and Pharmaceutics"
175;11200153572;"International Journal of Business Innovation and Research";journal;"17510252, 17510260";0,249;Q2;26;39;107;2445;112;107;1,03;62,69;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2023";"Business and International Management (Q2); Management of Technology and Innovation (Q3)";"Business, Management and Accounting"
176;100906;"Museum Management and Curatorship";journal;"18729185, 09647775";0,247;Q2;40;30;97;1018;67;85;0,56;33,93;United Kingdom;Western Europe;"Routledge";"1990-2001, 2005-2023";"Visual Arts and Performing Arts (Q1); Business and International Management (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Arts and Humanities; Business, Management and Accounting"
