Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
91;13804;"Lin chuang er bi yan hou tou jing wai ke za zhi = Journal of clinical otorhinolaryngology, head, and neck surgery";journal;"10011781";0,126;-;13;50;1482;0;148;1482;0,09;0,00;39,47;1;0;China;Asiatic Region;"Tong ji yi ke da xue Fu shu xie he yi yuan";"1997-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
92;19700188396;"Zhonghua er bi yan hou tou jing wai ke za zhi = Chinese journal of otorhinolaryngology head and neck surgery";journal;"16730860";0,120;-;17;0;694;0;84;675;0,11;0,00;0,00;0;0;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"2005-2016, 2018-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
93;5200153010;"Revista Espanola de Cirugia Oral y Maxilofacial";journal;"11300558";0,117;Q4;9;54;161;783;20;154;0,12;14,50;29,03;0;0;Spain;Western Europe;"Ediciones Ergon SA";"2006-2011, 2014-2023";"Oral Surgery (Q4); Otorhinolaryngology (Q4); Surgery (Q4)";"Dentistry; Medicine"
94;4700151605;"International Journal of Pediatric Otorhinolaryngology Extra";journal;"18714048";0,110;Q4;10;22;100;367;16;100;0,21;16,68;35,90;0;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"2006-2018";"Otorhinolaryngology (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
95;13781;"Journal of Otolaryngology of Japan";journal;"00306622, 18830854";0,109;Q4;15;63;274;465;19;266;0,07;7,38;18,91;0;0;Japan;Asiatic Region;"Oto-Rhino-Laryngological Society of Japan Inc.";"1948-2021";"Otorhinolaryngology (Q4)";"Medicine"
96;14332;"Otorinolaryngologie a Foniatrie (discontinued)";journal;"12107867";0,108;Q4;7;50;116;545;5;89;0,04;10,90;27,63;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1996-2017";"Otorhinolaryngology (Q4)";"Medicine"
97;52916;"Avances en Odontoestomatologia";journal;"02131285";0,105;Q4;7;23;85;618;12;83;0,18;26,87;22,86;0;0;Spain;Western Europe;"Ediciones Avances S.L.";"1985-1991, 2003-2023";"Dentistry (miscellaneous) (Q4); Otorhinolaryngology (Q4)";"Dentistry; Medicine"
98;19700174813;"Head and Neck Oncology (discontinued)";journal;"17583284";0,104;Q4;44;0;24;0;4;23;0,50;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2009-2015";"Oncology (Q4); Otorhinolaryngology (Q4)";"Medicine"
99;21100203701;"Stem-, Spraak- en Taalpathologie";journal;"09247025";0,103;Q4;3;2;67;56;2;65;0,20;28,00;25,00;0;0;Netherlands;Western Europe;"Swets &amp; Zeitlinger";"2011-2023";"Developmental and Educational Psychology (Q4); Linguistics and Language (Q4); Otorhinolaryngology (Q4); Speech and Hearing (Q4)";"Health Professions; Medicine; Psychology; Social Sciences"
100;21100393214;"Oral and Maxillofacial Surgery Cases";journal;"22145419";0,102;Q4;7;21;23;329;2;23;0,09;15,67;26,39;1;0;United States;Northern America;"Elsevier Inc.";"2015-2023";"Oral Surgery (Q4); Otorhinolaryngology (Q4); Surgery (Q4)";"Dentistry; Medicine"
101;14329;"Otorinolaringologia";journal;"03926621, 1827188X";0,102;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1952-1971, 1973-2020";"Otorhinolaryngology (Q4)";"Medicine"
102;50193;"Practica Otologica";journal;"00326313";0,102;Q4;6;140;469;1230;3;436;0,00;8,79;18,69;0;0;Japan;Asiatic Region;"British Ecological Society";"1925-1933, 1936, 1943, 1955-1973, 1975-2023";"Otorhinolaryngology (Q4)";"Medicine"
103;6000195393;"Otorhinolaryngologist";journal;"17529360, 17529379";0,101;Q4;6;28;87;446;1;70;0,00;15,93;27,59;0;0;United Kingdom;Western Europe;"Rila Publications Ltd";"2006-2018";"Otorhinolaryngology (Q4); Surgery (Q4)";"Medicine"
104;21000195013;"Otorhinolaryngology Clinics";journal;"0975444X, 09756957";0,101;Q4;7;32;129;393;3;114;0,03;12,28;34,52;0;0;India;Asiatic Region;"Jaypee Brothers Medical Publishers (P) Ltd";"2011-2023";"Otorhinolaryngology (Q4)";"Medicine"
105;19900193907;"Annales Francaises d'Oto-Rhino-Laryngologie et de Pathologie Cervico-Faciale";journal;"18797261, 1879727X";0,100;Q4;19;103;303;1753;2;233;0,01;17,02;28,07;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2010-2023";"Otorhinolaryngology (Q4); Surgery (Q4)";"Medicine"
106;21000195011;"Clinical Rhinology (discontinued)";journal;"09744630, 09756965";0,100;Q4;6;43;105;528;0;100;0,00;12,28;34,48;0;0;India;Asiatic Region;"Jaypee Brothers Medical Publishers (P) Ltd";"2011-2020";"Otorhinolaryngology (Q4)";"Medicine"
107;21100218319;"Japanese Journal of Head and Neck Cancer";journal;"18818382, 13495747";0,100;Q4;4;57;157;688;2;157;0,02;12,07;12,55;0;0;Japan;Asiatic Region;"Nihon Tokeibu Gan Gakkai";"2004-2023";"Oncology (Q4); Otorhinolaryngology (Q4)";"Medicine"
108;57818;"Nederlands Tijdschrift voor Keel- Neus- Oorheelkunde";journal;"13816683";0,100;Q4;3;0;72;0;0;47;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Secretariaat KNO-vereniging";"2000-2015";"Otorhinolaryngology (Q4)";"Medicine"
109;13767;"Otolaryngology - Head and Neck Surgery (Tokyo)";journal;"09143491";0,100;Q4;3;142;421;1085;0;421;0,00;7,64;24,11;0;0;Japan;Asiatic Region;"Igaku-Shoin Ltd";"1988-2022";"Otorhinolaryngology (Q4); Surgery (Q4)";"Medicine"
110;68217;"Oto-Rhino-Laryngology Tokyo";journal;"03869687";0,100;Q4;3;19;109;166;2;109;0,04;8,74;17,91;0;0;Japan;Asiatic Region;"Society of Oto-Rhino-Laryngology Tokyo";"1958-2021";"Otorhinolaryngology (Q4)";"Medicine"
111;14342;"Practica Otologica, Supplement";journal;"09121870";0,100;Q4;3;44;130;301;0;130;0,00;6,84;14,29;0;0;Japan;Asiatic Region;"Society of Practical Otolaryngology";"1986-2000, 2002-2004, 2006-2008, 2010, 2012, 2015-2018, 2021-2023";"Otorhinolaryngology (Q4)";"Medicine"
112;21101055469;"Allergy and Rhinology";journal;"21526575, 21526567";;-;15;29;44;724;23;44;0,52;24,97;35,00;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2016-2017, 2021-2022";"Immunology and Allergy; Otorhinolaryngology";"Medicine"
113;21101037129;"Current Otorhinolaryngology Reports";journal;"2167583X";;-;19;39;107;2207;31;107;0,15;56,59;37,38;3;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2013-2023";"Immunology and Allergy; Neurology (clinical); Otorhinolaryngology; Surgery";"Medicine"
114;21101072530;"Egyptian Journal of Otolaryngology";journal;"20908539, 10125574";;-;9;59;166;1168;17;165;0,05;19,80;31,74;1;0;Germany;Western Europe;"Springer Nature";"2012-2023";"Otorhinolaryngology";"Medicine"
115;21100854850;"Journal of Indian Academy of Oral Medicine and Radiology";journal;"09751572, 09721363";;-;13;91;341;1410;39;329;0,08;15,49;46,79;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2012, 2014-2023";"Dentistry (miscellaneous); Otorhinolaryngology; Radiology, Nuclear Medicine and Imaging";"Dentistry; Medicine"
116;21100933829;"Journal of Maxillofacial and Oral Surgery";journal;"0974942X, 09728279";;-;33;84;491;1854;414;476;0,72;22,07;28,96;2;0;India;Asiatic Region;"Springer India";"2009-2023";"Oral Surgery; Otorhinolaryngology; Surgery";"Dentistry; Medicine"
117;21100881469;"Laryngoscope investigative otolaryngology";journal;"23788038";;-;35;63;26;2335;38;25;1,46;37,06;26,00;9;0;United States;Northern America;"Wiley-Blackwell";"2016-2023";"Otorhinolaryngology; Surgery";"Medicine"
118;21101044937;"Minerva Dental and Oral Science";journal;"27246329, 27246337";;-;33;34;121;1117;114;114;1,05;32,85;40,85;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Oral Surgery; Otorhinolaryngology; Surgery";"Dentistry; Medicine"
119;21101046403;"OTO Open";journal;"2473974X";;-;16;37;0;621;0;0;0,00;16,78;25,90;0;0;United States;Northern America;"John Wiley and Sons Inc.";"2017-2023";"Otorhinolaryngology; Surgery";"Medicine"
120;21101045278;"Otorhinolaryngology(Italy)";journal;"27246302, 27246760";;-;9;23;57;629;7;53;0,06;27,35;22,22;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2020-2023";"Otorhinolaryngology; Surgery";"Medicine"
121;21101040638;"World Journal of Otorhinolaryngology - Head and Neck Surgery";journal;"25891081, 20958811";;-;26;40;45;873;35;41;0,78;21,83;21,49;3;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2015-2023";"Otorhinolaryngology; Surgery";"Medicine"
