Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
91;21100241613;"BIOSIGNALS 2013 - Proceedings of the International Conference on Bio-Inspired Systems and Signal Processing";conference and proceedings;"-";0,140;-;9;0;78;0;31;76;0,40;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Biomedical Engineering; Signal Processing";"Computer Science; Engineering"
92;21100248007;"From Materials to Structures: Advancement Through Innovation - Proceedings of the 22nd Australasian Conference on the Mechanics of Structures and Materials, ACMSM 2012";conference and proceedings;"-";0,140;-;8;0;195;0;30;193;0,15;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Civil and Structural Engineering; Mechanics of Materials";"Engineering"
93;21100228325;"Tagungsband - Dagstuhl-Workshop MBEES: Modellbasierte Entwicklung eingebetteter Systeme VIII, MBEES 2012";conference and proceedings;"-";0,140;-;4;0;20;0;9;18;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Control and Systems Engineering; Hardware and Architecture; Software";"Computer Science; Engineering"
94;21100255107;"Advanced Microsystems for Automotive Applications 2012: Smart Systems for Safe, Sustainable and Networked Vehicles";conference and proceedings;"-";0,139;-;7;0;34;0;16;32;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Automotive Engineering; Control and Systems Engineering";"Engineering"
95;21100382426;"Inclusive Designing: Joining Usability, Accessibility, and Inclusion";conference and proceedings;"-";0,139;-;7;0;26;0;15;24;0,58;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Artificial Intelligence; Biomedical Engineering; Computer Science Applications";"Computer Science; Engineering"
96;21100773819;"Proceedings 29th Annual Association of Researchers in Construction Management Conference, ARCOM 2013";conference and proceedings;"-";0,138;-;12;0;126;0;43;125;0,34;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Human-Computer Interaction";"Computer Science"
97;21100456115;"DFX 2014: 25th Symposium Design for X";conference and proceedings;"-";0,137;-;4;0;33;0;13;32;0,39;0,00;0,00;0;0;Germany;Western Europe;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering";"Computer Science; Engineering"
98;21100229181;"PCIM Europe Conference Proceedings";conference and proceedings;"21913358";0,137;-;18;0;687;0;386;682;0,71;0,00;0,00;0;0;Germany;Western Europe;"";"";"Electrical and Electronic Engineering";"Engineering"
99;21100447120;"The Conservation of Subterranean Cultural Heritage - Selected papers from International Workshop on Conservation of Subterranean Cultural Heritage, CSCH 2014";conference and proceedings;"-";0,137;-;5;0;17;0;8;16;0,47;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Control and Systems Engineering; Safety, Risk, Reliability and Quality";"Engineering"
100;21100349125;"2014 Tyrrhenian International Workshop on Digital Communications - Enhanced Surveillance of Aircraft and Vehicles, TIWDC/ESAV 2014";conference and proceedings;"-";0,136;-;7;0;29;0;11;28;0,38;0,00;0,00;0;0;Italy;Western Europe;"";"";"Aerospace Engineering; Automotive Engineering; Computational Theory and Mathematics; Computer Networks and Communications";"Computer Science; Engineering"
101;19400157277;"IFMBE Proceedings";conference and proceedings;"16800737";0,136;-;37;1271;1982;14784;393;1968;0,20;11,63;30,69;7;0;Germany;Western Europe;"Springer Verlag";"2006-2024";"Bioengineering; Biomedical Engineering";"Chemical Engineering; Engineering"
102;21100330845;"International Conference on Noise and Vibration Engineering 2012, ISMA 2012, including USD 2012: International Conference on Uncertainty in Structure Dynamics";conference and proceedings;"-";0,136;-;9;0;200;0;43;197;0,00;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Acoustics and Ultrasonics; Electrical and Electronic Engineering; Mechanical Engineering";"Engineering; Physics and Astronomy"
103;21100338345;"Near Surface Geoscience 2014 - 20th European Meeting of Environmental and Engineering Geophysics";conference and proceedings;"-";0,135;-;6;0;103;0;20;102;0,19;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geophysics; Industrial and Manufacturing Engineering";"Earth and Planetary Sciences; Engineering"
104;21100337902;"Proceedings of the 13th International Conference of the European Society for Precision Engineering and Nanotechnology, EUSPEN 2013";conference and proceedings;"-";0,135;-;7;0;294;0;46;290;0,17;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Environmental Engineering; Industrial and Manufacturing Engineering; Instrumentation; Materials Science (miscellaneous); Mechanical Engineering";"Engineering; Environmental Science; Materials Science; Physics and Astronomy"
105;21100218078;"ICINCO 2012 - Proceedings of the 9th International Conference on Informatics in Control, Automation and Robotics";conference and proceedings;"-";0,134;-;12;0;198;0;45;196;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Control and Systems Engineering; Information Systems";"Computer Science; Engineering"
106;21100319032;"Proceedings of the 9th World Association for Laser Therapy Congress, WALT 2012";conference and proceedings;"-";0,133;-;3;0;19;0;3;18;0,00;0,00;0,00;0;0;Italy;Western Europe;"";"";"Biomedical Engineering; Dermatology; Surgery";"Engineering; Medicine"
107;21100398522;"RINA, Royal Institution of Naval Architects - Warship 2014: Naval Submarines and UUV's, Papers";conference and proceedings;"-";0,133;-;3;0;22;0;9;21;0,41;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Automotive Engineering; Mechanical Engineering; Ocean Engineering";"Engineering"
108;21100228121;"Belgian/Netherlands Artificial Intelligence Conference";conference and proceedings;"15687805";0,132;-;16;0;203;0;34;199;0,17;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Artificial Intelligence; Computer Science Applications; Computer Vision and Pattern Recognition; Electrical and Electronic Engineering; Human-Computer Interaction";"Computer Science; Engineering"
109;21100286890;"Recent Advances in Computational Mechanics - Proceedings of the 20th International Conference on Computer Methods in Mechanics, CMM 2013";conference and proceedings;"-";0,132;-;5;0;26;0;8;24;0,31;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Computational Theory and Mathematics; Mechanical Engineering";"Computer Science; Engineering"
110;21100370692;"FORMS/FORMAT 2014 - 10th Symposium on Formal Methods for Automation and Safety in Railway and Automotive Systems";conference and proceedings;"-";0,131;-;5;0;32;0;8;29;0,25;0,00;0,00;0;0;Germany;Western Europe;"";"";"Automotive Engineering; Computer Science Applications; Electrical and Electronic Engineering; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
111;21100395912;"9th International Conference on Cyber Warfare and Security 2014, ICCWS 2014";conference and proceedings;"-";0,129;-;5;0;48;0;12;46;0,25;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computer Networks and Communications; Computer Science Applications; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
112;21100216939;"Advances in Pavement Design Through Full-Scale Accelerated Pavement Testing - Proceedings of the 4th International Conference on Accelerated Pavement Testing";conference and proceedings;"-";0,128;-;4;0;26;0;3;24;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Building and Construction; Civil and Structural Engineering";"Engineering"
113;21100496639;"Proceedings - 7th International Congress on Environmental Modelling and Software: Bold Visions for Environmental Modeling, iEMSs 2014";conference and proceedings;"-";0,128;-;5;0;74;0;14;73;0,19;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Artificial Intelligence; Computer Vision and Pattern Recognition; Human-Computer Interaction; Safety, Risk, Reliability and Quality; Software";"Computer Science; Engineering"
114;5400152619;"IET Conference Publications";conference and proceedings;"-";0,127;-;47;1581;6788;19411;1809;6726;0,25;12,28;30,85;2;0;United Kingdom;Western Europe;"";"";"Electrical and Electronic Engineering";"Engineering"
115;21100788710;"27th International Conference on Efficiency, Cost, Optimization, Simulation and Environmental Impact of Energy Systems, ECOS 2014";conference and proceedings;"-";0,125;-;5;0;76;0;20;76;0,26;0,00;0,00;0;0;Finland;Western Europe;"";"";"Electrical and Electronic Engineering; Hardware and Architecture";"Computer Science; Engineering"
116;21100334876;"IFASD 2013 - International Forum on Aeroelasticity and Structural Dynamics";conference and proceedings;"-";0,125;-;13;0;139;0;73;138;0,53;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Building and Construction; Civil and Structural Engineering";"Engineering"
117;21100316064;"MATEC Web of Conferences (discontinued)";conference and proceedings;"2261236X";0,125;-;42;1043;1039;12389;149;1004;0,15;11,88;26,71;4;0;France;Western Europe;"EDP Sciences";"2012-2019";"Chemistry (miscellaneous); Engineering (miscellaneous); Materials Science (miscellaneous)";"Chemistry; Engineering; Materials Science"
118;21100242219;"28th Congress of the International Council of the Aeronautical Sciences 2012, ICAS 2012";conference and proceedings;"-";0,124;-;15;0;275;0;85;272;0,00;0,00;0,00;0;0;Sweden;Western Europe;"";"";"Aerospace Engineering; Control and Systems Engineering; Electrical and Electronic Engineering; Materials Science (miscellaneous)";"Engineering; Materials Science"
119;21100346029;"7th World Congress in Industrial Process Tomography";conference and proceedings;"-";0,124;-;4;0;78;0;10;78;0,13;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computational Mechanics; Computer Science Applications; Computer Vision and Pattern Recognition; Control and Systems Engineering";"Computer Science; Engineering"
120;21100276203;"Fire and Materials 2013 - 13th International Conference and Exhibition, Conference Proceedings";conference and proceedings;"-";0,124;-;5;0;74;0;16;73;0,22;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Mechanics of Materials";"Engineering"
121;21100403829;"Proceedings of the 40th SEFI Annual Conference 2012 - Engineering Education 2020: Meet the Future";conference and proceedings;"-";0,124;-;6;0;120;0;24;118;0,00;0,00;0,00;0;0;Greece;Western Europe;"";"";"Human-Computer Interaction; Software";"Computer Science"
122;21100291832;"Proceedings of the International Conference on Engineering Design, ICED";conference and proceedings;"22204334";0,124;-;27;421;4;9752;4;4;1,00;23,16;29,30;0;0;United Kingdom;Western Europe;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering; Engineering (miscellaneous); Industrial and Manufacturing Engineering; Modeling and Simulation; Radiation";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
123;21100376141;"11th World Congress on Computational Mechanics, WCCM 2014, 5th European Conference on Computational Mechanics, ECCM 2014 and 6th European Conference on Computational Fluid Dynamics, ECFD 2014";conference and proceedings;"-";0,123;-;12;0;668;0;134;666;0,20;0,00;0,00;0;0;Spain;Western Europe;"";"";"Computational Theory and Mathematics; Computer Science Applications; Mechanical Engineering; Mechanics of Materials";"Computer Science; Engineering"
124;21100669898;"28th Congress of the International Council of the Aeronautical Sciences 2012, ICAS 2012";conference and proceedings;"-";0,123;-;1;0;1;0;0;1;0,00;0,00;0,00;0;0;Sweden;Western Europe;"";"";"Electrical and Electronic Engineering";"Engineering"
125;21100787545;"41st EPS Conference on Plasma Physics, EPS 2014";conference and proceedings;"-";0,123;-;0;0;1;0;0;1;0,00;0,00;0,00;0;0;France;Western Europe;"";"";"Artificial Intelligence; Communication; Electrical and Electronic Engineering; Hardware and Architecture; Human-Computer Interaction; Information Systems";"Computer Science; Engineering; Social Sciences"
126;21100528880;"7th World Congress in Industrial Process Tomography";conference and proceedings;"-";0,123;-;3;0;31;0;9;30;0,29;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Materials Science (miscellaneous); Mechanics of Materials";"Engineering; Materials Science"
127;21100217617;"Life-Cycle and Sustainability of Civil Infrastructure Systems - Proceedings of the 3rd International Symposium on Life-Cycle Civil Engineering, IALCCE 2012";conference and proceedings;"-";0,123;-;10;0;343;0;72;342;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Civil and Structural Engineering; Safety, Risk, Reliability and Quality";"Engineering"
128;21100784739;"SIMULTECH 2014 - Proceedings of the 4th International Conference on Simulation and Modeling Methodologies, Technologies and Applications";conference and proceedings;"-";0,123;-;0;0;1;0;0;1;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Energy (miscellaneous); Engineering (miscellaneous)";"Energy; Engineering"
129;21100777406;"SIMUTools 2012 - 5th International Conference on Simulation Tools and Techniques";conference and proceedings;"-";0,123;-;0;0;1;0;0;1;0,00;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Artificial Intelligence; Control and Systems Engineering";"Computer Science; Engineering"
130;21100236206;"Elektromagnetische Vertraglichkeit, EMV 2012: Internationale Fachmesse und Kongress fur Elektromagnetische Vertraglichkeit";conference and proceedings;"-";0,121;-;4;0;85;0;4;83;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Electrical and Electronic Engineering";"Engineering"
131;21100235810;"Occupational Safety and Hygiene - Proceedings of the International Symposium on Occupational Safety and Hygiene, SHO 2013";conference and proceedings;"-";0,120;-;5;0;66;0;20;64;0,30;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Public Health, Environmental and Occupational Health; Safety, Risk, Reliability and Quality";"Engineering; Medicine"
132;21100415043;"RINA, Royal Institution of Naval Architects - Influence of EEDI on Ship Design 2014";conference and proceedings;"-";0,120;-;4;0;18;0;10;17;0,56;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Control and Systems Engineering; Statistics and Probability; Statistics, Probability and Uncertainty";"Decision Sciences; Engineering; Mathematics"
133;21100287917;"5th International Conference on Advances in System Testing and Validation Lifecycle, VALID 2013, Held at SoftNet 2013";conference and proceedings;"-";0,119;-;3;0;14;0;4;12;0,29;0,00;0,00;0;0;Germany;Western Europe;"";"";"Computer Science Applications; Control and Systems Engineering; Electrical and Electronic Engineering; Hardware and Architecture";"Computer Science; Engineering"
134;21100810861;"Eurographics Workshop on Urban Data Modelling and Visualisation, UDMV 2013";conference and proceedings;"-";0,119;-;3;0;12;0;4;12;0,33;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Artificial Intelligence; Control and Systems Engineering";"Computer Science; Engineering"
135;21100241792;"27th Congress of the International Council of the Aeronautical Sciences 2010, ICAS 2010";conference and proceedings;"-";0,117;-;15;0;182;0;66;180;0,00;0,00;0,00;0;0;Sweden;Western Europe;"";"";"Aerospace Engineering; Control and Systems Engineering; Electrical and Electronic Engineering; Materials Science (miscellaneous)";"Engineering; Materials Science"
136;21100305247;"Challenging Glass 3: Conference on Architectural and Structural Applications of Glass, CGC 2012";conference and proceedings;"-";0,116;-;8;0;93;0;13;91;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Building and Construction; Civil and Structural Engineering; Mechanics of Materials";"Engineering"
137;21100219312;"RINA, Royal Institution of Naval Architects - International Maritime Conference 2012, Pacific 2012";conference and proceedings;"-";0,115;-;4;0;63;0;6;61;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Safety, Risk, Reliability and Quality";"Engineering"
138;21100328231;"10th International Conference on Condition Monitoring and Machinery Failure Prevention Technologies 2013, CM 2013 and MFPT 2013";conference and proceedings;"-";0,114;-;6;0;55;0;15;54;0,27;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Mechanical Engineering; Safety, Risk, Reliability and Quality";"Engineering"
139;21100255504;"fib Symposium 2012: Concrete Structures for Sustainable Community - Proceedings";conference and proceedings;"-";0,114;-;4;0;142;0;16;140;0,00;0,00;0,00;0;0;Sweden;Western Europe;"";"";"Building and Construction; Civil and Structural Engineering";"Engineering"
140;21100334866;"Geotechnical Aspects of Underground Construction in Soft Ground - Proceedings of the 8th Int. Symposium on Geotechnical Aspects of Underground Construction in Soft Ground, TC204 ISSMGE - IS-SEOUL 2014";conference and proceedings;"-";0,114;-;4;0;34;0;3;32;0,09;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Civil and Structural Engineering; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Engineering"
141;21100416008;"Proceedings of the IADIS International Conference Information Systems 2012, IS 2012";conference and proceedings;"-";0,114;-;3;0;67;0;3;65;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Industrial and Manufacturing Engineering; Renewable Energy, Sustainability and the Environment";"Energy; Engineering"
142;21100346206;"29th Congress of the International Council of the Aeronautical Sciences, ICAS 2014";conference and proceedings;"-";0,113;-;14;0;558;0;118;555;0,21;0,00;0,00;0;0;Germany;Western Europe;"";"";"Aerospace Engineering; Control and Systems Engineering; Electrical and Electronic Engineering; Materials Science (miscellaneous)";"Engineering; Materials Science"
143;21100318707;"BIODEVICES 2014 - 7th Int. Conference on Biomedical Electronics and Devices, Proceedings; Part of 7th International Joint Conference on Biomedical Engineering Systems and Technologies, BIOSTEC 2014";conference and proceedings;"-";0,113;-;4;0;25;0;7;23;0,28;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Biomedical Engineering; Electrical and Electronic Engineering";"Engineering"
144;21100464519;"Computational Vision and Medical Image Processing IV - Proceedings of Eccomas Thematic Conference on Computational Vision and Medical Image Processing, VIPIMAGE 2013";conference and proceedings;"-";0,113;-;6;0;60;0;23;59;0,38;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering";"Computer Science; Engineering"
145;21100218061;"DCNET 2012, ICE-B 2012, OPTICS 2012 - Proceedings of the International Conference on Data Communication Networking, e-Business and Optical Communication Systems, ICETE";conference and proceedings;"-";0,113;-;6;0;54;0;12;52;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Networks and Communications; Media Technology; Signal Processing";"Computer Science; Engineering"
146;21100244907;"Green Design, Materials and Manufacturing Processes - Proceedings of the 2nd International Conference on Sustainable Intelligent Manufacturing, SIM 2013";conference and proceedings;"-";0,113;-;6;0;80;0;12;78;0,15;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Artificial Intelligence; Industrial and Manufacturing Engineering";"Computer Science; Engineering"
147;5100154507;"IET Seminar Digest";conference and proceedings;"-";0,113;-;34;410;747;3816;120;717;0,06;9,31;18,25;1;0;United Kingdom;Western Europe;"";"";"Electrical and Electronic Engineering";"Engineering"
148;21100330723;"51st Annual Conference of the British Institute of Non-Destructive Testing 2012, NDT 2012";conference and proceedings;"-";0,112;-;6;0;47;0;6;46;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computational Mechanics; Materials Science (miscellaneous); Mechanics of Materials; Safety, Risk, Reliability and Quality";"Engineering; Materials Science"
149;21100349556;"International Conference and Exhibition on High Temperature Electronics, HiTEC 2014";conference and proceedings;"-";0,112;-;6;0;58;0;13;57;0,22;0,00;0,00;0;0;Italy;Western Europe;"";"";"Electrical and Electronic Engineering";"Engineering"
150;21100383415;"Proceedings of the European Information Security Multi-Conference, EISMC 2013";conference and proceedings;"-";0,112;-;3;0;15;0;4;13;0,27;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computer Networks and Communications; Information Systems; Safety, Risk, Reliability and Quality; Software";"Computer Science; Engineering"
151;21100322417;"Mechatronics 2013: Recent Technological and Scientific Advances";conference and proceedings;"-";0,111;-;7;0;115;0;28;113;0,24;0,00;0,00;0;0;Germany;Western Europe;"";"";"Electrical and Electronic Engineering; Mechanical Engineering";"Engineering"
152;21100348502;"OPT-i 2014 - 1st International Conference on Engineering and Applied Sciences Optimization, Proceedings";conference and proceedings;"-";0,111;-;9;0;217;0;48;216;0,22;0,00;0,00;0;0;Greece;Western Europe;"";"";"Computer Science Applications; Engineering (miscellaneous); Software";"Computer Science; Engineering"
153;21100429166;"Proceedings of the Summer School Francesco Turco";conference and proceedings;"22838996";0,111;-;12;35;117;1004;13;113;0,11;28,69;38,46;0;0;Italy;Western Europe;"";"";"Energy Engineering and Power Technology; Fuel Technology; Geochemistry and Petrology";"Earth and Planetary Sciences; Energy"
154;21100229125;"Rail Human Factors: Supporting Reliability, Safety and Cost Reduction";conference and proceedings;"-";0,111;-;7;0;56;0;14;54;0,25;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Economics and Econometrics; Safety, Risk, Reliability and Quality; Transportation";"Economics, Econometrics and Finance; Engineering; Social Sciences"
155;21100447131;"SBM: Sketch Based Interfaces and Modeling";conference and proceedings;"18123503";0,111;-;2;0;2;0;0;2;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Electrical and Electronic Engineering";"Engineering"
156;21100268425;"SIMULTECH 2013 - Proceedings of the 3rd International Conference on Simulation and Modeling Methodologies, Technologies and Applications";conference and proceedings;"-";0,111;-;6;0;96;0;18;94;0,19;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Electrical and Electronic Engineering; Information Systems";"Computer Science; Engineering"
157;21100802987;"SIMULTECH 2014 - Proceedings of the 4th International Conference on Simulation and Modeling Methodologies, Technologies and Applications";conference and proceedings;"-";0,111;-;1;0;1;0;0;1;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computational Theory and Mathematics; Computer Science Applications; Mechanical Engineering; Mechanics of Materials";"Computer Science; Engineering"
158;21100307457;"Refrigeration Science and Technology";conference and proceedings;"01511637";0,110;-;11;657;220;7675;21;217;0,12;11,68;21,75;0;0;France;Western Europe;"";"";"Condensed Matter Physics; Control and Systems Engineering; Electrical and Electronic Engineering; Mechanical Engineering";"Engineering; Physics and Astronomy"
159;21100334843;"16th International Dependency and Structure Modelling Conference, DSM 2014";conference and proceedings;"-";0,109;-;3;0;18;0;5;16;0,28;0,00;0,00;0;0;Germany;Western Europe;"";"";"Building and Construction; Civil and Structural Engineering";"Engineering"
160;21100287102;"Progress in Mine Safety Science and Engineering II - Proceedings of the 2nd International Symposium of Mine Safety Science and Engineering";conference and proceedings;"-";0,109;-;3;0;231;0;7;229;0,03;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geotechnical Engineering and Engineering Geology; Safety Research; Safety, Risk, Reliability and Quality";"Earth and Planetary Sciences; Engineering; Social Sciences"
161;21100793612;"2nd IEEE International Conference on Wireless for Space and Extreme Environments, WiSEE 2014";conference and proceedings;"-";0,108;-;3;0;3;0;2;3;0,67;0,00;0,00;0;0;Greece;Western Europe;"";"";"Civil and Structural Engineering; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Engineering"
162;21100241602;"BIODEVICES 2013 - Proceedings of the International Conference on Biomedical Electronics and Devices";conference and proceedings;"-";0,108;-;5;0;58;0;10;56;0,17;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Biomedical Engineering; Electrical and Electronic Engineering";"Engineering"
163;21100332189;"Bridge Maintenance, Safety, Management and Life Extension - Proceedings of the 7th International Conference of Bridge Maintenance, Safety and Management, IABMAS 2014";conference and proceedings;"-";0,108;-;6;0;153;0;20;151;0,13;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Civil and Structural Engineering; Safety, Risk, Reliability and Quality";"Engineering"
164;21100334919;"Concrete Solutions - Proceedings of Concrete Solutions, 5th International Conference on Concrete Repair";conference and proceedings;"-";0,108;-;4;0;46;0;2;44;0,04;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Building and Construction; Civil and Structural Engineering";"Engineering"
165;21100349304;"European Group for Intelligent Computing in Engineering, EG-ICE 2012 - International Workshop: Intelligent Computing in Engineering";conference and proceedings;"-";0,108;-;6;0;48;0;18;45;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Computer Science Applications; Engineering (miscellaneous)";"Computer Science; Engineering"
166;27179;"European Space Agency, (Special Publication) ESA SP";conference and proceedings;"03796566";0,108;-;37;187;847;1635;40;814;0,06;8,74;19,85;0;0;Netherlands;Western Europe;"European Space Agency";"1979-1987, 1989-1990, 1996-1998, 2000-2016";"Aerospace Engineering; Space and Planetary Science";"Earth and Planetary Sciences; Engineering"
167;21100242406;"Marine Navigation and Safety of Sea Transportation: Advances in Marine Navigation";conference and proceedings;"-";0,108;-;2;0;21;0;4;19;0,19;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Ocean Engineering";"Engineering"
168;21100293215;"7th International Conference for Conveying and Handling of Particulate Solids, CHoPS 2012";conference and proceedings;"-";0,107;-;2;0;26;0;4;25;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Mechanical Engineering; Mechanics of Materials";"Engineering"
169;21100328215;"9th International Conference on Condition Monitoring and Machinery Failure Prevention Technologies 2012, CM 2012 and MFPT 2012";conference and proceedings;"-";0,107;-;7;0;167;0;14;164;0,06;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Mechanical Engineering; Safety, Risk, Reliability and Quality";"Engineering"
170;21100267936;"Intelligent Systems and Decision Making for Risk Analysis and Crisis Response - Proceedings of the 4th International Conference on Risk Analysis and Crisis Response, RACR 2013";conference and proceedings;"-";0,107;-;4;0;129;0;12;127;0,09;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Artificial Intelligence; Information Systems and Management; Safety, Risk, Reliability and Quality";"Computer Science; Decision Sciences; Engineering"
171;21100242408;"Marine Navigation and Safety of Sea Transportation: Navigational Problems";conference and proceedings;"-";0,107;-;3;0;27;0;5;25;0,19;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Ocean Engineering";"Engineering"
172;21100413844;"Proceedings of 2014 Prognostics and System Health Management Conference, PHM 2014";conference and proceedings;"-";0,107;-;8;0;143;0;15;142;0,10;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Computer Networks and Communications; Hardware and Architecture; Human-Computer Interaction; Software";"Computer Science"
173;21100338303;"Proceedings of the 11th International Conference of the European Society for Precision Engineering and Nanotechnology, EUSPEN 2011";conference and proceedings;"-";0,107;-;8;0;126;0;12;125;0,00;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Environmental Engineering; Industrial and Manufacturing Engineering; Instrumentation; Materials Science (miscellaneous); Mechanical Engineering";"Engineering; Environmental Science; Materials Science; Physics and Astronomy"
174;21100318726;"Proceedings of the International Euro Powder Metallurgy Congress and Exhibition, Euro PM 2012";conference and proceedings;"-";0,107;-;5;0;122;0;12;120;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Ceramics and Composites; Condensed Matter Physics; Materials Chemistry; Mechanics of Materials; Metals and Alloys";"Engineering; Materials Science; Physics and Astronomy"
175;21100267907;"Structures and Architecture: Concepts, Applications and Challenges - Proceedings of the 2nd International Conference on Structures and Architecture, ICSA 2013";conference and proceedings;"-";0,107;-;5;0;159;0;12;157;0,08;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Architecture; Building and Construction; Civil and Structural Engineering";"Engineering"
176;21100289508;"TMP 2012 - 4th International Conference on Thermomechanical Processing of Steels";conference and proceedings;"-";0,107;-;2;0;41;0;2;40;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Mechanical Engineering; Mechanics of Materials; Metals and Alloys";"Engineering; Materials Science"
177;21100784449;"41st EPS Conference on Plasma Physics, EPS 2014";conference and proceedings;"-";0,106;-;1;0;4;0;1;4;0,25;0,00;0,00;0;0;France;Western Europe;"";"";"Communication; Computer Networks and Communications; Electrical and Electronic Engineering";"Computer Science; Engineering; Social Sciences"
178;21100255093;"Achieving Systems Safety - Proceedings of the 20th Safety-Critical Systems Symposium, SSS 2012";conference and proceedings;"-";0,106;-;4;0;22;0;3;20;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Control and Systems Engineering; Safety, Risk, Reliability and Quality";"Engineering"
179;21100301446;"BHR Group - 16th International Conference on Multiphase Production Technology 2013";conference and proceedings;"-";0,106;-;7;0;36;0;13;34;0,36;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Industrial and Manufacturing Engineering";"Engineering"
180;21100455698;"Proceedings of the 16th International Conference on Engineering and Product Design Education: Design Education and Human Technology Relations, E and PDE 2014";conference and proceedings;"-";0,106;-;7;0;121;0;27;119;0,22;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Software";"Computer Science"
181;21100814951;"Submarine Mass Movements and Their Consequences, 6th International Symposium";conference and proceedings;"-";0,106;-;3;0;4;0;0;4;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Bioengineering; Biotechnology; Food Science; Industrial and Manufacturing Engineering";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering"
