Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
97;21100228063;"Journal of the Southern African Institute of Mining and Metallurgy";journal;"22256253";0,271;Q2;46;131;276;2063;105;271;0,36;15,75;South Africa;Africa;"South African Institute of Mining and Metallurgy";"1988, 2006-2023";"Geotechnical Engineering and Engineering Geology (Q2); Metals and Alloys (Q2); Materials Chemistry (Q3)";"Earth and Planetary Sciences; Materials Science"
98;20854;"West African Journal of Medicine";journal;"0189160X";0,199;Q3;33;53;247;563;108;232;0,36;10,62;Nigeria;Africa;"West African Journal of Medicine";"1986, 1989-2014, 2020";"Medicine (miscellaneous) (Q3)";"Medicine"
99;21100829271;"African Journal of Wildlife Research";journal;"24107220, 24108200";0,325;Q3;37;20;75;645;46;73;0,35;32,25;South Africa;Africa;"Southern African Wildlife Management Association";"2015-2021";"Animal Science and Zoology (Q3); Ecology (Q3)";"Agricultural and Biological Sciences; Environmental Science"
100;17394;"Journal of the South African Institution of Civil Engineering";journal;"10212019";0,148;Q4;22;24;38;519;12;34;0,35;21,63;South Africa;Africa;"South African Institute of Civil Engineers";"1993-1995, 2003-2023";"Civil and Structural Engineering (Q4)";"Engineering"
101;19700182410;"African Journal of Library Archives and Information Science";journal;"07954778";0,188;Q3;13;13;44;365;17;42;0,34;28,08;Nigeria;Africa;"Archlib and Information Services Ltd";"2008-2012, 2014-2023";"Library and Information Sciences (Q3)";"Social Sciences"
102;19700201603;"Journal of Nanotechnology";journal;"16879503, 16879511";0,141;Q4;44;107;70;4044;24;67;0,34;37,79;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Materials Science (miscellaneous) (Q4)";"Materials Science"
103;19600161813;"Advances in Tribology";journal;"16875915, 16875923";0,156;Q4;24;31;25;730;13;24;0,33;23,55;Egypt;Africa/Middle East;"Hindawi Limited";"2008-2021, 2023";"Mechanical Engineering (Q4); Surfaces, Coatings and Films (Q4)";"Engineering; Materials Science"
104;21100211377;"African Natural History";journal;"23057963, 18168396";0,223;Q2;9;4;17;134;12;17;0,33;33,50;South Africa;Africa;"Iziko Museums";"2009-2016";"Anthropology (Q2); Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Paleontology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Social Sciences"
105;27018;"Journal of Energy in Southern Africa";trade journal;"1021447X";0,145;Q3;27;30;41;842;17;40;0,32;28,07;South Africa;Africa;"Energy Research Institute, University of Cape Town";"1993-2007, 2009-2022";"Energy (miscellaneous) (Q3); Computer Science (miscellaneous) (Q4)";"Computer Science; Energy"
106;10300153360;"East African journal of public health";journal;"08568960";0,179;Q3;24;27;205;0;77;204;0,31;0,00;Tanzania;Africa;"East African Public Health Association";"2007-2013";"Medicine (miscellaneous) (Q3)";"Medicine"
107;19900193584;"International Journal of Microwave Science and Technology";journal;"16875826, 16875834";0,158;Q4;16;23;16;476;5;16;0,31;20,70;Egypt;Africa/Middle East;"Hindawi Limited";"2011-2017";"Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4); Radiation (Q4)";"Engineering; Physics and Astronomy"
108;19900193530;"International Journal of Stochastic Analysis";journal;"20903340, 20903332";0,139;Q4;13;24;35;480;11;35;0,31;20,00;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2018";"Analysis (Q4); Applied Mathematics (Q4); Modeling and Simulation (Q4); Statistics and Probability (Q4)";"Mathematics"
109;101316;"Nigerian journal of medicine : journal of the National Association of Resident Doctors of Nigeria";journal;"11152613";0,150;Q3;25;102;297;0;100;272;0,31;0,00;Nigeria;Africa;"National Association of Resident Doctors of Nigeria";"2001-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
110;22301;"South African Journal of Surgery";journal;"00382361";0,212;Q3;25;44;111;556;43;86;0,30;12,64;South Africa;Africa;"South African Medical Association";"1965-2023";"Surgery (Q3)";"Medicine"
111;7200153191;"Nigerian quarterly journal of hospital medicine";journal;"01892657";0,134;Q4;14;58;134;0;45;134;0,29;0,00;Nigeria;Africa;"Lagos University Medical Society";"2007-2013, 2015";"Medicine (miscellaneous) (Q4)";"Medicine"
112;19866;"South African Journal of Psychiatry";journal;"16089685, 20786786";0,139;Q4;21;24;62;603;20;52;0,29;25,13;South Africa;Africa;"AOSIS (Pty) Ltd";"2001-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
113;17323;"Bothalia";journal;"23119284, 00068241";0,238;Q3;26;27;118;885;42;101;0,28;32,78;South Africa;Africa;"South African National Biodiversity Institute";"1978, 1993-2023";"Plant Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
114;19700168717;"African Journal of Drug and Alcohol Studies";journal;"15314065";0,141;Q4;12;13;31;412;9;30;0,26;31,69;Nigeria;Africa;"African Center for Research and Information on Substance Abuse";"2009-2022";"Psychiatry and Mental Health (Q4)";"Medicine"
115;23550;"SADJ : journal of the South African Dental Association = tydskrif van die Suid-Afrikaanse Tandheelkundige Vereniging";journal;"10294864";0,157;Q3;24;109;221;0;58;191;0,26;0,00;South Africa;Africa;"African Medical Association";"1998-2014";"Medicine (miscellaneous) (Q3)";"Medicine"
116;72260;"Nigerian postgraduate medical journal, The";journal;"11171936, 24686875";0,140;Q3;24;42;148;0;48;148;0,25;0,00;Nigeria;Africa;"Wolters Kluwer Medknow Publications";"2000-2014, 2016-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
117;15900154750;"South African Journal of Economic and Management Sciences";journal;"22223436, 10158812";0,160;Q3;26;29;86;1421;25;85;0,25;49,00;South Africa;Africa;"AOSIS (Pty) Ltd";"1998-2023";"Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
118;20216;"Tunisie Medicale";journal;"00414131, 27247031";0,172;Q3;21;271;804;3682;225;564;0,25;13,59;Tunisia;Africa;"Maison du Medicine";"1949-1950, 1954-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
119;19700173182;"South African Journal of Industrial Engineering";journal;"1012277X, 22247890";0,155;Q3;23;41;95;974;27;90;0,24;23,76;South Africa;Africa;"Southern African Institute for Industrial Engineering";"2008-2023";"Industrial and Manufacturing Engineering (Q3)";"Engineering"
120;21100203104;"African Journal of Primary Health Care and Family Medicine";journal;"20712936, 20712928";0,144;Q3;31;29;95;767;22;91;0,23;26,45;South Africa;Africa;"AOSIS (Pty) Ltd";"2009-2023";"Family Practice (Q3); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
121;59557;"Malawi Medical Journal";journal;"19957270, 19957262";0,226;Q3;26;29;110;393;34;104;0,22;13,55;Malawi;Africa;"Malawi Medical Journal";"1991-1993, 2008-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
122;19600166215;"Tydskrif vir Letterkunde";journal;"0041476X";0,111;Q2;9;25;77;573;13;72;0,22;22,92;South Africa;Africa;"Tydskrif vir Letterkunde Association";"2008-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
123;19700183135;"Pan African Medical Journal";journal;"19378688";0,132;Q4;49;349;331;3329;69;324;0,21;9,54;Nigeria;Africa;"African Field Epidemiology Network";"2010-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
124;14700;"Archives de l'Institut Pasteur de Tunis";journal;"00202509";0,167;Q3;12;7;28;0;11;28;0,20;0,00;Tunisia;Africa;"Institut Pasteur de Tunis";"1961-1963, 1972-2014";"Medicine (miscellaneous) (Q3)";"Medicine"
125;21100203114;"Journal of Computer Networks and Communications";journal;"20907141, 2090715X";0,106;Q4;31;67;10;1867;2;10;0,20;27,87;Egypt;Africa/Middle East;"Hindawi Limited";"2011-2023";"Computer Networks and Communications (Q4); Information Systems (Q4)";"Computer Science"
126;17600155112;"Educational Research and Reviews";journal;"19903839";0,130;Q4;20;0;304;0;62;304;0,19;0,00;Kenya;Africa;"Academic Journals";"2009-2011";"Education (Q4)";"Social Sciences"
127;15403;"Perspectives in Education";journal;"2519593X, 02582236";0,321;Q3;27;47;127;1460;53;117;0,19;31,06;South Africa;Africa;"University of the Free State";"2004-2023";"Education (Q3)";"Social Sciences"
128;19900194818;"African Journal of Emergency Medicine";journal;"22114203, 2211419X";0,146;Q3;24;39;49;422;9;26;0,18;10,82;South Africa;Africa;"African Federation for Emergency Medicine";"2011-2023";"Emergency Medicine (Q3); Geochemistry and Petrology (Q4); Gerontology (Q4)";"Earth and Planetary Sciences; Medicine; Nursing"
129;19300157105;"HTS Teologiese Studies / Theological Studies";journal;"20728050, 02599422";0,194;Q1;24;118;239;4931;39;220;0,18;41,79;South Africa;Africa;"AOSIS (Pty) Ltd";"1987, 2004-2006, 2008-2023";"Religious Studies (Q1)";"Arts and Humanities"
130;14500154713;"Journal for Studies in Economics and Econometrics";journal;"03796205";0,104;Q4;10;15;50;589;8;49;0,18;39,27;South Africa;Africa;"Routledge";"2008-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
131;6100153013;"Journal of the Egyptian National Cancer Institute";journal;"11100362, 25890409";0,124;Q4;28;19;37;656;12;37;0,17;34,53;Egypt;Africa/Middle East;"National Cancer Institute";"2005-2009, 2011-2023";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
132;27667;"Middle East Fertility Society Journal";journal;"11105690, 20903251";0,140;Q3;26;55;150;1577;22;108;0,17;28,67;Egypt;Africa/Middle East;"Middle East Fertility Society";"1996-2023";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3)";"Medicine"
133;14594;"Social Work/Maatskaplike Werk";journal;"00378054";0,192;Q3;19;34;116;1270;19;111;0,17;37,35;South Africa;Africa;"University of Stellenbosch";"1972-1978, 1994-2023";"Sociology and Political Science (Q3); Social Work (Q4)";"Social Sciences"
134;5600156255;"Tydskrift vir Geesteswetenskappe";journal;"00414751";0,196;Q3;7;50;122;1676;18;119;0,17;33,52;South Africa;Africa;"South African Academy for Science and the Arts";"2009-2023";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
135;64375;"Nigerian Journal of Physiological Sciences";journal;"0794859X";0,150;Q3;21;39;102;1271;32;100;0,16;32,59;Nigeria;Africa;"Physiological Society of Nigeria";"1988-1991, 2006-2022";"Medicine (miscellaneous) (Q3); Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
136;14135;"South African Statistical Journal";journal;"0038271X";0,187;Q4;11;16;29;277;3;29;0,16;17,31;South Africa;Africa;"South African Statistical Association";"1996-2023";"Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
137;27644;"Curationis";journal;"03798577";0,119;Q4;27;18;45;0;9;42;0,15;0,00;South Africa;Africa;"Democratic Nursing Organisation of South Africa";"1978-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
138;19700168908;"Egyptian Journal of Biological Pest Control";journal;"11101768, 25369342";0,124;Q4;29;39;85;977;17;81;0,14;25,05;Egypt;Africa/Middle East;"Egyptian Society for Biological Control of Pests";"2008-2023";"Agronomy and Crop Science (Q4); Ecology (Q4); Insect Science (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
139;19600162022;"Physical and Chemical News";journal;"11143800";0,195;Q3;11;61;357;1402;48;356;0,14;22,98;Morocco;Africa;"Best Edition";"2009-2015";"Chemistry (miscellaneous) (Q3); Mathematical Physics (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Chemistry; Mathematics; Physics and Astronomy"
140;21100212127;"Neotestamentica";journal;"25184628, 02548356";0,100;Q4;10;21;49;1056;10;48;0,13;50,29;South Africa;Africa;"New Testament Society of Southern Africa";"2001-2022";"Religious Studies (Q4)";"Arts and Humanities"
141;73721;"South African Journal of Communication Disorders";journal;"03798046, 22254765";0,125;Q4;17;7;22;0;4;20;0,13;0,00;South Africa;Africa;"OpenJournals Publishing AOSIS (Pty) Ltd";"1977-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
142;19900191877;"Tydskrif vir die Suid-Afrikaanse Reg";journal;"19962207, 02577747";0,123;Q4;5;56;155;1488;19;155;0,13;26,57;South Africa;Africa;"Juta and Company Ltd";"2009-2022";"Law (Q4)";"Social Sciences"
143;19400157034;"West African Journal of Applied Ecology";journal;"08554307";0,118;Q4;17;37;51;894;14;51;0,12;24,16;Ghana;Africa;"Ecological Laboratory, University of Ghana";"2009-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
144;21100823384;"Annals of Agricultural Sciences";journal;"05701783, 20908377";0,110;Q4;48;23;18;703;2;18;0,11;30,57;Egypt;Africa/Middle East;"Faculty of Agriculture, Ain-Shams University";"2011-2023";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Food Science (Q4); Horticulture (Q4); Plant Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
145;19200156705;"Current Allergy and Clinical Immunology";journal;"16093607";0,106;Q4;12;36;112;885;14;95;0,11;24,58;South Africa;Africa;"Allergy Society of South Africa";"2008-2022";"Immunology and Allergy (Q4)";"Medicine"
146;19700201647;"Egyptian Rheumatologist";journal;"11101164, 20902433";0,108;Q4;21;25;28;915;3;28;0,11;36,60;Egypt;Africa/Middle East;"Egyptian Society for Joint Diseases and Arthritis";"2011-2023";"Rheumatology (Q4)";"Medicine"
147;19700175032;"SAJCH South African Journal of Child Health";journal;"19997671, 19943032";0,182;Q3;19;35;90;559;15;70;0,11;15,97;South Africa;Africa;"South African Medical Association";"2008-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
148;13600154749;"South African Journal for Research in Sport, Physical Education and Recreation";journal;"29602386, 03799069";0,141;Q4;19;16;80;789;15;80;0,11;49,31;South Africa;Africa;"North-West Unversity";"2008-2023";"Education (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Sports Science (Q4)";"Health Professions; Social Sciences"
149;28296;"Acta Classica";journal;"00651141";0,101;Q4;6;23;21;1332;2;21;0,10;57,91;South Africa;Africa;"The aim of the Classical Association of South Africa (CASA)";"1973, 1975, 2010-2022";"Classics (Q4)";"Arts and Humanities"
150;21100819607;"Egyptian Journal of Petroleum";journal;"11100621, 20902468";0,158;Q3;61;19;10;530;1;10;0,10;27,89;Egypt;Africa/Middle East;"Egyptian Petroleum Research Institute";"2011-2023";"Fuel Technology (Q3); Process Chemistry and Technology (Q3); Catalysis (Q4); Geochemistry and Petrology (Q4); Organic Chemistry (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Chemical Engineering; Chemistry; Earth and Planetary Sciences; Energy"
151;144682;"South African Family Practice";journal;"20786204, 20786190";0,160;Q3;25;116;333;1984;66;265;0,10;17,10;South Africa;Africa;"AOSIS (Pty) Ltd";"2000-2023";"Family Practice (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
152;13474;"Africa Development/Afrique et Developpement";journal;"08503907";0,124;Q4;18;38;85;1095;18;84;0,09;28,82;Senegal;Africa;"Council for the Development of Social Science Research in Africa";"1978-1979, 1981-1986, 1990, 1994-1995, 2007-2023";"Development (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
153;28607;"South African Journal of Obstetrics and Gynaecology";journal;"23058862, 00382329";0,112;Q4;10;20;48;324;4;31;0,09;16,20;South Africa;Africa;"South African Medical Association";"1968, 1970-1972, 1999-2023";"Obstetrics and Gynecology (Q4)";"Medicine"
154;12281;"Journal of Social Development in Africa";journal;"10121080";0,101;Q4;14;16;38;414;3;33;0,08;25,88;Zimbabwe;Africa;"School of Social Work";"1986-2018";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
155;17500154725;"Acta Theologica";journal;"10158758";0,134;Q2;10;40;105;1457;7;98;0,07;36,43;South Africa;Africa;"University of the Free State";"2002-2023";"Religious Studies (Q2)";"Arts and Humanities"
156;145358;"Egyptian Journal of Chemistry";journal;"04492285, 23570245";0,136;Q4;29;42;177;1267;10;177;0,07;30,17;Egypt;Africa/Middle East;"NIDOC (Nat.Inform.Document.Centre)";"2004-2023";"Chemistry (miscellaneous) (Q4)";"Chemistry"
157;21100206210;"Scopus: Journal of East African Ornithology";journal;"23131799, 02504162";0,114;Q4;6;0;36;0;3;30;0,07;0,00;Kenya;Africa;"Nature Kenya: The East Africa Natural History Society";"2009-2011, 2013-2023";"Animal Science and Zoology (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
158;21101121576;"South African Journal of Agricultural Extension";journal;"24133221, 0301603X";;-;15;8;22;196;2;22;0,07;24,50;South Africa;Africa;"South African Society for Agricultural Extension (SASAE)";"1998-2009, 2011-2023";"Agricultural and Biological Sciences (miscellaneous); Social Sciences (miscellaneous)";"Agricultural and Biological Sciences; Social Sciences"
159;96519;"Southern African Journal of Critical Care";journal;"15628264";0,119;Q3;12;5;23;123;5;15;0,07;24,60;South Africa;Africa;"South African Medical Association";"2001-2023";"Critical Care and Intensive Care Medicine (Q3)";"Medicine"
160;21100204921;"Bulletin of Pharmaceutical Sciences. Assiut";journal;"11100052";0,102;Q4;10;13;59;408;3;59;0,06;31,38;Egypt;Africa/Middle East;"";"2008-2014, 2016, 2018-2023";"Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
161;7700153110;"Le Mali medical";journal;"19930836, 04647874";0,113;Q4;7;16;147;0;20;145;0,06;0,00;Mali;Africa;"Faculte de Medecine, de Pharmacie et d'Odonto-Stomatologie";"2006-2012, 2017-2018, 2021-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
162;19700174980;"Southern African Journal of Anaesthesia and Analgesia";journal;"22201181";0,105;Q4;13;65;217;958;16;186;0,06;14,74;South Africa;Africa;"Medpharm Publications Ltd.";"2008-2023";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
163;19255;"Transactions of the South African Institute of Electrical Engineers";journal;"00382221";0,122;Q4;12;24;31;412;2;29;0,06;17,17;South Africa;Africa;"South African Institute of Electrical Engineers";"1969-1989, 1995, 2003-2008, 2010-2023";"Electrical and Electronic Engineering (Q4)";"Engineering"
164;21100373229;"7th South African Conference on Computational and Applied Mechanics, SACAM 2010";conference and proceedings;"-";0,132;-;4;0;59;0;3;58;0,05;0,00;South Africa;Africa;"";"";"Computational Mechanics; Mechanical Engineering";"Engineering"
165;12635;"East African Medical Journal";journal;"0012835X";0,193;Q3;45;59;285;1191;71;259;0,05;20,19;Kenya;Africa;"East African Medical Association";"1945-2019";"Medicine (miscellaneous) (Q3)";"Medicine"
166;146159;"Egyptian Journal of Immunology / Egyptian Association of Immunologists, The";journal;"11104902, 20902506";0,111;Q4;20;13;67;0;6;67;0,05;0,00;Egypt;Africa/Middle East;"Modern Commercial Press";"2003-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
167;21100199566;"Health SA Gesondheid";journal;"10259848, 20719736";0,105;Q4;20;19;22;703;1;22;0,05;37,00;South Africa;Africa;"AOSIS (Pty) Ltd";"2011-2023";"Health Policy (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
168;19700174926;"International Journal of Health Research";journal;"15969819, 15969886";0,128;Q4;11;5;83;110;25;81;0,04;22,00;Nigeria;Africa;"Poracom Academic Publishers";"2009-2012";"Medicine (miscellaneous) (Q4); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
169;17700154930;"Missionalia";journal;"02569507";0,115;Q3;12;16;80;461;4;65;0,04;28,81;South Africa;Africa;"Southern African Missiological Society";"2002-2005, 2007-2020, 2022-2023";"Religious Studies (Q3)";"Arts and Humanities"
170;21100205764;"Nigerian Journal of Parasitology";journal;"11174145";0,107;Q4;5;0;82;0;3;79;0,04;0,00;Nigeria;Africa;"Nigerian Society of Parasitology";"2010-2011, 2017-2022";"Infectious Diseases (Q4); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
171;19700174940;"SA Pharmaceutical Journal";journal;"22201017, 22215875";0,108;Q4;9;130;474;899;18;293;0,04;6,92;South Africa;Africa;"Medpharm Publications";"2009-2022";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
172;19700174919;"South African Gastroenterology Review";journal;"18121659";0,102;Q4;4;27;68;386;2;58;0,04;14,30;South Africa;Africa;"In House Publications";"2007-2023";"Gastroenterology (Q4); Hepatology (Q4)";"Medicine"
173;19379;"Water, Sewage and Effluent";trade journal;"02578700";0,100;Q4;2;19;45;0;1;45;0,04;0,00;South Africa;Africa;"Brooke Pattrick Publications";"1997-2019";"Water Science and Technology (Q4)";"Environmental Science"
174;8300153136;"Africa Journal of Nursing and Midwifery";journal;"16825055, 25205293";0,117;Q4;12;13;69;232;6;65;0,02;17,85;South Africa;Africa;"Unisa Press";"2006-2008, 2012, 2014-2023";"Advanced and Specialized Nursing (Q4); Maternity and Midwifery (Q4)";"Nursing"
175;9500153967;"Water Wheel";trade journal;"18167969";0,105;Q4;6;37;119;8;4;119;0,02;0,22;South Africa;Africa;"South African Water Research Commission";"2003-2023";"Water Science and Technology (Q4)";"Environmental Science"
176;19900193939;"Journal of Home Economics Research";journal;"11180021";0,100;Q4;4;25;151;398;1;151;0,01;15,92;Nigeria;Africa;"Home Economics Research Association of Nigeria";"2009-2012, 2018-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
177;26611;"Adler Museum bulletin";journal;"02582058";0,102;Q4;4;0;9;0;2;9;0,00;0,00;South Africa;Africa;"Adler Museum of Medicine";"1979, 1981-1997, 1999-2002, 2004-2011";"Medicine (miscellaneous) (Q4)";"Medicine"
178;21100223556;"Advances in Meteorology";journal;"16879317, 16879309";;-;49;51;0;2125;0;0;0,00;41,67;Egypt;Africa/Middle East;"Hindawi Limited";"2012-2023";"Atmospheric Science; Geophysics; Pollution";"Earth and Planetary Sciences; Environmental Science"
179;24579;"African Journal of Environmental Assessment and Management";journal;"14367890";0,121;Q4;9;0;1;0;0;1;0,00;0,00;Ghana;Africa;"AJEAM-RAGEE";"2002-2007, 2011";"Ecological Modeling (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science"
180;19700175226;"African Journal of Infectious Diseases";journal;"20060165";0,102;Q4;17;8;13;202;0;13;0,00;25,25;Nigeria;Africa;"Obafemi Awolowo University";"2010-2023";"Infectious Diseases (Q4)";"Medicine"
181;17606;"African Journal of Neurological Sciences (discontinued)";journal;"10158618, 19922647";0,101;Q4;12;19;78;400;6;77;0,00;21,05;Egypt;Africa/Middle East;"Pan African Association of Neurological Sciences";"1982, 1988-1999, 2001-2017, 2020";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
182;21100854880;"Annals of African Surgery";journal;"19999674, 25230816";;-;6;23;63;323;1;61;0,00;14,04;Kenya;Africa;"Surgical Society of Kenya";"2008-2016, 2019-2023";"Surgery";"Medicine"
183;21100239850;"Bulletin de l'Institut Scientifique, Section Sciences de la Terre";journal;"11146834";;-;9;8;0;282;0;0;0,00;35,25;Morocco;Africa;"Universite Mohammed V de Rabat - Institut Scientifique";"2012-2023";"Earth and Planetary Sciences (miscellaneous)";"Earth and Planetary Sciences"
184;21100863709;"Case Reports in Veterinary Medicine";journal;"20907001, 2090701X";;-;9;17;10;286;0;10;0,00;16,82;Egypt;Africa/Middle East;"Hindawi Limited";"2011-2023";"Veterinary (miscellaneous)";"Veterinary"
185;29171;"Central African Journal of Medicine";journal;"00089176";0,110;Q4;28;11;40;0;1;39;0,00;0,00;Zimbabwe;Africa;"Central African Journal of Medicine Co.";"1955-2015";"Medicine (miscellaneous) (Q4)";"Medicine"
186;28742;"CME";journal;"1614371X, 16143744";0,100;Q4;2;189;643;307;1;454;0,00;1,62;South Africa;Africa;"Medical Association Of South Africa";"1973-1974, 2007-2017";"Family Practice (Q4)";"Medicine"
187;21100215163;"Critical Care Research and Practice";journal;"20901305, 20901313";;-;36;85;0;3664;0;0;0,00;43,11;Egypt;Africa/Middle East;"Hindawi Limited";"2012-2023";"Critical Care and Intensive Care Medicine";"Medicine"
188;38404;"Discovery and Innovation";journal;"1015079X";0,101;Q4;7;0;16;0;0;16;0,00;0,00;Kenya;Africa;"Academy Science Publishers";"1994-2007, 2010";"Management of Technology and Innovation (Q4); Multidisciplinary (Q4)";"Business, Management and Accounting; Multidisciplinary"
189;21100324710;"Egyptian Journal of Aquatic Research";journal;"16874285, 20903278";;-;50;26;0;1153;0;0;0,00;44,35;Egypt;Africa/Middle East;"National Institute of Oceanography and Fisheries";"2012-2023";"Aquatic Science; Ecology, Evolution, Behavior and Systematics; Oceanography; Water Science and Technology";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
190;21100409309;"Egyptian Journal of Ear, Nose, Throat and Allied Sciences";journal;"20900740, 20903405";;-;12;25;2;443;0;2;0,00;17,72;Egypt;Africa/Middle East;"Egyptian Society of Ear Nose Throat and Allied Sciences";"2011-2024";"Otorhinolaryngology; Surgery";"Medicine"
191;21100216546;"Egyptian Journal of Histology";journal;"11100559, 20902417";;-;10;80;0;3383;0;0;0,00;42,29;Egypt;Africa/Middle East;"Egyptian Society of Histology and Cytology";"2012-2023";"Histology";"Medicine"
192;5000159103;"EngineerIT";trade journal;"19915047";0,100;Q4;4;77;362;65;0;362;0,00;0,84;South Africa;Africa;"South African Institute of Electrical Engineers";"2006-2016, 2018-2019";"Electrical and Electronic Engineering (Q4); Industrial and Manufacturing Engineering (Q4)";"Engineering"
193;19700182785;"Ethiopian Pharmaceutical Journal";journal;"10295933";0,117;Q4;5;0;15;0;2;15;0,00;0,00;Ethiopia;Africa;"Ethiopian Pharmaceutical Journal";"2009";"Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
194;2400147403;"Etude de la Population Africaine";journal;"08505780";0,100;Q4;21;21;38;722;0;36;0,00;34,38;Senegal;Africa;"Union for African Population Studies";"1992, 1996, 2004-2008, 2010-2021";"Demography (Q4)";"Social Sciences"
195;21100837407;"Genetics Research International";journal;"20903154, 20903162";;-;12;1;0;37;0;0;0,00;37,00;Egypt;Africa/Middle East;"Hindawi Limited";"2012, 2014-2019";"Genetics; Genetics (clinical); Molecular Biology";"Biochemistry, Genetics and Molecular Biology; Medicine"
196;19700188274;"Honeyguide";journal;"0018456X";0,125;Q4;2;8;14;44;0;10;0,00;5,50;South Africa;Africa;"Rhodesian Ornithological Society";"2010, 2012-2014, 2016-2018";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
197;21100434603;"International Journal of Hepatology";journal;"20903448, 20903456";;-;20;1;0;39;0;0;0,00;39,00;Egypt;Africa/Middle East;"Hindawi Limited";"2012-2023";"Hepatology";"Medicine"
198;19700174901;"Jamahiriya Medical Journal";journal;"20791216, 20791224";0,100;Q4;2;0;139;0;0;137;0,00;0,00;Libya;Africa;"Libyan Board of Medical Specialities (LBMS)";"2009-2010";"Medicine (miscellaneous) (Q4)";"Medicine"
199;21100217005;"Journal of Medicine and Biomedical Research";journal;"15966941";;-;6;29;0;551;0;0;0,00;19,00;Nigeria;Africa;"University of Benin";"2012-2017";"Medicine (miscellaneous)";"Medicine"
