Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
142;22452;"International Journal of Neuropsychopharmacology";journal;"14611457, 14695111";1,924;Q1;125;219;445;12164;2061;433;4,27;55,54;39,37;1;0;United Kingdom;Western Europe;"Oxford University Press";"1998-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
143;4600151527;"Infectious Disorders - Drug Targets";journal;"22123989, 18715265";0,808;Q2;61;33;133;1828;251;120;1,72;55,39;36,52;3;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Medicine (miscellaneous) (Q2); Microbiology (medical) (Q2); Pharmacology (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
144;18073;"NeuroToxicology";journal;"18729711, 0161813X";1,293;Q1;133;149;443;8236;1651;426;3,70;55,28;45,12;51;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Toxicology (Q1); Neuroscience (miscellaneous) (Q2)";"Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
145;14500154702;"Journal of Cardiovascular Translational Research";journal;"19375395, 19375387";1,389;Q1;60;86;270;4748;941;261;3,38;55,21;28,39;13;0;United States;Northern America;"Springer New York";"2008-2023";"Cardiology and Cardiovascular Medicine (Q1); Pharmaceutical Science (Q1); Genetics (Q2); Genetics (clinical) (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
146;21374;"Fabad Journal of Pharmaceutical Sciences";journal;"13004182";0,107;Q4;19;4;65;220;8;65;0,00;55,00;80,00;0;0;Turkey;Middle East;"Society of Pharmaceutical Sciences of Ankara";"1999-2001, 2003-2023";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
147;4000151703;"Core Evidence (discontinued)";journal;"15551741, 1555175X";0,983;Q2;29;13;26;713;105;26;4,21;54,85;43,75;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2005-2018";"Medicine (miscellaneous) (Q1); Reviews and References (medical) (Q1); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
148;21101022494;"Journal of Cardiovascular Development and Disease";journal;"23083425";;-;32;19;0;1042;0;0;0,00;54,84;36,11;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2014-2023";"Pharmacology (medical); Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
149;21100398550;"Orphan Drugs: Research and Reviews";journal;"22306161";;-;4;2;0;109;0;0;0,00;54,50;33,33;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2014-2015, 2017";"Drug Discovery; Pharmaceutical Science";"Pharmacology, Toxicology and Pharmaceutics"
150;17700156434;"Current Pharmacogenomics and Personalized Medicine";journal;"18756913, 18756921";0,220;Q3;20;16;109;867;84;86;0,62;54,19;41,18;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2008-2018, 2020-2023";"Pharmacology (Q3); Genetics (Q4); Genetics (clinical) (Q4); Molecular Biology (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
151;22378;"Vascular Pharmacology";journal;"18793649, 15371891";1,577;Q1;108;74;179;4003;723;164;4,01;54,09;43,47;0;0;United States;Northern America;"Elsevier Inc.";"2002-2023";"Molecular Medicine (Q1); Pharmacology (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
152;3900148201;"International Journal of Pharmacology (discontinued)";journal;"18125700, 18117775";0,392;Q3;46;51;280;2757;285;277;0,96;54,06;36,19;3;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2006-2018, 2020-2021";"Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
153;25219;"Toxicology";journal;"0300483X, 18793185";1,230;Q1;176;136;634;7352;2558;614;3,89;54,06;41,88;46;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1959, 1973-2023";"Toxicology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
154;19700188352;"Toxins";journal;"20726651";0,984;Q2;116;187;359;10068;1201;356;3,24;53,84;40,79;42;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2009-2023";"Health, Toxicology and Mutagenesis (Q1); Toxicology (Q2)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
155;5400152706;"Nanotoxicology";journal;"17435390, 17435404";1,714;Q1;107;95;217;5108;1593;213;6,60;53,77;41,10;39;0;United Kingdom;Western Europe;"Informa Healthcare";"2007-2023";"Biomedical Engineering (Q1); Nanoscience and Nanotechnology (Q1); Toxicology (Q1)";"Engineering; Materials Science; Pharmacology, Toxicology and Pharmaceutics"
156;23041;"Journal of Medicinal Chemistry";journal;"00222623, 15204804";2,240;Q1;301;766;2382;41086;14208;2363;5,73;53,64;36,18;25;0;United States;Northern America;"American Chemical Society";"1959-1961, 1963-2023";"Drug Discovery (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
157;24603;"Archives of Environmental Contamination and Toxicology";journal;"14320703, 00904341";0,912;Q2;124;115;417;6154;1005;417;2,16;53,51;43,82;33;0;United States;Northern America;"Springer Science and Business Media, LLC";"1973-2023";"Medicine (miscellaneous) (Q1); Pollution (Q1); Health, Toxicology and Mutagenesis (Q2); Toxicology (Q2)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
158;18075;"Neurotoxicology and Teratology";journal;"08920362, 18729738";1,385;Q1;111;71;220;3797;863;209;3,34;53,48;46,50;22;0;United States;Northern America;"Elsevier Inc.";"1987-2023";"Toxicology (Q1); Developmental Neuroscience (Q2); Cellular and Molecular Neuroscience (Q3)";"Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
159;25126;"Journal of Applied Toxicology";journal;"10991263, 0260437X";0,948;Q2;103;149;365;7893;1216;360;3,30;52,97;45,43;46;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1981-2023";"Toxicology (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
160;19963;"Molecular Pharmacology";journal;"15210111, 0026895X";2,298;Q1;210;159;630;8397;2985;629;4,56;52,81;39,46;3;0;United States;Northern America;"American Society for Pharmacology and Experimental Therapeutics";"1965-2023";"Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
161;19700175086;"Drug, Healthcare and Patient Safety";journal;"11791365";0,733;Q2;30;24;58;1267;95;52;1,60;52,79;47,22;0;0;New Zealand;Pacific Region;"Dove Medical Press Limited";"2009-2023";"Health Policy (Q2); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
162;19900193739;"Nucleic Acid Therapeutics";journal;"21593345, 21593337";1,239;Q1;77;43;154;2263;475;144;3,09;52,63;43,22;3;0;United States;Northern America;"Mary Ann Liebert Inc.";"2011-2023";"Drug Discovery (Q1); Biochemistry (Q2); Genetics (Q2); Molecular Biology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
163;19700201201;"EPMA Journal";journal;"18785077, 18785085";0,543;Q2;52;21;71;1104;145;64;4,19;52,57;29,52;4;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2010-2023";"Biochemistry (medical) (Q2); Drug Discovery (Q2); Health Policy (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
164;24649;"Chemical Research in Toxicology";journal;"15205010, 0893228X";1,445;Q1;177;212;693;11122;2950;670;4,04;52,46;38,41;42;0;United States;Northern America;"American Chemical Society";"1988-2023";"Medicine (miscellaneous) (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
165;19617;"Antiviral Research";journal;"01663542, 18729096";1,653;Q1;151;208;595;10857;2486;575;4,40;52,20;38,75;25;0;Netherlands;Western Europe;"Elsevier B.V.";"1959, 1981-2023";"Pharmacology (Q1); Virology (Q2)";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
166;18403;"Apoptosis : an international journal on programmed cell death";journal;"13608185, 1573675X";1,583;Q1;128;143;348;7421;1402;346;3,91;51,90;37,52;6;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Biochemistry (medical) (Q1); Clinical Biochemistry (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1); Cancer Research (Q2); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
167;23015;"Journal of Ethnopharmacology";journal;"03788741, 18727573";1,196;Q1;231;688;2044;35654;7916;2031;3,63;51,82;40,17;67;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1979-2024";"Drug Discovery (Q1); Pharmacology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
168;4700152278;"Drugs in Context";journal;"17404398, 17451981";0,161;Q4;36;7;16;361;15;14;0,94;51,57;31,82;2;0;United Kingdom;Western Europe;"BioExcel Publishing Ltd.";"2006-2008, 2012-2023";"Molecular Medicine (Q4); Pharmacology (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
169;14144;"Experimental and Clinical Psychopharmacology";journal;"19362293, 10641297";1,477;Q1;101;61;155;3142;501;153;3,05;51,51;41,05;14;0;United States;Northern America;"American Psychological Association";"1993-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
170;19700177006;"Psychopharm Review";trade journal;"19369255";0,111;Q4;5;2;36;103;7;36;0,17;51,50;20,00;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2009-2014";"Pharmacology (Q4); Pharmacology (medical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
171;4700152609;"Current Computer-Aided Drug Design";journal;"18756697, 15734099";0,380;Q3;32;36;113;1849;172;101;1,21;51,36;35,25;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Drug Discovery (Q3); Medicine (miscellaneous) (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
172;26512;"Tetrahedron";journal;"14645416, 00404020";0,972;Q1;236;1140;3774;58436;11344;3760;2,92;51,26;32,28;7;0;United Kingdom;Western Europe;"Elsevier Ltd";"1957-2023";"Drug Discovery (Q1); Biochemistry (Q2); Organic Chemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
173;23014;"Journal of Drug Targeting";journal;"10292330, 1061186X";0,991;Q1;107;92;276;4698;884;271;3,17;51,07;39,08;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1986-1987, 1992-2023";"Pharmaceutical Science (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
174;21100241601;"Toxicology Research";journal;"2045452X, 20454538";0,678;Q3;47;61;60;3111;230;56;3,83;51,00;40,14;6;0;United Kingdom;Western Europe;"Oxford University Press";"2012-2023";"Health, Toxicology and Mutagenesis (Q2); Toxicology (Q3)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
175;11300153402;"Biomarkers in Medicine";journal;"17520363, 17520371";1,007;Q1;56;126;281;6416;643;234;2,10;50,92;37,80;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Biochemistry (medical) (Q1); Drug Discovery (Q1); Clinical Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
176;24626;"Cell Biology and Toxicology";journal;"15736822, 07422091";0,814;Q2;72;26;99;1323;283;99;3,14;50,88;40,60;7;0;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Health, Toxicology and Mutagenesis (Q2); Toxicology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
177;21100456838;"Cell Chemical Biology";journal;"24519448, 24519456";3,010;Q1;206;183;577;9291;3146;538;5,52;50,77;31,70;5;0;United States;Northern America;"Elsevier Inc.";"2016-2023";"Biochemistry (Q1); Clinical Biochemistry (Q1); Drug Discovery (Q1); Molecular Biology (Q1); Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
178;70864;"Anales de la Real Academia Nacional de Farmacia (discontinued)";journal;"1697428X, 16974271";0,102;Q4;10;36;90;1819;2;69;0,02;50,53;53,13;0;0;Spain;Western Europe;"Real Academia Nacional de Farmacia";"1988-2018";"Cell Biology (Q4); Molecular Biology (Q4); Pharmaceutical Science (Q4); Pharmacology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
179;21100389517;"Drug Metabolism and Personalized Therapy";journal;"23638907, 23638915";0,559;Q1;38;30;90;1514;165;79;1,84;50,47;40,91;4;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2015-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
180;19600166320;"Protein and Cell";journal;"16748018, 1674800X";1,625;Q1;94;102;337;5133;995;314;3,02;50,32;41,70;1;0;United Kingdom;Western Europe;"Oxford University Press";"2010-2023";"Biochemistry (Q1); Biotechnology (Q1); Drug Discovery (Q1); Medicine (miscellaneous) (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
181;18017;"Neuropsychopharmacology";journal;"0893133X, 1470634X";3,821;Q1;249;324;811;16259;5954;742;6,84;50,18;40,33;40;0;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Pharmacology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
182;21100218543;"Molecular Therapy - Nucleic Acids";journal;"21622531";1,727;Q1;95;78;136;3913;648;124;4,76;50,17;37,93;3;0;United States;Northern America;"Cell Press";"2012-2023";"Drug Discovery (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
183;21100241624;"International Journal of Genomics";journal;"2314436X, 23144378";0,341;Q2;37;46;44;2307;43;43;0,98;50,15;35,84;2;0;Egypt;Africa/Middle East;"Hindawi Limited";"2013-2023";"Pharmaceutical Science (Q2); Biochemistry (Q3); Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
184;4500151530;"Personalized Medicine";journal;"17410541, 1744828X";0,389;Q3;36;78;272;3908;310;231;1,05;50,10;45,54;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Medicine (miscellaneous) (Q3); Pharmacology (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
185;19700174970;"Hacettepe University Journal of the Faculty of Pharmacy";journal;"13000608, 24588806";0,194;Q3;9;9;35;450;6;35;0,00;50,00;72,00;0;0;Turkey;Middle East;"Hacettepe University, Faculty of Pharmacy";"2008-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
186;19700180781;"Strategies and Tactics in Organic Synthesis";book series;"18746004";0,173;Q4;10;13;30;650;10;0;0,33;50,00;0,00;0;0;United States;Northern America;"Academic Press Inc.";"2004-2005, 2008, 2012-2017, 2019, 2022";"Drug Discovery (Q4); Organic Chemistry (Q4)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
187;11900154404;"PLoS Neglected Tropical Diseases";journal;"19352727, 19352735";2,513;Q1;163;768;1590;38387;8661;1565;5,21;49,98;40,50;279;0;United States;Northern America;"Public Library of Science";"2007-2023";"Infectious Diseases (Q1); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
188;25222;"Toxicology and Applied Pharmacology";journal;"10960333, 0041008X";1,434;Q1;189;305;993;15131;4349;987;4,36;49,61;42,08;54;0;United States;Northern America;"Academic Press Inc.";"1959-2023";"Pharmacology (Q1); Toxicology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
189;6400153120;"Chinese Medicine";journal;"17498546";0,771;Q2;56;27;93;1337;262;90;2,00;49,52;36,65;2;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Complementary and Alternative Medicine (Q1); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
190;24749;"Addiction Biology";journal;"13556215, 13691600";2,194;Q1;93;101;260;4998;1376;257;5,48;49,49;37,40;9;0;United States;Northern America;"Wiley-Blackwell";"1996-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
191;25075;"Ecotoxicology";journal;"09639292, 15733017";1,239;Q1;107;202;569;9990;1717;565;2,79;49,46;45,05;38;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Health, Toxicology and Mutagenesis (Q1); Management, Monitoring, Policy and Law (Q1); Medicine (miscellaneous) (Q1); Toxicology (Q1)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
192;21100218041;"Anti-Infective Agents";journal;"22113533, 22113525";0,174;Q4;26;21;42;1038;21;40;0,50;49,43;41,67;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers";"2012-2023";"Infectious Diseases (Q4); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
193;21207;"Drug Discovery Today: Technologies";journal;"17406749";0,928;Q2;62;30;128;1482;333;114;2,75;49,40;26,47;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"2004-2021";"Biotechnology (Q2); Drug Discovery (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
194;25789;"Bioorganic Chemistry";journal;"00452068, 10902120";0,790;Q2;86;85;95;4196;231;91;2,37;49,36;42,36;0;0;United States;Northern America;"Academic Press Inc.";"1971-2023";"Biochemistry (Q2); Drug Discovery (Q2); Organic Chemistry (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
195;24619;"Journal of Computer-Aided Molecular Design";journal;"15734951, 0920654X";1,025;Q1;119;98;300;4834;955;288;3,11;49,33;29,30;1;0;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Computer Science Applications (Q1); Drug Discovery (Q1); Physical and Theoretical Chemistry (Q2)";"Chemistry; Computer Science; Pharmacology, Toxicology and Pharmaceutics"
196;130126;"Molecular Pharmaceutics";journal;"15438384, 15438392";1,641;Q1;156;426;1048;20701;5608;1036;5,03;48,59;37,78;3;0;United States;Northern America;"American Chemical Society";"2004-2023";"Drug Discovery (Q1); Molecular Medicine (Q1); Pharmaceutical Science (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
197;110174;"Prostaglandins and Other Lipid Mediators";journal;"10988823";1,254;Q1;86;22;156;1069;436;151;2,48;48,59;30,19;0;0;United States;Northern America;"Elsevier Inc.";"1996, 1998-2023";"Pharmacology (Q1); Biochemistry (Q2); Cell Biology (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
198;21167;"Pharmacogenomics";journal;"14622416, 17448042";0,965;Q2;100;193;606;9357;1578;506;2,35;48,48;42,57;22;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Molecular Medicine (Q2); Pharmacology (Q2); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
199;130045;"Journal of Applied Biomedicine";journal;"12140287, 1214021X";0,247;Q2;38;35;68;1696;122;66;1,61;48,46;46,82;1;0;Czech Republic;Eastern Europe;"University of South Bohemia in Ceske Budejovice Faculty of Health and Social Sciences";"2005-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Neuroscience (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
200;21331;"European Journal of Pharmaceutical Sciences";journal;"18790720, 09280987";1,008;Q1;163;251;705;12147;2709;694;3,88;48,39;37,84;9;0;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Pharmaceutical Science (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
201;25093;"Environmental Toxicology";journal;"15227278, 15204081";0,757;Q2;90;146;226;7062;575;225;2,53;48,37;47,02;24;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1980, 1999-2023";"Health, Toxicology and Mutagenesis (Q2); Management, Monitoring, Policy and Law (Q2); Medicine (miscellaneous) (Q2); Toxicology (Q2)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
202;4700152233;"Therapeutics and Clinical Risk Management";journal;"11766336, 1178203X";0,619;Q1;70;116;112;5592;222;106;2,02;48,21;30,97;1;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2006-2023";"Chemical Health and Safety (Q1); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Safety Research (Q1); Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2)";"Chemical Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
203;21333;"European Journal of Pharmacology";journal;"00142999, 18790712";1,027;Q2;203;631;2023;30397;6095;2017;2,87;48,17;38,44;23;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Pharmacology (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
204;5800173386;"Current Drug Safety";journal;"22123911, 15748863";0,424;Q3;41;35;159;1681;252;149;1,42;48,03;42,76;5;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Pharmacology (Q3); Pharmacology (medical) (Q3); Toxicology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
205;25898;"Journal of Peptide Science";journal;"10752617, 10991387";0,625;Q2;73;116;313;5556;573;309;1,64;47,90;42,70;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1995-2023";"Drug Discovery (Q2); Medicine (miscellaneous) (Q2); Organic Chemistry (Q2); Pharmacology (Q2); Biochemistry (Q3); Molecular Medicine (Q3); Structural Biology (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
206;21101028570;"Advances in Pharmacological and Pharmaceutical Sciences";journal;"26334682, 26334690";;-;46;27;73;1290;221;71;2,67;47,78;30,43;2;0;United Kingdom;Western Europe;"Hindawi Limited";"2020-2023";"Biochemistry; Organic Chemistry; Pharmacology (medical); Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
207;16803;"Antiviral Chemistry and Chemotherapy";journal;"20402066, 09563202";0,677;Q2;59;12;47;573;116;45;2,17;47,75;30,88;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1991-2015, 2017-2023";"Drug Discovery (Q2); Medicine (miscellaneous) (Q2); Pharmacology (Q2); Virology (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
208;144963;"Drug Discovery Today: Disease Models";journal;"17406757";0,373;Q3;33;26;91;1240;64;80;0,42;47,69;16,07;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"2004-2020";"Drug Discovery (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
209;24028;"Reproductive Toxicology";journal;"08906238, 18731708";1,274;Q1;129;141;418;6716;1576;389;3,63;47,63;50,51;48;0;United States;Northern America;"Elsevier Inc.";"1987-2023";"Toxicology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
210;25096;"Food and Chemical Toxicology";journal;"18736351, 02786915";1,038;Q2;203;464;2011;22065;6912;1930;3,26;47,55;43,32;110;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Food Science (Q1); Medicine (miscellaneous) (Q1); Toxicology (Q2)";"Agricultural and Biological Sciences; Medicine; Pharmacology, Toxicology and Pharmaceutics"
211;23916;"Environmental Pollution";journal;"02697491, 18736424";1,987;Q1;301;460;1409;21850;7100;1382;4,54;47,50;37,36;193;0;United Kingdom;Western Europe;"Elsevier Ltd";"1970-1980, 1986-2023";"Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Pollution (Q1); Toxicology (Q1)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
212;14805;"Steroids";journal;"0039128X, 18785867";0,889;Q2;114;173;593;8211;1701;584;2,83;47,46;41,21;6;0;United States;Northern America;"Elsevier Inc.";"1963-2023";"Biochemistry (Q2); Clinical Biochemistry (Q2); Endocrinology (Q2); Organic Chemistry (Q2); Pharmacology (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
213;25241;"Toxicology Mechanisms and Methods";journal;"15376524, 15376516";0,558;Q3;55;82;262;3883;491;256;1,87;47,35;45,28;5;0;United Kingdom;Western Europe;"Informa Healthcare";"1991-2023";"Health, Toxicology and Mutagenesis (Q3); Toxicology (Q3)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
214;23363;"Canadian Journal of Physiology and Pharmacology";journal;"00084212, 12057541";0,719;Q2;95;159;429;7526;828;412;2,05;47,33;41,68;8;0;Canada;Northern America;"National Research Council of Canada";"1964-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q2); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
215;18922;"Journal of Gene Medicine";journal;"1099498X, 15212254";0,808;Q2;100;26;172;1224;443;166;2,84;47,08;44,53;1;0;United States;Northern America;"John Wiley and Sons Ltd";"1998-2023";"Drug Discovery (Q2); Genetics (Q3); Genetics (clinical) (Q3); Molecular Biology (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
216;23086;"Journal of Pharmacology and Experimental Therapeutics";journal;"15210103, 00223565";1,809;Q1;244;245;999;11517;4559;998;4,52;47,01;34,91;13;0;United States;Northern America;"American Society for Pharmacology and Experimental Therapeutics";"1945-2023";"Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
