Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
349;21100211304;"Psicologia Escolar e Educacional";journal;"14138557, 21753539";0,135;Q4;14;30;140;946;42;139;0,17;31,53;80,90;0;11;Brazil;Latin America;"Associacao Brasileira de Psicologia Escolar e Educacional (ABRAPEE)";"2012-2023";"Developmental and Educational Psychology (Q4); Social Psychology (Q4)";"Psychology"
348;21100242828;"Revista de Direito, Estado e Telecomunicacoes";journal;"19849729, 19848161";0,135;Q3;5;15;62;639;32;62;0,72;42,60;58,82;0;8;Brazil;Latin America;"Universidade de Brasilia";"2009, 2013-2023";"Law (Q3); Computer Networks and Communications (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering; Social Sciences"
347;21100202112;"Acta Veterinaria Brasilica";journal;"19815484";0,137;Q4;12;60;147;1743;38;147;0,24;29,05;57,91;0;16;Brazil;Latin America;"Universidade Federal Rural do Semi-Arid";"2011-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
346;21101065665;"Aguas Subterraneas";journal;"21799784, 01017004";0,137;Q4;5;17;192;571;41;192;0,21;33,59;34,92;0;11;Brazil;Latin America;"Associacao Brasileira de Aguas Subterraneas (ABAS)";"2019-2023";"Environmental Science (miscellaneous) (Q4); Geology (Q4); Geophysics (Q4); Geotechnical Engineering and Engineering Geology (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Environmental Science"
345;21100454974;"Bakhtiniana";journal;"21764573";0,137;Q2;5;49;127;1139;23;120;0,09;23,24;57,35;0;1;Brazil;Latin America;"LESS Catholic University - Sao Paulo";"2015-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
344;21100944258;"Revista de Direito Civil Contemporaneo";journal;"23581433";0,138;Q3;3;54;197;1296;10;173;0,04;24,00;19,75;0;14;Brazil;Latin America;"Thomson Reuters Brasil Conteudo e Tecnologia";"2018-2022";"Law (Q3); Sociology and Political Science (Q4)";"Social Sciences"
343;20000195026;"Surgical and Cosmetic Dermatology";journal;"19845510, 19848773";0,138;Q4;13;47;213;651;24;213;0,10;13,85;66,84;0;18;Brazil;Latin America;"Sociedade Brasileira de Dermatologia";"2009-2023";"Dermatology (Q4); Surgery (Q4)";"Medicine"
342;21100833032;"Opus";journal;"15177017, 01037412";0,139;Q2;4;30;141;1256;20;136;0,12;41,87;35,90;0;2;Brazil;Latin America;"National Association of Music Research and Postgraduates";"2017-2023";"Music (Q2)";"Arts and Humanities"
341;19900193645;"Revista de Historia Regional";journal;"14140055";0,139;Q2;4;28;66;878;6;66;0,06;31,36;32,43;0;8;Brazil;Latin America;"Departamento de Historia, Universidade Estadual de Ponta Grossa";"2011-2023";"History (Q2)";"Arts and Humanities"
340;19700187810;"Revista Enfermagem";journal;"01043552";0,139;Q4;16;81;300;2176;120;297;0,37;26,86;80,62;0;40;Brazil;Latin America;"Universidade do Estado do Rio de Janeiro";"2010-2022";"Nursing (miscellaneous) (Q4)";"Nursing"
339;4700152478;"Jornal Brasileiro de Patologia e Medicina Laboratorial";journal;"16784774, 16762444";0,140;Q4;19;18;175;469;71;169;0,40;26,06;53,41;0;9;Brazil;Latin America;"";"2001-2002, 2006-2022";"Clinical Biochemistry (Q4); Medical Laboratory Technology (Q4); Pathology and Forensic Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
338;21100842850;"Quaternary and Environmental Geosciences";journal;"21766142";0,140;Q4;7;1;16;39;5;16;0,27;39,00;66,67;0;0;Brazil;Latin America;"Associacao Brasileira de Estudos do Quaternario";"2017-2022";"Earth-Surface Processes (Q4); Geology (Q4); Global and Planetary Change (Q4)";"Earth and Planetary Sciences; Environmental Science"
337;21100894742;"Revista Baiana de Enfermagem";journal;"21788650, 01025430";0,140;Q4;6;80;238;1988;104;235;0,47;24,85;77,43;0;36;Brazil;Latin America;"Universidade Federal da Bahia";"2018-2023";"Nursing (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing"
336;21100858711;"Brazilian Journal of International Law";journal;"2236997X, 22371036";0,141;Q3;5;63;181;3082;22;176;0,09;48,92;42,31;0;41;Brazil;Latin America;"Centro Universitario de Brasilia";"2016-2023";"Law (Q3); Political Science and International Relations (Q3)";"Social Sciences"
335;7400153104;"Brazilian Journal of Oral Sciences";journal;"16773225, 16773217";0,141;Q4;14;72;197;2106;62;196;0,34;29,25;59,75;0;15;Brazil;Latin America;"Universidade Estadual de Campinas";"2007-2023";"Dentistry (miscellaneous) (Q4)";"Dentistry"
334;7200153148;"Revista Brasileira de Gestao e Desenvolvimento Regional";journal;"1809239X";0,141;Q4;8;49;132;1695;42;124;0,28;34,59;42,68;0;29;Brazil;Latin America;"Universidade de Taubate";"2007-2023";"Environmental Science (miscellaneous) (Q4); Geography, Planning and Development (Q4); Sociology and Political Science (Q4); Urban Studies (Q4)";"Environmental Science; Social Sciences"
333;12600154757;"Revista de Economia Contemporanea";journal;"19805527, 14159848";0,141;Q4;9;16;64;824;19;64;0,21;51,50;28,13;0;7;Brazil;Latin America;"Universidade Federal do Rio de Janeiro - UFRJ";"2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
332;8600153122;"Archives of Veterinary Science";journal;"1517784X";0,142;Q4;10;38;155;1328;34;155;0,17;34,95;54,40;0;9;Brazil;Latin America;"Universidade Federal do Parana";"2007-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
331;21101100210;"Derbyana";journal;"27641465";0,142;Q4;6;17;48;1335;14;43;0,13;78,53;36,07;0;8;Brazil;Latin America;"Instituto de Pesquisas Ambientais/SIMA/SP";"2021-2023";"Geology (Q4)";"Earth and Planetary Sciences"
330;4700152863;"Psicologia em Estudo";journal;"14137372";0,142;Q4;19;51;119;1489;45;118;0,24;29,20;74,80;2;12;Brazil;Latin America;"Universidade Estadual de Maringa";"2006-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
329;64631;"Cientifica";journal;"01000039, 19845529";0,143;Q4;5;1;120;28;33;120;0,17;28,00;75,00;0;0;Brazil;Latin America;"Universidade Estadual Paulista (UNESP)";"1981-1982, 2018-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Environmental Science"
328;21100877661;"Civitas";journal;"19847289, 15196089";0,143;Q2;6;43;124;1375;33;124;0,22;31,98;38,46;0;19;Brazil;Latin America;"Edipucrs";"2018-2023";"Cultural Studies (Q2); Anthropology (Q3); Development (Q4); Sociology and Political Science (Q4)";"Social Sciences"
327;19900191879;"Informacao e Sociedade";journal;"18094783, 01040146";0,143;Q4;8;0;141;0;31;131;0,23;0,00;0,00;0;0;Brazil;Latin America;"Universidade Federal de Campina Grande";"2011-2021";"Communication (Q4); Sociology and Political Science (Q4)";"Social Sciences"
326;21100944721;"Cadernos de Traducao";journal;"21757968, 1414526X";0,144;Q1;6;62;246;1347;33;245;0,10;21,73;54,84;0;4;Brazil;Latin America;"Universidade Federal de Santa Catarina";"2019-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
325;21101050907;"Revista Bioetica";journal;"19838034, 19838042";0,144;Q3;7;66;232;2070;113;222;0,33;31,36;64,86;0;22;Brazil;Latin America;"Conselho Federal de Medicina";"2019-2023";"Philosophy (Q3); Health (social science) (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine; Social Sciences"
324;5600153164;"Cadernos Pagu";journal;"01048333";0,145;Q3;20;56;165;2171;41;156;0,12;38,77;67,69;0;14;Brazil;Latin America;"Universidade Estadual de Campinas UNICAMP";"2008-2023";"Gender Studies (Q3)";"Social Sciences"
323;21101023183;"Revista Brasileira de Biometria";journal;"19830823";0,145;Q4;5;1;100;32;164;99;0,28;32,00;60,00;0;1;Brazil;Latin America;"";"2019-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Applied Mathematics (Q4); Epidemiology (Q4); Public Health, Environmental and Occupational Health (Q4); Statistics and Probability (Q4)";"Agricultural and Biological Sciences; Mathematics; Medicine"
322;21101049092;"Revista Brasileira de Cirurgia Plastica";journal;"19835175, 21771235";0,145;Q4;3;83;253;1571;36;231;0,11;18,93;43,21;0;24;Brazil;Latin America;"Sociedade Brasileira de Cirurgia Plastica";"2019-2023";"Surgery (Q4)";"Medicine"
321;8100153108;"Revista Brasileira de Historia";journal;"01020188, 18069347";0,145;Q2;10;57;126;2417;38;120;0,25;42,40;34,33;0;8;Brazil;Latin America;"Associacao Nacional de Historia";"1999, 2001, 2007-2023";"Cultural Studies (Q2); History (Q2); Geography, Planning and Development (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
320;21100403825;"Avaliacao Psicologica";journal;"21753431, 16770471";0,146;Q4;10;50;200;1844;86;189;0,36;36,88;57,14;0;5;Brazil;Latin America;"Instituto Brasileiro de Avaliacao Psicologica";"2015-2022";"Psychology (miscellaneous) (Q4)";"Psychology"
319;21100836285;"Sociologia e Antropologia";journal;"22383875";0,146;Q2;6;36;156;1299;26;156;0,13;36,08;42,11;0;3;Brazil;Latin America;"Universidade Federal do Rio de Janeiro - UFRJ";"2017-2023";"Cultural Studies (Q2); Anthropology (Q3); Social Sciences (miscellaneous) (Q4)";"Social Sciences"
318;19700190322;"Brazilian Journal of Veterinary Pathology";journal;"19830246";0,147;Q4;15;35;96;732;31;92;0,30;20,91;51,93;0;8;Brazil;Latin America;"Brazilian Association of Veterinary Pathology";"2010-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
317;21101034436;"Revista Brasileira de Cartografia";journal;"05604613, 18080936";0,147;Q4;5;45;161;2112;53;161;0,32;46,93;28,57;0;18;Brazil;Latin America;"Sociedade Brasileira de Cartografia, Geodesia, Fotogrametria e Sensoriamento Remoto";"2019-2023";"Computers in Earth Sciences (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
316;20000195063;"Revista em Agronegocio e Meio Ambiente";journal;"21769168, 19819951";0,147;Q4;9;87;282;3000;74;280;0,24;34,48;44,62;0;46;Brazil;Latin America;"University Centre of Maringa - CESUMAR";"2008-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Environmental Science"
315;21101021137;"Revista Brasileira de Marketing";journal;"21775184";0,148;Q4;8;36;122;2460;53;121;0,42;68,33;44,14;0;10;Brazil;Latin America;"Universidade Nove de Julho-UNINOVE";"2015-2023";"Economics and Econometrics (Q4); Marketing (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
314;21100855893;"Revista Brasileira de Medicina Veterinaria";journal;"01002430, 25272179";0,149;Q4;9;40;105;1029;46;105;0,52;25,73;60,61;0;9;Brazil;Latin America;"Society of Veterinary Medicine of the State of Rio de Janeiro";"2010-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
313;4700152865;"Psicologia e Sociedade";journal;"18070310, 01027182";0,150;Q4;21;12;160;336;49;159;0,28;28,00;57,14;0;6;Brazil;Latin America;"Associacao Brasileira de Psicologia Social";"2006-2023";"Social Psychology (Q4)";"Psychology"
312;5400152702;"Estudos de Psicologia";journal;"16784669, 1413294X";0,151;Q4;16;60;70;2058;22;68;0,19;34,30;58,68;0;19;Brazil;Latin America;"Universidade Federal do Rio Grande do Norte";"2006-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
311;21100197363;"Revista Virtual de Quimica";journal;"19846835";0,151;Q4;22;112;382;5366;191;365;0,49;47,91;48,47;0;56;Brazil;Latin America;"Sociedade Brasileira de Quimica";"2011-2023";"Chemistry (miscellaneous) (Q4)";"Chemistry"
310;12100154936;"Journal of Integrated Circuits and Systems";journal;"18071953, 18720234";0,152;Q4;13;49;109;2069;57;106;0,47;42,22;15,28;0;7;Brazil;Latin America;"Brazilian Microelectronics Society";"2007-2023";"Electrical and Electronic Engineering (Q4)";"Engineering"
309;21100207202;"Principia";journal;"14144247, 18081711";0,152;Q2;6;31;84;1084;12;82;0,11;34,97;9,09;0;0;Brazil;Latin America;"Universidade Federal de Santa Catarina";"2012-2023";"Philosophy (Q2); History and Philosophy of Science (Q3)";"Arts and Humanities"
308;21100900129;"Childhood and Philosophy";journal;"25255061, 19845987";0,153;Q2;5;37;111;1003;36;110;0,30;27,11;63,08;0;9;Brazil;Latin America;"State Univ of Rio de Janeiro - Center of Childhood and Philosophy Studies";"2018-2023";"Philosophy (Q2); Developmental and Educational Psychology (Q4); Education (Q4)";"Arts and Humanities; Psychology; Social Sciences"
307;21100820675;"Orbital";journal;"19846428";0,153;Q4;12;39;158;1400;97;156;0,62;35,90;43,20;0;10;Brazil;Latin America;"Universidade Federal de Mato Grosso do Sul, Departamento de Quimica";"2017-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Materials Science"
306;19200157024;"Revista Latinoamericana de Psicopatologia Fundamental";journal;"19840381, 14154714";0,156;Q4;9;64;129;1790;15;109;0,12;27,97;61,32;0;10;Brazil;Latin America;"Associacao Universitaria de Pesquisa em Psicopatologia Fundamental";"2008-2022";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
305;4700152605;"Psicologia: Teoria e Pesquisa";journal;"01023772";0,157;Q4;26;57;213;2465;80;212;0,25;43,25;65,82;0;15;Brazil;Latin America;"Universidade de Brasilia";"2006-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
304;16300154799;"Estudos Ibero-Americanos";journal;"1980864X, 01014064";0,159;Q2;8;34;157;1156;31;140;0,20;34,00;42,50;0;6;Brazil;Latin America;"Editora da P U C R S";"1994, 2002-2023";"History (Q2)";"Arts and Humanities"
303;19900191816;"Revista de Filosofia: Aurora";journal;"29651557, 29651565";0,159;Q2;4;48;161;1031;17;152;0,07;21,48;16,00;0;2;Brazil;Latin America;"Pontificia Universidade Catolica do Parana";"2010-2023";"Philosophy (Q2)";"Arts and Humanities"
302;28600;"Revista Brasileira de Geofisica";journal;"0102261X";0,160;Q4;22;25;102;792;20;102;0,09;31,68;14,08;0;3;Brazil;Latin America;"Sociedade Brasileira de Geofisica";"1993-2023";"Geophysics (Q4)";"Earth and Planetary Sciences"
301;20500195026;"International Journal of High Dilution Research";journal;"19826206";0,161;Q4;10;62;67;218;21;59;0,35;3,52;56,14;0;24;Brazil;Latin America;"Universidade Estadual Paulista (UNESP)";"2011-2023";"Complementary and Alternative Medicine (Q4)";"Medicine"
300;19700182317;"Arquiteturarevista";journal;"18085741";0,162;Q3;6;13;57;522;19;57;0,40;40,15;66,67;0;7;Brazil;Latin America;"Universidade do Vale do Rio dos Sinos";"2010-2022";"Architecture (Q3)";"Engineering"
299;73467;"RA'E GA - O Espaco Geografico em Analise";journal;"15164136";0,162;Q4;10;29;101;1073;36;91;0,34;37,00;34,83;0;16;Brazil;Latin America;"Universidade Federal do Parana";"2002-2006, 2008-2023";"Geography, Planning and Development (Q4)";"Social Sciences"
298;19900188395;"Revista de Direito Sanitario";journal;"15164179, 23169044";0,162;Q3;4;33;75;1204;14;71;0,10;36,48;59,70;0;18;Brazil;Latin America;"Universidade De Sao Paulo";"2016-2023";"Law (Q3); Health (social science) (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
297;21100896892;"Revista de Administracao Mackenzie";journal;"15186776, 16786971";0,163;Q3;15;37;111;2144;73;111;0,58;57,95;42,74;0;13;Brazil;Latin America;"Mackenzie Presbyterian University";"2008-2023";"Sociology and Political Science (Q3); Business, Management and Accounting (miscellaneous) (Q4)";"Business, Management and Accounting; Social Sciences"
296;21100913339;"Revista de Informatica Teorica e Aplicada";journal;"21752745, 01034308";0,164;Q4;4;19;66;757;41;66;0,49;39,84;14,00;0;6;Brazil;Latin America;"Federal University of Rio Grande do Sul, Institute of Informatics";"2019-2023";"Computer Science (miscellaneous) (Q4)";"Computer Science"
295;21100242601;"Brazilian Journal of Analytical Chemistry";journal;"21793433, 21793425";0,165;Q4;9;48;110;1548;52;77;0,48;32,25;42,86;0;7;Brazil;Latin America;"Visao Fokka Communication Agency";"2010-2014, 2016-2022";"Analytical Chemistry (Q4)";"Chemistry"
294;21100853534;"Cogitare Enfermagem";journal;"14148536";0,165;Q4;10;117;301;2765;187;299;0,62;23,63;78,71;0;64;Brazil;Latin America;"Universidade Federal do Parana";"2017-2023";"Nursing (miscellaneous) (Q4)";"Nursing"
293;19800188009;"Iheringia - Serie Botanica";journal;"00734705, 24468231";0,165;Q4;19;27;54;970;28;54;0,44;35,93;44,44;0;9;Brazil;Latin America;"Fundacao Zoobotanica do Rio Grande do Sul";"2004-2023";"Plant Science (Q4)";"Agricultural and Biological Sciences"
292;21100812853;"Journal of Physical Education (Maringa)";journal;"24482455";0,165;Q4;14;66;234;2272;102;234;0,36;34,42;31,64;0;13;Brazil;Latin America;"Universidade Estadual de Maringa";"2009, 2016-2023";"Education (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Social Sciences"
291;21100913566;"Revista de Gestao Ambiental e Sustentabilidade";journal;"23169834";0,165;Q3;4;14;64;714;34;62;0,57;51,00;48,94;0;12;Brazil;Latin America;"Universidade Nove de Julho-UNINOVE";"2019-2023";"Urban Studies (Q3); Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
290;19900191821;"Acta Scientiae Veterinariae";journal;"16780345, 16799216";0,166;Q4;18;76;603;1627;174;603;0,22;21,41;54,51;0;30;Brazil;Latin America;"Universidade Federal do Rio Grande do Sul";"2002-2022";"Veterinary (miscellaneous) (Q4)";"Veterinary"
289;21101074072;"Revista de Agricultura Neotropical";journal;"23586303";0,166;Q4;4;39;66;1085;35;66;0,31;27,82;41,27;0;14;Brazil;Latin America;"Universidade Estadual de Mato Grosso do Sul";"2019, 2021-2023";"Agronomy and Crop Science (Q4)";"Agricultural and Biological Sciences"
288;59860;"Arquivos Brasileiros de Psicologia";journal;"18095267, 01008692";0,168;Q4;11;0;149;0;61;144;0,30;0,00;0,00;0;0;Brazil;Latin America;"Fundacao Getulio Vargas";"1982, 2009-2021";"Psychology (miscellaneous) (Q4)";"Psychology"
287;21101034113;"Revista Brasileira de Geografia Fisica";journal;"19842295";0,168;Q4;9;202;666;10690;370;661;0,60;52,92;40,59;0;123;Brazil;Latin America;"Universidade Federal de Pernambuco";"2019-2023";"Atmospheric Science (Q4); Computers in Earth Sciences (Q4); Earth-Surface Processes (Q4); Environmental Science (miscellaneous) (Q4); Geography, Planning and Development (Q4); Geophysics (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
286;21101089058;"Nativa";journal;"23187670";0,169;Q4;6;77;292;2516;100;292;0,33;32,68;34,81;0;31;Brazil;Latin America;"Federal University of Mato Grosso";"2019-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Environmental Science (miscellaneous) (Q4); Forestry (Q4); Nature and Landscape Conservation (Q4)";"Agricultural and Biological Sciences; Environmental Science"
285;12000154519;"Revista Brasileira de Ornitologia";journal;"01035657, 21787875";0,169;Q4;27;0;44;0;21;44;0,00;0,00;0,00;0;0;Brazil;Latin America;"Sociedade Brasileira de Ornitologia";"2002-2019";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
284;19700188357;"Scientia Medica";journal;"19806108, 18065562";0,169;Q4;10;18;114;433;46;111;0,38;24,06;55,07;0;4;Brazil;Latin America;"Faculdade de Medicina : Hospital Sao Lucas da PUCRS";"2011-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
283;21100212320;"Ciencia Animal Brasileira";journal;"18096891, 15182797";0,171;Q4;13;51;170;1939;73;170;0,30;38,02;50,16;0;10;Brazil;Latin America;"Universidade Federal De Goias (UFG)";"2012-2023";"Animal Science and Zoology (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Veterinary"
282;21101056821;"Revista de Biologia Neotropical / Journal of Neotropical Biology";journal;"18079652, 21780579";0,172;Q4;2;16;8;696;3;8;0,38;43,50;44,00;0;3;Brazil;Latin America;"Universidade Federal De Goias (UFG)";"2021-2023";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Genetics (Q4); Molecular Biology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
281;19700180913;"Psicologia USP";journal;"01036564, 16785177";0,175;Q4;13;40;120;1449;53;120;0,29;36,23;56,12;0;4;Brazil;Latin America;"Instituto de Psicologia";"2006-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
280;21100831466;"Revista de Ciencias Agroveterinarias";journal;"22381171, 16769732";0,175;Q4;8;61;182;2060;74;182;0,34;33,77;38,97;0;16;Brazil;Latin America;"Universidade Do Estado de Santa Catarina";"2017-2023";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Food Science (Q4); Plant Science (Q4); Soil Science (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Veterinary"
279;11700154713;"Perspectivas em Ciencia da Informacao";journal;"19815344, 14139936";0,177;Q2;12;38;129;1414;36;129;0,27;37,21;66,27;0;12;Brazil;Latin America;"Escola de Ciencia da Informacao da UFMG";"2008-2023";"Museology (Q2); Communication (Q3); Library and Information Sciences (Q3); Information Systems (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
278;17600155317;"Revista Brasileira de Linguistica Aplicada";journal;"16760786, 19846398";0,177;Q2;6;39;113;1678;39;109;0,35;43,03;65,08;0;2;Brazil;Latin America;"Universidade de Minas Gerais";"2017-2023";"Linguistics and Language (Q2)";"Social Sciences"
277;19917;"Revista Brasileira de Medicina do Esporte (discontinued)";journal;"15178692";0,177;Q4;32;216;409;2714;285;402;0,63;12,56;39,15;0;31;Brazil;Latin America;"Redprint Editora Ltda";"2003-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Sports Science (Q4)";"Health Professions; Medicine"
276;21100450368;"Urbe";journal;"21753369";0,177;Q2;10;57;239;2268;107;239;0,37;39,79;56,38;0;46;Brazil;Latin America;"Editora Champagnat";"2015-2023";"Architecture (Q2); Urban Studies (Q3); Geography, Planning and Development (Q4)";"Engineering; Social Sciences"
275;23521;"Ecletica Quimica";journal;"01004670";0,178;Q4;25;32;77;1357;79;73;1,04;42,41;37,86;0;12;Brazil;Latin America;"Atlantis Livros Ltda.";"1976-1983, 1985-2023";"Chemistry (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Chemistry; Physics and Astronomy"
274;19700186945;"Journal of Urban and Environmental Engineering";journal;"19823932";0,178;Q3;18;20;75;795;41;75;0,48;39,75;27,12;0;16;Brazil;Latin America;"Universidade Federal da Paraiba";"2007-2022";"Urban Studies (Q3); Environmental Engineering (Q4)";"Environmental Science; Social Sciences"
273;21100905327;"Investigacoes em Ensino de Ciencias";journal;"15188795, 15189384";0,181;Q4;4;53;169;2930;47;169;0,26;55,28;52,21;0;12;Brazil;Latin America;"Universidade Federal do Rio Grande do Sul, Instituto de Fisica";"2019-2023";"Education (Q4)";"Social Sciences"
272;11500153501;"Pan-American Journal of Aquatic Sciences";journal;"18099009";0,181;Q4;24;28;77;1471;38;77;0,43;52,54;41,32;0;16;Brazil;Latin America;"Panamjas";"2008-2023";"Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
271;17700155039;"Revista Materia";journal;"15177076";0,181;Q4;23;207;694;7847;436;682;0,54;37,91;36,59;0;51;Brazil;Latin America;"Universidade Federal do Rio de Janeiro - UFRJ";"2009-2023";"Chemistry (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
270;21101075274;"Revista de Direito Economico e Socioambiental";journal;"2179345X, 21798214";0,182;Q3;4;15;90;547;24;84;0,35;36,47;56,00;0;5;Brazil;Latin America;"Pontificia Universidade Catolica do Parana";"2019-2023";"Law (Q3)";"Social Sciences"
269;12100154401;"Soldagem e Inspecao";journal;"19806973, 01049224";0,182;Q4;17;24;92;945;50;92;0,51;39,38;16,25;0;4;Brazil;Latin America;"Universidade Federal de Uberlandia";"2008-2023";"Mechanical Engineering (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
268;12100155635;"Anuario do Instituto de Geociencias";journal;"19823908, 01019759";0,184;Q4;16;56;468;2372;189;465;0,29;42,36;41,33;0;26;Brazil;Latin America;"Universidade Federal do Rio de Janeiro - UFRJ";"2004-2023";"Development (Q4); Economic Geology (Q4); Environmental Science (miscellaneous) (Q4); Geography, Planning and Development (Q4); Geology (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
267;21100831445;"Brazilian Dental Science";journal;"21786011";0,185;Q3;11;99;307;3197;189;294;0,62;32,29;53,55;0;7;Brazil;Latin America;"Universidade Estadual Paulista, Institute of Science and Technology of Sao Jose dos Campo";"2017-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
266;4700152869;"Engenharia Sanitaria e Ambiental";journal;"14134152";0,185;Q4;24;133;316;5229;196;315;0,55;39,32;46,17;0;109;Brazil;Latin America;"ABES - Associacao Brasileira de Engenharia Sanitaria e Ambiental";"2006-2023";"Waste Management and Disposal (Q4)";"Environmental Science"
265;21100902663;"Revista Brasileira de Direito Processual Penal";journal;"23593881, 2525510X";0,186;Q3;4;37;162;1936;39;162;0,21;52,32;28,85;0;18;Brazil;Latin America;"Instituto Brasileiro de Direito Processual Penal";"2018-2023";"Anthropology (Q3); Law (Q3); Safety Research (Q3); Sociology and Political Science (Q3); Psychiatry and Mental Health (Q4)";"Medicine; Social Sciences"
264;20000195005;"Floresta";journal;"19824688, 00153826";0,187;Q3;18;66;325;1575;118;325;0,34;23,86;34,90;0;21;Brazil;Latin America;"Universidade Federal do Parana";"1969, 2011-2023";"Forestry (Q3); Ecology (Q4); Nature and Landscape Conservation (Q4)";"Agricultural and Biological Sciences; Environmental Science"
263;21101043558;"Autopsy and Case Reports";journal;"22361960";0,188;Q3;7;67;274;1258;184;247;0,61;18,78;39,37;0;28;Brazil;Latin America;"Hospital Universitario da Universidade de Sao Paulo";"2019-2023";"Internal Medicine (Q3); Pathology and Forensic Medicine (Q4)";"Medicine"
262;33825;"Geociencias";journal;"1980900X, 01019082";0,188;Q4;22;69;240;2767;79;240;0,34;40,10;37,90;0;24;Brazil;Latin America;"Universidade Estadual Paulista (UNESP)";"1982-1985, 1988-1990, 1992-1997, 2005-2023";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
261;21101045035;"Revista Opiniao Juridica";journal;"24476641, 18060420";0,188;Q3;2;26;93;1134;12;93;0,15;43,62;45,10;0;18;Brazil;Latin America;"Centro Universitario Christus";"2019-2023";"Law (Q3)";"Social Sciences"
260;10800153304;"Revista Brasileira de Educacao Especial";journal;"14136538";0,189;Q4;13;37;149;1327;65;149;0,41;35,86;73,53;0;21;Brazil;Latin America;"Associacao Brasileira de Pesquisadores em Educacao Especial";"2007-2023";"Education (Q4)";"Social Sciences"
