Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
88;16000154783;"Mitteilungen des Deutschen Archaologischen Instituts Abteilung Istanbul";journal;"03419142";0,111;Q2;12;15;14;925;1;14;0,07;61,67;40,00;0;0;Germany;Western Europe;"Ernst Wasmuth Verlag GmbH";"2002-2016, 2018-2021";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
89;5800207727;"Beitrage zur Geschichte der Deutschen Sprache und Literatur";journal;"00058076, 18659373";0,110;Q3;10;55;82;1319;9;82;0,06;23,98;20,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1874, 1876-1880, 1882, 1884-1889, 1891-1910, 1912-1918, 1920-1940, 1942, 1944-1945, 1947-1953, 1955-1965, 1967-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
90;26692;"Geschichte und Gesellschaft";journal;"0340613X";0,110;Q3;21;22;26;2751;12;26;0,46;125,05;22,73;0;0;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"1982, 1985, 1988, 1999-2012, 2014-2022";"History (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
91;28865;"Hermes";journal;"00180777";0,110;Q3;13;30;28;1298;0;28;0,00;43,27;26,09;0;0;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1967-1969, 1971-1972, 1974, 1976-1977, 1979-1980, 1986-1987, 2002-2023";"Classics (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
92;21100275406;"Homme (Germany)";book series;"21945071, 1016362X";0,110;Q2;6;0;6;0;1;6;0,17;0,00;0,00;0;0;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"1990-1995, 1999, 2001-2002, 2011-2023";"Cultural Studies (Q2); History (Q2); Gender Studies (Q3)";"Arts and Humanities; Social Sciences"
93;21575;"Zeitschrift fur Padagogik (Beiheft)";journal;"05142717";0,110;Q4;13;23;7;930;0;1;0,00;40,43;26,92;0;0;Germany;Western Europe;"Verlag Julius Beltz GmbH";"2002-2005, 2007-2022";"Education (Q4)";"Social Sciences"
94;11700154508;"Ethics in Science and Environmental Politics";journal;"16118014";0,109;Q4;22;12;23;207;1;21;0,04;17,25;11,11;0;0;Germany;Western Europe;"Inter-Research";"2001-2023";"Philosophy (Q3); Ecology (Q4); Education (Q4); Management, Monitoring, Policy and Law (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Environmental Science; Social Sciences"
95;16100154738;"Zeitschrift der Savigny-Stiftung fur Rechtsgeschichte, Romanistische Abteilung";journal;"03234096, 23044934";0,108;Q4;8;29;72;1910;2;71;0,02;65,86;14,81;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1880-1922, 1924-1944, 1947-1948, 1950-2023";"History (Q2); Law (Q4)";"Arts and Humanities; Social Sciences"
96;5800207689;"Anglia";journal;"18658938, 03405222";0,106;Q3;13;20;45;667;3;45;0,07;33,35;20,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1878-1886, 1888-1889, 1891-1899, 1901-1942, 1944, 1950-1951, 1953-1999, 2001-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
97;16300154709;"Journal of Asian History";book series;"0021910X";0,104;Q3;8;6;5;387;1;5;0,20;64,50;33,33;0;0;Germany;Western Europe;"Otto Harassowitz";"2002-2018, 2021-2022";"Cultural Studies (Q3); History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
98;16000154740;"Bericht der Romisch-Germanischen Kommission";journal;"03419312";0,103;Q3;13;17;8;998;1;7;0,13;58,71;13,64;0;0;Germany;Western Europe;"Verlag Philipp von Zabern GmbH";"2002-2009, 2012-2013";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
99;39526;"IIC International Review of Intellectual Property and Competition Law";journal;"00189855, 21950237";0,103;Q4;22;33;68;0;4;68;0,04;0,00;28,95;0;0;Germany;Western Europe;"Springer International Publishing AG";"1982, 1989, 1991, 1994-2023";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
100;26869;"Jahrbuch fur Antike und Christentum";book series;"00752541";0,103;Q3;7;9;7;495;0;7;0,00;55,00;0,00;0;0;Germany;Western Europe;"Aschendorffsche Verlagsbuchhandlung";"1965, 2002-2006, 2008-2010, 2012, 2014, 2016-2019";"Classics (Q2); Religious Studies (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
101;19700182315;"WMU Journal of Maritime Affairs";journal;"1651436X, 16541642";0,103;Q3;27;14;7;283;0;6;0,00;20,21;20,00;0;0;Germany;Western Europe;"Springer Verlag";"2002-2023";"Ocean Engineering (Q3); Transportation (Q3); Human Factors and Ergonomics (Q4); Management, Monitoring, Policy and Law (Q4); Safety Research (Q4)";"Engineering; Environmental Science; Social Sciences"
102;5800207606;"AAA - Arbeiten aus Anglistik und Amerikanistik";journal;"01715410";0,102;Q3;9;14;12;558;1;12;0,08;39,86;23,08;0;0;Germany;Western Europe;"Gunter Narr Verlag";"2002-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
103;5700189832;"Archiv fur das Studium der Neueren Sprachen und Literaturen";journal;"00038970";0,102;Q3;4;12;12;414;0;12;0,00;34,50;50,00;0;0;Germany;Western Europe;"Erich Schmidt Verlag GmbH and Co Berlin";"2002-2011, 2017";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
104;5800207871;"Central Asiatic Journal";journal;"00089192";0,102;Q3;8;11;11;398;1;11;0,09;36,18;18,18;0;0;Germany;Western Europe;"Harrassowitz Verlag";"2002-2012, 2014-2018";"Literature and Literary Theory (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
105;36478;"DLR-Mitteilung";journal;"14348462";0,102;Q3;4;35;226;0;2;225;0,01;0,00;6,45;0;0;Germany;Western Europe;"Deutschen Forschungsanstalt fur Luft-und Raumfahrt";"1996-2001, 2003-2004, 2006, 2008";"Transportation (Q3); Aerospace Engineering (Q4)";"Engineering; Social Sciences"
106;18500158100;"Forum (Germany)";journal;"15408884";0,102;Q4;24;0;13;0;0;13;0,00;0,00;0,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2000, 2002, 2004-2023";"Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
107;16000154796;"Jahrbuch des Deutschen Archaeologischen Instituts";book series;"00704415";0,102;Q3;7;0;12;0;1;12;0,08;0,00;0,00;0;0;Germany;Western Europe;"";"2001-2002, 2004-2006, 2012, 2014-2017";"Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
108;16100154714;"Lied und Populare Kultur";journal;"16190548";0,102;Q3;5;6;8;229;0;8;0,00;38,17;0,00;0;0;Germany;Western Europe;"Waxmann Verlag GmbH";"2002-2005, 2008-2014, 2017-2019, 2021";"Music (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
109;16400154746;"Mitteilungen des Deutschen Archaologischen Instituts - Athenische Abteilung";journal;"03421295";0,102;Q3;6;17;11;1389;0;11;0,00;81,71;56,25;0;0;Germany;Western Europe;"Verlag Philipp von Zabern GmbH";"2002-2007, 2009-2010, 2013-2014, 2016";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
110;17300154944;"Mitteilungen des Deutschen Archaologischen Instituts. Orient Abteilung - Baghdad";journal;"04189698";0,102;Q3;7;6;9;154;1;9;0,11;25,67;38,46;0;0;Germany;Western Europe;"Von Zabern";"2002-2006";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
111;29800;"Munchener Geographische Hefte";book series;"05801443";0,102;Q4;2;6;8;304;1;8;1,00;50,67;16,67;0;0;Germany;Western Europe;"Verlag Michael Lassleben";"1989-1991, 1995, 1997, 1999-2001, 2003";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
112;16100154710;"Poetica";journal;"03034178";0,102;Q3;10;15;9;526;2;9;0,22;35,07;30,77;0;0;Germany;Western Europe;"Wilhelm Fink Verlag";"2002-2016, 2018-2022";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
113;16200154730;"Skandinavistik";journal;"03428427";0,102;Q3;2;4;8;92;0;8;0,00;23,00;0,00;0;0;Germany;Western Europe;"Verlag J.J. Augustin GmbH";"2002-2006, 2008, 2010";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
114;144730;"Studies in Nonlinear Dynamics and Econometrics";journal;"15583708, 10811826";0,102;Q4;36;22;11;629;2;11;0,18;28,59;20,51;7;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2002-2023";"Analysis (Q4); Economics and Econometrics (Q4); Social Sciences (miscellaneous) (Q4)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
115;16400154713;"Zeitschrift fur Archaologie des Mittelalters";journal;"03400824";0,102;Q3;6;8;9;507;1;9;0,11;63,38;26,67;0;0;Germany;Western Europe;"Dr. Rudolf Habelt GmbH";"2002-2007";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
116;21100199520;"Zeitschrift fur Celtische Philologie";book series;"1865889X, 00845302";0,102;Q3;8;12;11;680;1;11;0,09;56,67;25,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1897, 1899, 1901, 1903, 1905, 1908, 1910, 1912-1913, 1915, 1917-1918, 1921, 1923, 1925, 1927-1928, 1930, 1933, 1936, 1940, 1943, 1954, 1956-1957, 1959, 1961, 1964, 1967, 1970, 1972, 1974-1976, 1978-1979, 1981-1982, 1984, 1986-1987, 1989, 1991-1992, 1994-1997, 1999, 2001, 2003-2004, 2007-2008, 2010-2022";"Linguistics and Language (Q3)";"Social Sciences"
117;16300154740;"Zeitschrift fur Franzosische Sprache und Literatur";journal;"00442747";0,102;Q3;7;8;10;348;0;10;0,00;43,50;25,00;0;0;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1987, 2002-2016, 2018-2021";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
118;23748;"Amerikastudien";journal;"03402827";0,101;Q4;11;23;25;1789;1;25;0,04;77,78;33,33;0;0;Germany;Western Europe;"Universitaetsverlag Winter GmbH";"1983, 1999-2000, 2002-2017";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
119;81124;"Archaologischer Anzeiger";journal;"00038105";0,101;Q3;9;18;14;636;0;14;0,00;35,33;39,13;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1970, 2002-2007";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
120;16400154720;"Beitrage Zur Geschichte Der Arbeiterbewegung";journal;"09423060, 16183274";0,101;Q4;1;20;20;467;1;20;0,05;23,35;13,33;0;0;Germany;Western Europe;"Trafo Verlag";"2002-2004";"History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
121;5700181944;"Deutsche Sprache";journal;"03409341";0,101;Q3;10;14;16;429;0;16;0,00;30,64;57,14;0;0;Germany;Western Europe;"Erich Schmidt Verlag GmbH and Co Berlin";"2002-2011, 2017-2023";"Linguistics and Language (Q3); Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Psychology; Social Sciences"
122;14465;"Deutsche Vierteljahrsschrift fur Literaturwissenschaft und Geistesgeschichte";journal;"00120936";0,101;Q4;8;44;33;2003;1;33;0,03;45,52;16,28;0;0;Germany;Western Europe;"J.B. Metzler'sche Verlagsbuchhandlung und C.E. Poeschel Verlag GmbH Stuttgart-Weimar";"1973, 1978, 1988, 1999, 2002-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
123;13142;"Germanisch-Romanische Monatsschrift";journal;"00168904";0,101;Q4;6;26;25;1311;0;25;0,00;50,42;38,46;0;0;Germany;Western Europe;"Universitaetsverlag Winter GmbH";"1972, 2002-2021";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
124;28844;"Glotta - Zeitschrift fur Griechische und Lateinische Sprache";journal;"00171298";0,101;Q3;10;11;13;568;0;13;0,00;51,64;8,33;0;0;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"1975, 1979-1981, 1986, 1995, 2002-2005, 2007-2023";"Classics (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
125;5800215135;"Historische Sprachforschung";journal;"09353518";0,101;Q3;11;20;16;770;0;16;0,00;38,50;20,00;0;0;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"2002-2007, 2010-2011, 2014-2021";"Linguistics and Language (Q3)";"Social Sciences"
126;5700170400;"Iberoromania";journal;"00190993, 18659039";0,101;Q4;6;18;23;579;2;20;0,00;32,17;29,41;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1969-1970, 1975, 1978-2004, 2006-2009, 2011-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
127;16200154787;"Islam - Zeitschrift fur Geschichte und Kultur des Islamischen Orients";journal;"16130928, 00211818";0,101;Q4;17;13;28;511;5;28;0,21;39,31;25,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1910-1918, 1920-1930, 1932-1933, 1935-1938, 1942, 1948, 1950, 1952-1954, 1956-1961, 1963-2005, 2008-2009, 2011-2023";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
128;16000154774;"Jahrbuch des Kunsthistorischen Museums Wien";book series;"16052773";0,101;Q3;2;0;15;0;0;15;0,00;0,00;0,00;0;0;Germany;Western Europe;"Verlag Philipp von Zabern GmbH";"2002, 2004, 2006, 2013, 2018";"Archeology (Q3); Conservation (Q3); Museology (Q3); Visual Arts and Performing Arts (Q3); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
129;5800207872;"Journal of African Languages and Linguistics";journal;"16133811, 01676164";0,101;Q4;15;5;19;200;2;19;0,14;40,00;14,29;0;0;Germany;Western Europe;"De Gruyter Mouton";"1979-1989, 1991-2023";"Linguistics and Language (Q4)";"Social Sciences"
130;20100195047;"Kadmos";journal;"00227498, 16130723";0,101;Q4;12;0;20;0;0;20;0,00;0,00;0,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1962-1979, 1981, 1983-1985, 1989-2002, 2004-2005, 2007-2015, 2017, 2019-2022";"Classics (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
131;16500154709;"Mitteilungen des Deutschen Archaologischen Instituts - Abteilung Kairo";journal;"03421279";0,101;Q4;10;13;23;459;0;23;0,00;35,31;52,00;0;0;Germany;Western Europe;"Harrassowitz Verlag";"1974, 2002-2012, 2014, 2016";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
132;16400154739;"Mitteilungen des Deutschen Archaologischen Instituts. Abteilung Madrid";journal;"04189744";0,101;Q3;10;26;13;1311;0;13;0,00;50,42;8,00;0;0;Germany;Western Europe;"Deutsches Archaologisches Institut";"2002-2009, 2011-2012";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
133;16300154771;"Musik und Asthetik";journal;"14329425";0,101;Q4;5;27;31;677;1;31;0,03;25,07;11,54;0;0;Germany;Western Europe;"Klett-Cotta Verlag";"2002-2018";"Cultural Studies (Q4); Music (Q4)";"Arts and Humanities; Social Sciences"
134;78476;"Rheinisches Museum fur Philologie";journal;"0035449X";0,101;Q4;9;24;22;1233;0;22;0,00;51,38;17,39;0;0;Germany;Western Europe;"J.D. Sauerlander Verlag";"1971-1972, 1974, 1976-1978, 1981-1982, 1986, 2002-2012, 2015-2016";"Literature and Literary Theory (Q3); Classics (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
135;16400154745;"Romanische Forschungen";journal;"00358126";0,101;Q4;5;12;18;436;0;18;0,00;36,33;46,67;0;0;Germany;Western Europe;"Vittorio Klostermann";"2002-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
136;16000154726;"Romische Quartalschrift fur Christliche Altertumskunde und Kirchengeschichte";journal;"00357812";0,101;Q3;4;13;13;1530;1;13;0,08;117,69;16,67;0;0;Germany;Western Europe;"Verlag Herder GmbH und Co. KG";"2002-2014";"Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
137;5800207533;"Sprachwissenschaft";journal;"03448169";0,101;Q4;8;17;23;501;0;23;0,00;29,47;47,06;0;0;Germany;Western Europe;"Universitaetsverlag Winter GmbH";"2002-2021";"Linguistics and Language (Q4)";"Social Sciences"
138;145487;"Theoretical Linguistics";journal;"16134060, 03014428";0,101;Q4;34;17;32;239;4;32;0,14;14,06;52,63;0;0;Germany;Western Europe;"De Gruyter Mouton";"1974-1988, 1990-2022";"Linguistics and Language (Q4)";"Social Sciences"
139;16000154737;"Vierteljahresschrift fur Sozial und Wirtschaftsgeschichte";journal;"03410846, 03408728";0,101;Q3;7;12;14;853;2;14;0,14;71,08;13,33;0;0;Germany;Western Europe;"Franz Steiner Verlag GmbH";"2002-2023";"Cultural Studies (Q3); History (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
140;23518;"Zeitschrift der Deutschen Morgenlandischen Gesellschaft";journal;"03410137";0,101;Q3;8;16;13;572;0;13;0,00;35,75;5,88;0;0;Germany;Western Europe;"Harrassowitz Verlag";"1975, 1985, 2002-2009, 2011-2018, 2021-2022";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
141;18498;"Zeitschrift der Savigny-Stiftung fur Rechtsgeschichte, Germanistische Abteilung";journal;"03234045, 23044861";0,101;Q4;6;20;23;1120;2;23;0,10;56,00;9,09;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1861, 1863-1864, 1866-1870, 1872-1873, 1876, 1878, 1880-1922, 1924-1944, 1947-1948, 1950-2023";"History (Q4); Law (Q4)";"Arts and Humanities; Social Sciences"
142;5800152708;"Zeitschrift fur Anglistik und Amerikanistik";journal;"21964726, 00442305";0,101;Q4;15;19;27;559;0;27;0,00;29,42;47,37;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2002-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
143;5700154181;"Zeitschrift fur Deutsche Philologie";journal;"00442496";0,101;Q4;7;31;20;1050;2;20;0,10;33,87;33,33;0;0;Germany;Western Europe;"Erich Schmidt Verlag GmbH and Co Berlin";"2002-2012, 2017-2018";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
144;16300154748;"Zeitschrift fur Deutsches Altertum und Deutsche Literatur";journal;"00442518";0,101;Q4;6;20;18;959;2;18;0,11;47,95;50,00;0;0;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1979-1980, 2002-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
145;5700158839;"Zeitschrift fur Semiotik";journal;"01706241";0,101;Q4;4;8;26;197;0;25;0,00;24,63;33,33;0;0;Germany;Western Europe;"Stauffenburg Verlag";"2002-2018";"Literature and Literary Theory (Q3); Cultural Studies (Q4); Linguistics and Language (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
146;5800163143;"Zeitschrift fur Slavische Philologie";journal;"00443492";0,101;Q3;5;12;14;571;0;14;0,00;47,58;36,36;0;0;Germany;Western Europe;"Universitaetsverlag Winter GmbH";"2002-2005, 2007, 2009-2012, 2014-2017";"Linguistics and Language (Q3)";"Social Sciences"
147;21100203915;"Altorientalische Forschungen";journal;"21966761, 02328461";0,100;Q4;14;27;83;1253;18;83;0,04;46,41;28,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1975-1976, 1978-2007, 2009-2023";"Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
148;16300154758;"Archaologisches Nachrichtenblatt";journal;"09488359";0,100;Q4;5;60;73;178;1;73;0,01;2,97;28,33;0;0;Germany;Western Europe;"Akademie Verlag GMBH";"2002-2012";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
149;13385;"Archiv fur Papyrusforschung und Verwandte Gebiete";journal;"18671551, 00666459";0,100;Q4;11;20;58;151;4;58;0,04;7,55;29,41;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1901, 1903, 1906, 1913, 1920, 1924, 1927, 1930, 1932, 1935, 1937, 1939, 1941, 1953, 1958, 1960, 1966, 1970-1971, 1974, 1978, 1980, 1982-1998, 2000-2023";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
150;16100154765;"Fabula";journal;"00146242, 16130464";0,100;Q4;10;19;57;636;1;57;0,03;33,47;52,94;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1958-1962, 1964-1967, 1969-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
151;5800207760;"Indogermanische Forschungen";journal;"00197262, 16130405";0,100;Q4;12;17;48;542;8;48;0,10;31,88;25,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1892-1900, 1903-1906, 1908-1917, 1921, 1923-1924, 1932, 1934, 1938, 1940, 1942, 1944, 1952, 1954, 1956-1957, 1959-1969, 1971, 1973-1988, 1990-2022";"Linguistics and Language (Q4)";"Social Sciences"
152;19600161833;"Journal fur Mathematik-Didaktik";journal;"01735322, 18692699";0,100;Q4;17;0;43;0;7;43;0,22;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1980-1995, 1997-2002, 2004-2005, 2007-2023";"Education (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics; Social Sciences"
153;12100155619;"Journal of Police and Criminal Psychology";journal;"19366469, 08820783";0,100;Q4;34;12;39;248;2;39;0,04;20,67;34,62;0;0;Germany;Western Europe;"Springer Verlag";"1985-2023";"Applied Psychology (Q4); Law (Q4)";"Psychology; Social Sciences"
154;5800207574;"Lebende Sprachen";journal;"18680267, 00239909";0,100;Q4;8;19;91;0;2;91;0,03;0,00;50,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1956-1976, 1978-2023";"Linguistics and Language (Q4)";"Social Sciences"
155;16000154799;"Merkur";journal;"00260096";0,100;Q4;7;41;59;99;2;58;0,03;2,41;5,13;0;0;Germany;Western Europe;"Klett-Cotta Verlag";"2002-2014";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
156;16000154746;"Neue Rundschau";book series;"00283347";0,100;Q4;3;46;44;282;0;44;0,00;6,13;22,22;0;0;Germany;Western Europe;"S. Fischer Verlag GmbH";"1969, 2002-2017";"Cultural Studies (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
157;5600152983;"Orient";journal;"00305227";0,100;Q4;7;19;43;625;1;43;0,03;32,89;20,00;0;0;Germany;Western Europe;"GIGA German Institute of Global and Area Studies";"1982, 1990-2006, 2008-2023";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
158;29376;"Philologus";journal;"21967008, 00317985";0,100;Q4;11;30;95;1238;6;93;0,05;41,27;10,71;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1846, 1848-1852, 1854-1860, 1863-1867, 1869-1870, 1872, 1874-1877, 1879-1880, 1882, 1887-1892, 1894-1908, 1911-1913, 1916-1918, 1920-1921, 1926-1929, 1931, 1933-1938, 1941, 1943-1944, 1948, 1954-2023";"Classics (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
159;19900188955;"PoLAR: Political and Legal Anthropology Review";journal;"10816976, 15552934";0,100;Q4;33;19;65;621;3;65;0,03;32,68;53,33;1;0;Germany;Western Europe;"Wiley - VCH Verlag GmbH &amp; CO. KGaA";"1973-1974, 1977-2023";"Anthropology (Q4); Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
160;16300154714;"Sinn und Form";journal;"00375756";0,100;Q4;2;57;57;0;0;56;0,00;0,00;12,00;0;0;Germany;Western Europe;"Aufbau-Verlag GmbH";"2002-2014, 2016-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
161;25501;"Zeitschrift fur Agyptische Sprache und Altertumskunde";journal;"2196713X, 0044216X";0,100;Q4;11;17;61;959;6;59;0,09;56,41;29,41;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1863-1876, 1878-1898, 1905, 1908, 1910-1912, 1914-1915, 1917-1918, 1920, 1922-1927, 1929-1936, 1939-1940, 1942-1943, 1954-1956, 1958-1964, 1966-1967, 1969-2023";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
162;16400154762;"Zeitschrift fur Assyriologie und Vorderasiastische Archaeologie";journal;"00845299, 16131150";0,100;Q4;18;11;39;368;6;39;0,16;33,45;14,29;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1886-1900, 1902-1903, 1905-1912, 1914-1918, 1921-1931, 1933-1934, 1936, 1938-1941, 1944, 1950, 1952, 1955, 1957, 1959, 1961-1962, 1964-1965, 1967, 1969-1992, 1994-2023";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
163;26737;"Zeitschrift fur Romanische Philologie";journal;"00498661, 18659063";0,100;Q4;10;25;72;800;2;72;0,02;32,00;8,33;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1877-1913, 1917, 1919-1944, 1949-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
164;145207;"Asia Europe Journal";journal;"16102932";;-;26;1;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2003-2023";"Business, Management and Accounting (miscellaneous); Social Sciences (miscellaneous)";"Business, Management and Accounting; Social Sciences"
165;21100874193;"Berichte. Geographie und Landeskunde";journal;"21966184";;-;12;18;55;960;12;55;0,24;53,33;11,54;0;0;Germany;Western Europe;"Zentralausschus fur Deutsche Landeskunde";"2013-2018, 2020-2023";"Earth and Planetary Sciences (miscellaneous); Geography, Planning and Development";"Earth and Planetary Sciences; Social Sciences"
