Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
92;14851;"Journal of International Trade and Economic Development";journal;"09638199, 14699559";0,334;Q2;43;22;71;515;24;68;0,35;23,41;United Kingdom;Western Europe;"Routledge";"1992-2023";"Geography, Planning and Development (Q1); Aerospace Engineering (Q2); Development (Q2)";"Engineering; Social Sciences"
93;21100286990;"Modeling and Simulation Technologies Conference";conference and proceedings;"-";0,109;-;8;0;69;0;24;68;0,35;0,00;United States;Northern America;"";"";"Aerospace Engineering; Modeling and Simulation";"Engineering; Mathematics"
94;21100899523;"International Journal of Aerospace Psychology";journal;"24721832, 24721840";;-;52;19;68;641;68;68;0,83;33,74;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2017-2023";"Aerospace Engineering; Applied Psychology; Computer Science Applications; Education";"Computer Science; Engineering; Psychology; Social Sciences"
95;30115;"Space Technology";journal;"08929270";0,113;Q4;14;18;68;151;4;68;0,07;8,39;United Kingdom;Western Europe;"Lister Science";"1986-2007";"Aerospace Engineering (Q4)";"Engineering"
96;25587;"Pacific Economic Review";journal;"1361374X, 14680106";0,164;Q3;37;25;66;615;10;66;0,12;24,60;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Aerospace Engineering (Q3); Development (Q3); Geography, Planning and Development (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Engineering; Social Sciences"
97;12174;"Navigation, Journal of the Institute of Navigation";journal;"00281522, 21614296";0,257;Q2;56;28;65;302;21;63;0,34;10,79;United States;Northern America;"The Institute of Navigation Inc";"1946-2023";"Aerospace Engineering (Q2); Electrical and Electronic Engineering (Q2)";"Engineering"
98;21100775317;"23rd Atmospheric Flight Mechanics Conference";conference and proceedings;"-";0,142;-;8;0;64;0;13;63;0,00;0,00;United States;Northern America;"";"";"Engineering (miscellaneous)";"Engineering"
99;36478;"DLR-Mitteilung";journal;"14348462";0,152;Q3;4;221;64;2001;2;63;0,04;9,05;Germany;Western Europe;"Deutschen Forschungsanstalt fur Luft-und Raumfahrt";"1996-2001, 2003-2004, 2006, 2008";"Aerospace Engineering (Q3); Transportation (Q3)";"Engineering; Social Sciences"
100;29081;"International Air Safety Seminar Proceedings";conference and proceedings;"02705176";0,100;-;3;23;64;83;1;61;0,00;3,61;United States;Northern America;"";"";"Aerospace Engineering; Industrial and Manufacturing Engineering; Safety, Risk, Reliability and Quality; Space and Planetary Science; Transportation";"Earth and Planetary Sciences; Engineering; Social Sciences"
101;29585;"Journal of the Astronautical Sciences";journal;"00219142, 21950571";0,577;Q1;50;38;64;876;45;63;0,43;23,05;United States;Northern America;"Springer US";"1969-2009, 2011-2023";"Aerospace Engineering (Q1); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Engineering"
102;21092;"Mechanics Based Design of Structures and Machines";journal;"15397742, 15397734";0,545;Q2;52;24;63;488;61;63;1,21;20,33;United States;Northern America;"Taylor and Francis Ltd.";"2003-2023";"Automotive Engineering (Q1); Ocean Engineering (Q1); Aerospace Engineering (Q2); Civil and Structural Engineering (Q2); Condensed Matter Physics (Q2); Mathematics (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Mathematics; Physics and Astronomy"
103;21100775318;"20th AIAA Advanced Measurement and Ground Testing Technology Conference";conference and proceedings;"-";0,162;-;13;0;62;0;45;61;0,00;0,00;United States;Northern America;"";"";"Aerospace Engineering; Energy (miscellaneous)";"Energy; Engineering"
104;16252;"Journal of Aerospace Engineering";journal;"08931321";0,248;Q3;59;24;60;343;23;58;0,29;14,29;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1988-2024";"Mechanical Engineering (Q2); Aerospace Engineering (Q3); Civil and Structural Engineering (Q3); Materials Science (miscellaneous) (Q3)";"Engineering; Materials Science"
105;13608;"Xitong Fangzhen Xuebao / Journal of System Simulation";journal;"1004731X";0,100;Q4;32;332;60;1886;1;60;0,04;5,68;China;Asiatic Region;"Acta Simulata Systematica Sinica";"1998-1999, 2001-2023";"Aerospace Engineering (Q4); Computer Science Applications (Q4); Modeling and Simulation (Q4)";"Computer Science; Engineering; Mathematics"
106;21100466827;"AIAA and SAE World Aviation Conference, 1998";conference and proceedings;"-";0,102;-;7;0;59;0;9;58;0,00;0,00;United States;Northern America;"";"";"Engineering (miscellaneous)";"Engineering"
107;14498;"Mechanics of Time-Dependent Materials";journal;"13852000, 15732738";0,322;Q2;51;17;59;445;24;59;0,38;26,18;Netherlands;Western Europe;"";"1997-2023";"Aerospace Engineering (Q2); Chemical Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2)";"Chemical Engineering; Engineering; Materials Science"
108;21100286945;"Atmospheric Flight Mechanics Conference";conference and proceedings;"-";0,107;-;7;0;58;0;16;57;0,28;0,00;United States;Northern America;"";"";"Aerospace Engineering; Computer Science Applications; Energy Engineering and Power Technology; Mechanical Engineering";"Computer Science; Energy; Engineering"
109;29530;"Izvestiya Vysshikh Uchebnykh Zavedenij. Aviatsionnaya Tekhnika";journal;"05792975";0,100;Q4;7;20;56;159;0;56;0,00;7,95;Russian Federation;Eastern Europe;"Kazanskii Gosudarstvennyi Tekhjicjeskii Universitet im";"1971, 1977, 1992-1994, 1998-2005";"Aerospace Engineering (Q4)";"Engineering"
110;23468;"Working Paper - Centre for Social and Economic Research on the Global Environment";book series;"09678875";0,148;Q3;11;15;50;0;7;50;0,26;0,00;United Kingdom;Western Europe;"Centre for Soc. Econ. Res. on the Global Environment";"1994-1999, 2001, 2003-2012";"Aerospace Engineering (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3); Global and Planetary Change (Q4); Management, Monitoring, Policy and Law (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science; Social Sciences"
111;21100448228;"1998 AIAA Modeling and Simulation Technologies Conference and Exhibit";conference and proceedings;"-";0,114;-;6;0;49;0;12;48;0,00;0,00;United States;Northern America;"";"";"Aerospace Engineering; Engineering (miscellaneous); Mechanical Engineering";"Engineering"
112;14523;"Multibody System Dynamics";journal;"13845640, 1573272X";0,687;Q1;74;40;47;793;51;47;0,94;19,83;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Aerospace Engineering (Q1); Mechanical Engineering (Q1); Computer Science Applications (Q2); Modeling and Simulation (Q2); Control and Optimization (Q3)";"Computer Science; Engineering; Mathematics"
113;87779;"Aircraft Design";journal;"13698869";0,171;Q3;15;12;46;161;17;46;0,38;13,42;United Kingdom;Western Europe;"Pergamon Press Ltd.";"1998-2001";"Aerospace Engineering (Q3)";"Engineering"
114;29461;"Scandinavian Economic History Review";journal;"03585522, 17502837";0,174;Q3;19;13;45;221;7;41;0,18;17,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1953-2023";"History (Q1); Aerospace Engineering (Q3); Arts and Humanities (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Arts and Humanities; Engineering; Social Sciences"
115;29590;"Journal of Spacecraft Technology";journal;"09711600";0,100;Q4;6;10;44;173;2;44;0,03;17,30;India;Asiatic Region;"ISRO Satellite Centre";"1994-2022";"Aerospace Engineering (Q4)";"Engineering"
116;110547;"ICIASF Record, International Congress on Instrumentation in Aerospace Simulation Facilities";conference and proceedings;"07302010";0,200;-;17;53;43;524;22;43;0,51;9,89;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1983, 1985, 1987, 1989, 1991, 1995, 1997, 1999, 2001, 2003, 2005, 2007";"Aerospace Engineering; Condensed Matter Physics; Instrumentation";"Engineering; Physics and Astronomy"
117;12274;"Progress in Aerospace Sciences";journal;"03760421";0,753;Q1;137;17;43;1706;111;43;2,90;100,35;United Kingdom;Western Europe;"Elsevier Ltd";"1961-1962, 1964-1968, 1970, 1972-1979, 1981, 1983-1992, 1994-2023";"Aerospace Engineering (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q2)";"Engineering"
118;21100286984;"Astrodynamics Specialist Conference";conference and proceedings;"-";0,129;-;8;0;41;0;6;40;0,15;0,00;United States;Northern America;"";"";"Aerospace Engineering; Astronomy and Astrophysics";"Engineering; Physics and Astronomy"
119;16884;"Periodica Polytechnica Transportation Engineering";journal;"03037800";0,100;Q4;20;12;39;116;0;39;0,00;9,67;Hungary;Eastern Europe;"Budapest University of Technology and Economics";"1973, 1976, 1979-1982, 1987-1988, 1996-2023";"Aerospace Engineering (Q4); Automotive Engineering (Q4); Mechanical Engineering (Q4); Modeling and Simulation (Q4)";"Engineering; Mathematics"
120;21100287112;"34th Thermophysics Conference";conference and proceedings;"-";0,121;-;5;0;37;0;5;36;0,14;0,00;United States;Northern America;"";"";"Aerospace Engineering; Condensed Matter Physics; Mechanical Engineering";"Engineering; Physics and Astronomy"
121;21100466786;"AIAA International Balloon Technology Conference, 1999";conference and proceedings;"-";0,109;-;7;0;35;0;6;34;0,17;0,00;United States;Northern America;"";"";"Environmental Science (miscellaneous)";"Environmental Science"
122;12382;"SAFE Journal";journal;"01916319";0,101;Q4;7;0;32;0;2;32;0,09;0,00;United States;Northern America;"SAFE Association";"1981-1982, 1991, 1996-2000, 2002-2007";"Aerospace Engineering (Q4); Industrial and Manufacturing Engineering (Q4); Safety Research (Q4); Safety, Risk, Reliability and Quality (Q4)";"Engineering; Social Sciences"
123;144889;"Journal of Intelligent Transportation Systems: Technology, Planning, and Operations";journal;"15472450, 15472442";0,330;Q2;59;14;29;237;8;29;0,28;16,93;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Aerospace Engineering (Q2); Automotive Engineering (Q2); Control and Systems Engineering (Q2); Applied Mathematics (Q3); Computer Science Applications (Q3); Information Systems (Q3); Software (Q3)";"Computer Science; Engineering; Mathematics"
124;20446;"International Journal of Engine Research";journal;"14680874, 20413149";0,635;Q1;66;18;21;532;28;21;1,33;29,56;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Aerospace Engineering (Q1); Automotive Engineering (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1)";"Engineering"
125;29076;"Journal of the Institution of Engineers (India): Aerospace Engineering Journal";journal;"02573423";0,101;Q4;9;11;19;98;1;19;0,07;8,91;India;Asiatic Region;"Institution of Engineers (India)";"1985-1989, 1994-2011";"Aerospace Engineering (Q4)";"Engineering"
126;29007;"Hangkong Gongyi Jishu/Aeronautical Manufacturing Technology";journal;"10008756";0,132;Q3;7;46;14;0;1;14;0,00;0,00;China;Asiatic Region;"Zhongguo Hangkong Gongye Di-1-Ji Tuangongsi";"1998, 2001-2002";"Aerospace Engineering (Q3)";"Engineering"
127;21100775384;"13th Lighter-Than-Air Systems Technology Conference";conference and proceedings;"-";0,179;-;4;0;13;0;1;12;0,08;0,00;United States;Northern America;"";"";"Engineering (miscellaneous)";"Engineering"
128;13628;"Yuhang Xuebao/Journal of Astronautics";journal;"10001328";0,102;Q4;35;78;13;0;0;13;0,00;0,00;China;Asiatic Region;"Chinese Society of Astronautics";"1998, 2001-2023";"Aerospace Engineering (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering"
129;13875;"Proceedings of the Corporate Aviation Safety Seminar";conference and proceedings;"07364709";0,102;-;3;15;11;66;0;11;0,00;4,40;United States;Northern America;"Flight Safety Foundation Inc.";"1984, 1999, 2001-2002, 2004-2006, 2008-2012";"Aerospace Engineering; Safety, Risk, Reliability and Quality";"Engineering"
130;12450;"Aerospace America";trade journal;"0740722X";0,102;Q4;13;152;9;0;1;9;0,13;0,00;United States;Northern America;"American Institute of Aeronautics and Astronautics Inc. (AIAA)";"1984-2023";"Aerospace Engineering (Q4)";"Engineering"
131;12470;"Aerospace Engineering";journal;"07362536";0,104;Q4;4;0;5;0;0;5;0,00;0,00;United States;Northern America;"SAE International";"1986-1999, 2003-2007";"Aerospace Engineering (Q4)";"Engineering"
132;14448;"European Space Agency Bulletin";journal;"03764265";0,105;Q4;14;6;5;0;1;5;0,25;0,00;Netherlands;Western Europe;"European Space Agency";"1979-1993, 1995-2017";"Aerospace Engineering (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering"
133;21100466769;"Proceedings of the 1999 Workshop on Computer Architecture Education, WCAE-5 1999 - Held in conjunction with the 5th International Symposium on High-Performance Computer Architecture, HPCA-5";conference and proceedings;"-";0,107;-;1;0;4;0;0;3;0,00;0,00;United States;Northern America;"";"";"Aerospace Engineering; Electrical and Electronic Engineering";"Engineering"
134;21100786539;"European Congress on Computational Methods in Applied Sciences and Engineering, ECCOMAS 2000";conference and proceedings;"-";0,121;-;1;0;1;0;0;1;0,00;0,00;Spain;Western Europe;"";"";"Aerospace Engineering; Control and Systems Engineering; Electrical and Electronic Engineering; Energy Engineering and Power Technology; Mechanical Engineering; Space and Planetary Science";"Earth and Planetary Sciences; Energy; Engineering"
135;14447;"European Space Agency (Brochure) ESA BR";journal;"02501589";0,121;Q3;2;87;1;0;0;1;0,00;0,00;Netherlands;Western Europe;"European Space Agency";"1984, 1989, 2000-2007, 2009";"Aerospace Engineering (Q3); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering"
136;13113;"Vertiflite";journal;"00424455";0,121;Q3;10;92;1;4;0;1;0,00;0,04;United States;Northern America;"American Helicopter Society";"1970-1980, 1982-1995, 1997-1998, 2001-2021";"Aerospace Engineering (Q3)";"Engineering"
137;13887;"DLR-Nachrichten : Mitteilungsblatt der Deutschen Forschungsanstalt fur Luft- und Raumfahrt";trade journal;"09370420";;-;2;7;0;0;0;0;0,00;0,00;Germany;Western Europe;"Deutsches Zentrum für Luft-und Raumfahrt e.V.";"1991-1992, 1995-1997, 2001-2007";"Aerospace Engineering";"Engineering"
138;28985;"Guti Huojian Jishu/Journal of Solid Rocket Technology";journal;"10062793";;-;17;53;0;273;0;0;0,00;5,15;China;Asiatic Region;"Journal of Solid Rocket Technology";"1996, 2001-2023";"Aerospace Engineering; Materials Science (miscellaneous)";"Engineering; Materials Science"
139;29004;"Hangkong Dongli Xuebao/Journal of Aerospace Power";journal;"10008055";;-;28;75;0;238;0;0;0,00;3,17;China;Asiatic Region;"BUAA Press";"1990-1992, 2001-2023";"Aerospace Engineering; Applied Mathematics";"Engineering; Mathematics"
140;21609;"International Journal of Aviation Psychology";journal;"10508414, 15327108";0,745;Q1;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Taylor and Francis Ltd.";"1991-2016";"Aerospace Engineering (Q1); Education (Q1); Applied Psychology (Q2); Computer Science Applications (Q2)";"Computer Science; Engineering; Psychology; Social Sciences"
141;14451;"Kongqi Donglixue Xuebao/Acta Aerodynamica Sinica";journal;"02581825";;-;24;57;0;0;0;0;0,00;0,00;China;Asiatic Region;"Zhongguo Kongqi Dongli Yanjiu yu Fazhan Zhongxin";"2001-2023";"Condensed Matter Physics; Mechanical Engineering; Modeling and Simulation; Surfaces and Interfaces";"Engineering; Mathematics; Physics and Astronomy"
142;29810;"Nanjing Hangkong Hangtian Daxue Xuebao/Journal of Nanjing University of Aeronautics and Astronautics";journal;"10052615";;-;21;101;0;0;0;0;0,00;0,00;China;Asiatic Region;"Nanjing University of Aeronautics an Astronautics";"1994, 2001-2023";"Aerospace Engineering";"Engineering"
143;4400151403;"Shiyan Liuti Lixue/Journal of Experiments in Fluid Mechanics";journal;"16729897";;-;18;50;0;0;0;0;0,00;0,00;China;Asiatic Region;"Zhongguo Kongqi Dongli Yanjiu yu Fazhan Zhongxin";"2006-2023";"Aerospace Engineering";"Engineering"
144;13629;"Zhendong Gongcheng Xuebao/Journal of Vibration Engineering";journal;"10044523";;-;27;100;0;881;0;0;0,00;8,81;China;Asiatic Region;"Nanjing University of Aeronautics an Astronautics";"2001-2023";"Acoustics and Ultrasonics; Aerospace Engineering; Civil and Structural Engineering; Mechanical Engineering; Mechanics of Materials";"Engineering; Physics and Astronomy"
