Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
80;26416;"Organic Syntheses";book series;"23333553, 00786209";0,411;Q3;40;30;84;591;62;84;0,79;19,70;United States;Northern America;"John Wiley &amp; Sons Inc.";"1946, 1993, 1996-2000, 2002-2003, 2005-2014, 2016-2023";"Organic Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry"
81;12965;"Zeitschrift fur Naturforschung - Section A Journal of Physical Sciences";journal;"09320784, 18657109";0,408;Q3;53;123;496;2553;279;496;0,51;20,76;Germany;Western Europe;"Walter de Gruyter GmbH";"1946-2023";"Mathematical Physics (Q3); Physical and Theoretical Chemistry (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Chemistry; Mathematics; Physics and Astronomy"
82;24177;"Journal of Coordination Chemistry";journal;"10290389, 00958972";0,405;Q3;59;130;262;1904;150;262;0,49;14,65;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Materials Chemistry (Q2); Physical and Theoretical Chemistry (Q3)";"Chemistry; Materials Science"
83;23775;"Zeitschrift fur Physikalische Chemie";journal;"21967156, 09429352";0,396;Q3;57;116;384;2345;252;384;0,70;20,22;Germany;Western Europe;"Walter de Gruyter GmbH";"1950, 1954-2023";"Physical and Theoretical Chemistry (Q3)";"Chemistry"
84;28480;"Tetsu-To-Hagane/Journal of the Iron and Steel Institute of Japan";journal;"00211575";0,388;Q3;39;141;665;2279;124;665;0,18;16,16;Japan;Asiatic Region;"Iron and Steel Institute of Japan";"1968-1991, 1994-2023";"Materials Chemistry (Q2); Metals and Alloys (Q2); Condensed Matter Physics (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
85;26887;"Drying Technology";journal;"15322300, 07373937";0,386;Q3;109;137;381;1945;178;380;0,42;14,20;United States;Northern America;"Taylor and Francis Ltd.";"1983, 1985-2023";"Chemical Engineering (miscellaneous) (Q2); Physical and Theoretical Chemistry (Q3)";"Chemical Engineering; Chemistry"
86;26952;"Journal of Dispersion Science and Technology";journal;"15322351, 01932691";0,385;Q3;67;109;157;2561;128;157;0,80;23,50;United States;Northern America;"Taylor and Francis Ltd.";"1980-2023";"Polymers and Plastics (Q2); Surfaces, Coatings and Films (Q2); Physical and Theoretical Chemistry (Q3)";"Chemistry; Materials Science"
87;26588;"ChemPhysChem";journal;"14394235, 14397641";0,374;Q3;160;159;596;2916;363;594;0,51;18,34;Germany;Western Europe;"Wiley-VCH Verlag";"2000-2023";"Atomic and Molecular Physics, and Optics (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Physics and Astronomy"
88;21968;"Theoretical and Computational Chemistry";book series;"13807323, 22121617";0,364;Q3;31;70;57;6490;83;21;1,18;92,71;Netherlands;Western Europe;"Elsevier B.V.";"1995-1996, 1998-1999, 2001-2005, 2007, 2021-2022";"Physical and Theoretical Chemistry (Q3)";"Chemistry"
89;19500157076;"Reaction Kinetics, Mechanisms and Catalysis";journal;"18785204, 18785190";0,352;Q3;49;164;481;2084;261;481;0,56;12,71;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"2010-2023";"Physical and Theoretical Chemistry (Q3); Catalysis (Q4)";"Chemical Engineering; Chemistry"
90;25283;"Journal of Fluorine Chemistry";journal;"00221139";0,344;Q3;101;216;513;5948;379;513;0,82;27,54;Netherlands;Western Europe;"Elsevier B.V.";"1971-2023";"Biochemistry (Q3); Inorganic Chemistry (Q3); Organic Chemistry (Q3); Physical and Theoretical Chemistry (Q3); Environmental Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Environmental Science"
91;21100826271;"Inorganic and Nano-Metal Chemistry";journal;"24701556, 24701564";0,335;Q3;51;131;373;3164;179;373;0,44;24,15;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2017-2023";"Inorganic Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry"
92;14526;"Physics and Chemistry of Liquids";journal;"10290451, 00319104";0,334;Q3;41;57;150;1060;71;150;0,51;18,60;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1968-2023";"Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3); Materials Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
93;21100470629;"High Temperature Material Processes";journal;"10933611, 19404360";0,300;Q3;20;38;87;542;29;87;0,33;14,26;United States;Northern America;"Begell House Inc.";"1997-2023";"Engineering (miscellaneous) (Q1); Energy Engineering and Power Technology (Q2); Materials Science (miscellaneous) (Q2); Condensed Matter Physics (Q3); Physical and Theoretical Chemistry (Q3); Spectroscopy (Q4)";"Chemistry; Energy; Engineering; Materials Science; Physics and Astronomy"
94;20479;"JSME International Journal, Series B: Fluids and Thermal Engineering";journal;"13408054, 13475371";0,277;Q3;39;92;330;1446;89;330;0,28;15,72;Japan;Asiatic Region;"Japan Society of Mechanical Engineers";"1988-2007";"Fluid Flow and Transfer Processes (Q2); Mechanical Engineering (Q2); Physical and Theoretical Chemistry (Q3)";"Chemical Engineering; Chemistry; Engineering"
95;24110;"Indian Journal of Chemistry - Section A Inorganic, Physical, Theoretical and Analytical Chemistry";journal;"09750975, 03764710";0,272;Q3;44;268;712;5196;275;712;0,33;19,39;India;Asiatic Region;"Scientific Publishers of India";"1996-2021";"Physical and Theoretical Chemistry (Q3); Inorganic Chemistry (Q4)";"Chemistry"
96;21550;"Structural Chemistry";journal;"15729001, 10400400";0,265;Q3;54;48;105;1310;62;104;0,51;27,29;United States;Northern America;"Springer";"1990-2023";"Condensed Matter Physics (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Physics and Astronomy"
97;21322;"Flow, Turbulence and Combustion";journal;"13866184, 15731987";0,237;Q3;75;19;180;437;36;179;0,09;23,00;Netherlands;Western Europe;"";"1996-2023";"Chemical Engineering (miscellaneous) (Q2); Physical and Theoretical Chemistry (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Chemical Engineering; Chemistry; Physics and Astronomy"
98;5600152816;"European Physical Journal: Special Topics";journal;"19516355, 19516401";0,235;Q3;91;572;2413;7959;611;2384;0,25;13,91;Germany;Western Europe;"Springer Verlag";"2007-2023";"Materials Science (miscellaneous) (Q3); Physical and Theoretical Chemistry (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
99;25919;"Journal of Surfactants and Detergents";journal;"15589293, 10973958";0,232;Q4;58;49;60;1219;28;60;0,47;24,88;Germany;Western Europe;"John Wiley &amp; Sons Inc.";"1998-2023";"Chemical Engineering (miscellaneous) (Q2); Surfaces, Coatings and Films (Q3); Physical and Theoretical Chemistry (Q4)";"Chemical Engineering; Chemistry; Materials Science"
100;28413;"Stahl und Eisen";trade journal;"03404803";0,232;Q4;17;113;369;630;84;369;0,27;5,58;Germany;Western Europe;"Verlag Stahleisen GmbH";"1968-1991, 1993-2023";"Metals and Alloys (Q2); Materials Chemistry (Q3); Condensed Matter Physics (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
101;13755;"High Temperatures - High Pressures";journal;"00181544, 14723441";0,231;Q4;32;76;189;1143;59;189;0,31;15,04;United States;Northern America;"Old City Publishing";"1969-1970, 1972-1992, 1994, 1997-2003, 2008-2023";"Mechanics of Materials (Q3); Condensed Matter Physics (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Engineering; Physics and Astronomy"
102;28343;"Revista de Metalurgia";journal;"00348570, 19884222";0,225;Q4;22;41;230;904;25;230;0,11;22,05;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1968-1972, 1974-1994, 1996-2023";"Metals and Alloys (Q2); Materials Chemistry (Q3); Condensed Matter Physics (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
103;26420;"Organometallic Chemistry";book series;"03010074";0,206;Q4;14;13;14;69;2;14;0,14;5,31;United Kingdom;Western Europe;"Royal Society of Chemistry";"1998-2002, 2004-2005, 2007-2012, 2014, 2016, 2019, 2021";"Inorganic Chemistry (Q4); Organic Chemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry"
104;26902;"High Energy Chemistry";journal;"00181439, 16083148";0,203;Q4;27;82;276;1186;44;276;0,16;14,46;United States;Northern America;"Pleiades Publishing";"1996-2023";"Physical and Theoretical Chemistry (Q4)";"Chemistry"
105;23777;"Zhurnal Fizicheskoj Khimii";journal;"00444537";0,203;Q4;19;161;1371;2395;397;1371;0,27;14,88;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1987, 1996-2004";"Physical and Theoretical Chemistry (Q4)";"Chemistry"
106;24097;"Journal of the Indian Chemical Society";journal;"00194522";0,198;Q4;35;185;644;3194;137;644;0,22;17,26;India;Asiatic Region;"Elsevier B.V.";"1973-1985, 1987-1991, 1996-2023";"Drug Discovery (Q4); Electrochemistry (Q4); Inorganic Chemistry (Q4); Organic Chemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
107;26903;"High Temperature Materials and Processes";journal;"21910324, 03346455";0,196;Q4;28;34;89;1033;16;89;0,25;30,38;Germany;Western Europe;"Walter de Gruyter GmbH";"1984, 1986-2023";"Materials Science (miscellaneous) (Q3); Mechanics of Materials (Q3); Condensed Matter Physics (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
108;26370;"Molecules";journal;"14203049";0,193;Q4;227;70;174;841;53;171;0,21;12,01;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1996-2023";"Medicine (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3); Pharmaceutical Science (Q3); Analytical Chemistry (Q4); Drug Discovery (Q4); Molecular Medicine (Q4); Organic Chemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
109;12441;"Open Systems and Information Dynamics";journal;"17937191, 12301612";0,179;Q4;36;18;48;588;19;48;0,40;32,67;Singapore;Asiatic Region;"World Scientific";"1992-1995, 1997-2023";"Fluid Flow and Transfer Processes (Q2); Mechanics of Materials (Q3); Computational Mechanics (Q4); Information Systems (Q4); Mathematical Physics (Q4); Physical and Theoretical Chemistry (Q4); Statistical and Nonlinear Physics (Q4); Statistics and Probability (Q4)";"Chemical Engineering; Chemistry; Computer Science; Engineering; Mathematics; Physics and Astronomy"
110;27075;"Studies in Physical and Theoretical Chemistry";book series;"01676881";0,163;Q4;13;21;49;2124;8;15;0,16;101,14;Netherlands;Western Europe;"Elsevier B.V.";"1981, 1995, 1998-1999, 2001";"Physical and Theoretical Chemistry (Q4)";"Chemistry"
111;29891;"Springer Series in Chemical Physics";book series;"01726218";0,160;Q4;19;0;430;0;41;430;0,13;0,00;United States;Northern America;"Springer New York";"1982, 1989, 1991, 1993-1994, 1996, 1998, 2000-2011, 2013-2022";"Physical and Theoretical Chemistry (Q4)";"Chemistry"
112;26882;"Comprehensive Chemical Kinetics";book series;"00698040";0,159;Q4;13;21;28;1388;5;18;0,31;66,10;Netherlands;Western Europe;"Elsevier";"1969, 1972-1973, 1975-1978, 1980, 1983-1986, 1988-1992, 1996-1999, 2001, 2003-2005, 2007";"Chemical Engineering (miscellaneous) (Q3); Physical and Theoretical Chemistry (Q4)";"Chemical Engineering; Chemistry"
113;19700180801;"Studies in Interface Science";book series;"13837303";0,157;Q4;22;0;71;0;14;42;0,36;0,00;Netherlands;Western Europe;"Elsevier B.V.";"1995-1996, 1998, 2000-2003, 2005-2006, 2010-2011";"Colloid and Surface Chemistry (Q4); Materials Chemistry (Q4); Physical and Theoretical Chemistry (Q4); Surfaces and Interfaces (Q4)";"Chemical Engineering; Chemistry; Materials Science; Physics and Astronomy"
114;23773;"Wuli Huaxue Xuebao/ Acta Physico - Chimica Sinica";journal;"10006818";0,156;Q4;57;210;658;2423;86;658;0,17;11,54;China;Asiatic Region;"Chinese Chemical Society and Peking University";"1996-2024";"Physical and Theoretical Chemistry (Q4)";"Chemistry"
115;26583;"Ceramics - Silikaty";journal;"08625468, 18045847";0,147;Q4;40;33;73;282;9;73;0,10;8,55;Czech Republic;Eastern Europe;"Institute of Chemical Technology";"1991-2023";"Ceramics and Composites (Q3); Chemical Engineering (miscellaneous) (Q3); Analytical Chemistry (Q4); Materials Chemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Chemical Engineering; Chemistry; Materials Science"
116;27056;"Colloid Journal";journal;"1061933X, 16083067";0,138;Q4;38;111;394;1720;35;394;0,07;15,50;United States;Northern America;"Pleiades Publishing";"1989, 1991-1992, 1995-2023";"Colloid and Surface Chemistry (Q4); Physical and Theoretical Chemistry (Q4); Surfaces and Interfaces (Q4)";"Chemical Engineering; Chemistry; Physics and Astronomy"
117;28361;"SEAISI Quarterly (South East Asia Iron and Steel Institute)";journal;"01295721";0,127;Q4;8;17;69;75;4;69;0,04;4,41;Malaysia;Asiatic Region;"South East Asian Iron and Steel Institute";"1981-1989, 1994-2013, 2015, 2017";"Metals and Alloys (Q3); Condensed Matter Physics (Q4); Materials Chemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
118;14525;"Sulzer Technical Review";trade journal;"16609042";0,125;Q4;7;8;80;0;3;80;0,07;0,00;Switzerland;Western Europe;"Sulzer Management AG";"1969-2019";"Mechanical Engineering (Q3); Physical and Theoretical Chemistry (Q4)";"Chemistry; Engineering"
119;25311;"Russian Journal of Inorganic Chemistry";journal;"00360236, 15318613";0,114;-;39;384;1148;5848;40;1148;0,03;15,23;United States;Northern America;"Pleiades Publishing";"1996-2023";"Inorganic Chemistry (Q4)";"Chemistry"
120;24648;"Journal of Structural Chemistry";journal;"00224766, 15738779";0,113;Q4;35;133;437;2948;23;437;0,06;22,17;United States;Northern America;"Pleiades Publishing";"1960-2023";"Inorganic Chemistry (Q4); Materials Chemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science"
121;27057;"Russian Journal of Physical Chemistry A";journal;"00360244, 1531863X";0,110;Q4;33;421;1430;6917;51;1430;0,03;16,43;United States;Northern America;"Pleiades Publishing";"1996-2023";"Physical and Theoretical Chemistry (Q4)";"Chemistry"
122;26885;"Doklady Physical Chemistry";journal;"00125016, 16083121";0,107;Q4;24;89;333;939;11;333;0,02;10,55;United States;Northern America;"Pleiades Publishing";"1996-2023";"Physical and Theoretical Chemistry (Q4)";"Chemistry"
123;130041;"PhysChemComm";journal;"14602733";0,105;Q4;22;15;4;387;0;4;0,00;25,80;United Kingdom;Western Europe;"Royal Society of Chemistry";"1998-2003";"Physical and Theoretical Chemistry (Q4)";"Chemistry"
124;27919;"Rare Metals";journal;"10010521, 18677185";0,104;Q4;59;69;198;544;11;198;0,05;7,88;China;Asiatic Region;"Springer International Publishing AG";"1982-1987, 1989-2023";"Condensed Matter Physics (Q4); Materials Chemistry (Q4); Metals and Alloys (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
125;28481;"Tezhong Zhuzao Ji Youse Hejin/Special Casting and Nonferrous Alloys";journal;"10012249";0,104;Q4;11;0;5;0;0;5;0,00;0,00;China;Asiatic Region;"Journal Office of Special Casting and Nonferrous Alloys";"1994-1995, 1997, 2001-2023";"Condensed Matter Physics (Q4); Materials Chemistry (Q4); Metals and Alloys (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
126;14237;"Journal of Fuel Chemistry and Technology";journal;"2097213X, 18725813";0,103;Q4;47;139;323;1313;5;323;0,01;9,45;China;Asiatic Region;"Science China Press";"1996-2023";"Fuel Technology (Q3); Chemical Engineering (miscellaneous) (Q4); Physical and Theoretical Chemistry (Q4)";"Chemical Engineering; Chemistry; Energy"
127;19700180793;"Topics in Inorganic and General Chemistry";book series;"0082495X";0,101;Q4;2;0;27;0;0;25;0,00;0,00;Netherlands;Western Europe;"Elsevier B.V.";"1984, 1996";"Chemistry (miscellaneous) (Q4); Inorganic Chemistry (Q4); Organic Chemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry"
128;23769;"Vibrational spectra and structure";book series;"00901911";0,101;Q4;4;7;20;872;0;1;0,00;124,57;Netherlands;Western Europe;"Elsevier B.V.";"1982-1984, 1995-1996, 1998-1999";"Analytical Chemistry (Q4); Organic Chemistry (Q4); Physical and Theoretical Chemistry (Q4); Spectroscopy (Q4)";"Chemistry"
129;13813;"Ranshao Kexue Yu Jishu/Journal of Combustion Science and Technology";journal;"10068740";0,100;Q4;19;48;191;364;2;191;0,01;7,58;China;Asiatic Region;"Tianjin Daxue/Tianjin University";"1996-2023";"Condensed Matter Physics (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Physics and Astronomy"
130;28444;"Steel Times International";trade journal;"01437798";0,100;Q4;10;27;147;157;7;147;0,03;5,81;United Kingdom;Western Europe;"DMG World Media (UK) Ltd.";"1980-1990, 1995-2023";"Condensed Matter Physics (Q4); Materials Chemistry (Q4); Metals and Alloys (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
131;26554;"Advances in Physical Organic Chemistry";book series;"00653160";;-;30;10;0;1659;0;0;0,00;165,90;United States;Northern America;"Academic Press Inc.";"1963-1971, 1973, 1975-1978, 1980-1985, 1987-1991, 1993-1995, 1999-2007, 2009-2023";"Organic Chemistry; Physical and Theoretical Chemistry";"Chemistry"
132;19700180736;"Current Methods in Inorganic Chemistry";book series;"18730418";;-;6;17;0;251;0;0;0,00;14,76;Netherlands;Western Europe;"Elsevier B.V.";"1999, 2001, 2003";"Inorganic Chemistry; Organic Chemistry; Physical and Theoretical Chemistry; Spectroscopy";"Chemistry"
133;21101023153;"Journal of Polymer Science";journal;"26424150, 26424169";;-;164;507;1215;13747;1876;1214;1,59;27,11;United States;Northern America;"John Wiley &amp; Sons Inc.";"2020-2023";"Materials Chemistry; Physical and Theoretical Chemistry; Polymers and Plastics";"Chemistry; Materials Science"
134;26388;"Organic and Biomolecular Chemistry";journal;"14770520, 14770539";;-;184;903;2793;34338;4367;2793;1,65;38,03;United Kingdom;Western Europe;"Royal Society of Chemistry";"2003-2023";"Biochemistry; Organic Chemistry; Physical and Theoretical Chemistry";"Biochemistry, Genetics and Molecular Biology; Chemistry"
135;26396;"Organic Letters";journal;"15237052, 15237060";;-;257;561;0;15285;0;0;0,00;27,25;United States;Northern America;"American Chemical Society";"1999-2023";"Biochemistry; Organic Chemistry; Physical and Theoretical Chemistry";"Biochemistry, Genetics and Molecular Biology; Chemistry"
136;27011;"Physical Chemistry Chemical Physics";journal;"14639084, 14639076";;-;290;802;2714;28906;4566;2714;1,63;36,04;United Kingdom;Western Europe;"Royal Society of Chemistry";"1999-2023";"Physical and Theoretical Chemistry; Physics and Astronomy (miscellaneous)";"Chemistry; Physics and Astronomy"
137;11000153753;"Physics and Chemistry of Glasses: European Journal of Glass Science and Technology Part B";journal;"17533562";;-;47;60;189;1059;156;189;0,81;17,65;United Kingdom;Western Europe;"Society of Glass Technology";"2006-2023";"Condensed Matter Physics; Electronic, Optical and Magnetic Materials; Materials Chemistry; Physical and Theoretical Chemistry";"Chemistry; Materials Science; Physics and Astronomy"
