Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
99;21100945155;"Spolia";journal;"1824727X";0,112;Q3;2;0;46;0;2;45;0,00;0,00;0,00;0;0;Italy;Western Europe;"Spolia";"2019";"Literature and Literary Theory (Q2); Archeology (arts and humanities) (Q3); History (Q3); Linguistics and Language (Q3); Music (Q3); Philosophy (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Social Sciences"
100;6500153158;"Cambridge Opera Journal";journal;"09545867";0,111;Q3;16;17;32;500;8;32;0,09;29,41;56,25;0;1;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Music (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
101;19700173013;"Co-herencia";journal;"17945887";0,111;Q3;8;28;80;1025;19;76;0,25;36,61;29,03;0;4;Colombia;Latin America;"Universidad EAFIT";"2009-2023";"History (Q3); Literature and Literary Theory (Q3); Music (Q3); Philosophy (Q3); Visual Arts and Performing Arts (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
102;21100788880;"Journal of Science and Technology of the Arts";journal;"16469798, 21830088";0,111;Q3;8;32;81;298;20;72;0,20;9,31;40,54;0;1;Portugal;Western Europe;"Universidade Catolica Portuguesa";"2016-2022";"Conservation (Q3); Music (Q3); Visual Arts and Performing Arts (Q3); Arts and Humanities (miscellaneous) (Q4); Computer Science Applications (Q4)";"Arts and Humanities; Computer Science"
103;14000155249;"Nineteenth Century Music";journal;"01482076, 15338606";0,111;Q3;22;9;36;736;5;34;0,20;81,78;11,11;0;2;United States;Northern America;"University of California Press";"1977-2023";"Music (Q3)";"Arts and Humanities"
104;21100847284;"Oido Pensante";journal;"22507116";0,110;Q3;4;15;51;503;10;45;0,12;33,53;34,78;0;2;Argentina;Latin America;"Centro Argentino de Informacion Cientifica y Tecnologica (CAICYT-CONICET)";"2017-2023";"Music (Q3)";"Arts and Humanities"
105;21100948920;"Slovenske Divadlo";journal;"0037699X, 13368605";0,110;Q3;2;26;74;558;6;71;0,08;21,46;65,22;0;1;Slovakia;Eastern Europe;"Slovak Academy of Sciences";"2018-2023";"Cultural Studies (Q3); History (Q3); Literature and Literary Theory (Q3); Music (Q3); Visual Arts and Performing Arts (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
106;16200154725;"World of Music";journal;"00438774";0,110;Q3;14;14;40;627;14;39;0,16;44,79;45,45;0;2;Germany;Western Europe;"VWB - Verlag für Wissenschaft und Bildung";"2002-2010, 2012-2022";"Music (Q3)";"Arts and Humanities"
107;16800154732;"Acta Musicologica";journal;"00016241";0,109;Q3;8;11;32;411;9;16;0,30;37,36;45,45;0;0;Switzerland;Western Europe;"International Musicological Society";"2002-2023";"Music (Q3)";"Arts and Humanities"
108;19900191812;"Musicology Australia";journal;"1949453X, 08145857";0,109;Q3;11;9;38;0;7;35;0,10;0,00;42,86;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1964, 1967-1968, 1974, 1979-1980, 1982, 1985-1988, 1990-2005, 2007-2023";"Music (Q3)";"Arts and Humanities"
109;21101101214;"Rock Music Studies";journal;"19401167, 19401159";0,109;Q3;8;22;57;872;32;49;0,76;39,64;23,53;0;1;United Kingdom;Western Europe;"Routledge";"2014-2023";"Music (Q3)";"Arts and Humanities"
110;21101068578;"Archivo de Arte Valenciano";journal;"02115808";0,108;Q3;3;0;58;0;5;51;0,07;0,00;0,00;0;0;Spain;Western Europe;"Real Academia de Bellas Artes de San Carlos";"2000-2021";"History (Q3); Museology (Q3); Music (Q3); Visual Arts and Performing Arts (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
111;21101046179;"Diacritica";journal;"08708967, 21839174";0,108;Q3;3;48;134;1396;18;128;0,10;29,08;68,12;0;5;Portugal;Western Europe;"Universidade do Minho";"2018-2022";"Literature and Literary Theory (Q3); Music (Q3); Visual Arts and Performing Arts (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
112;21100876245;"Malaysian Journal of Music";journal;"26009366, 26009331";0,106;Q3;5;5;34;226;4;32;0,12;45,20;35,71;0;0;Malaysia;Asiatic Region;"Universiti Pendidikan Sultan Idris";"2018-2023";"Music (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
113;21101054227;"Musicologist";journal;"26185652";0,106;Q3;3;10;30;203;9;30;0,40;20,30;27,27;0;1;Turkey;Middle East;"Trabzon University State Conservatory";"2019-2023";"Music (Q3)";"Arts and Humanities"
114;21100244945;"Perfect Beat";journal;"18360343, 10382909";0,106;Q3;10;7;33;172;6;29;0,18;24,57;44,44;0;0;United Kingdom;Western Europe;"Equinox Publishing Ltd";"1992-2000, 2007-2008, 2012-2018, 2020-2022";"Music (Q3)";"Arts and Humanities"
115;21100399751;"Popular Entertainment Studies";journal;"18379303";0,106;Q3;4;0;8;0;2;6;0,00;0,00;0,00;0;0;Australia;Pacific Region;"University of Newcastle";"2015-2020";"Music (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
116;56416;"Traditiones";journal;"03520447";0,106;Q3;11;20;71;777;20;71;0,35;38,85;64,00;0;4;Slovenia;Eastern Europe;"ZRC SAZU, Zalozba ZRC";"1982, 2011-2023";"Music (Q3); Anthropology (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
117;16400154718;"Yearbook for Traditional Music";journal;"07401558";0,106;Q3;13;9;26;266;12;24;0,47;29,56;55,56;0;2;United States;Northern America;"International Council for Traditional Music";"2002-2023";"Music (Q3)";"Arts and Humanities"
118;6000152908;"PAJ - Journal of Performance and Art";journal;"15379477, 1520281X";0,105;Q3;11;40;113;44;12;52;0,11;1,10;48,39;0;2;United States;Northern America;"MIT Press Journals";"2002-2023";"Music (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
119;16300154752;"Archiv fur Musikwissenschaft";journal;"00039292";0,104;Q3;6;15;47;648;3;47;0,08;43,20;22,22;0;1;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"2002-2023";"Music (Q3)";"Arts and Humanities"
120;21101037312;"Asian-European Music Research Journal";journal;"27012689, 2625378X";0,104;Q3;2;20;37;407;5;37;0,14;20,35;48,15;0;1;Germany;Western Europe;"Logos Verlag Berlin GmbH";"2020-2023";"Museology (Q3); Music (Q3); Education (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
121;5600154152;"Modernism/Modernity";journal;"10716068";0,104;Q3;24;27;101;1447;16;101;0,08;53,59;46,43;0;1;United States;Northern America;"Johns Hopkins University Press";"1999, 2002-2023";"Literature and Literary Theory (Q3); Music (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
122;16000154791;"Music Analysis";journal;"14682249, 02625245";0,104;Q3;22;12;37;616;10;37;0,33;51,33;35,71;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Music (Q3)";"Arts and Humanities"
123;6500153197;"Musical Quarterly";journal;"17418399, 00274631";0,104;Q3;21;6;47;667;5;39;0,00;111,17;40,00;0;0;United States;Northern America;"Oxford University Press";"1915-1986, 1989-2002, 2004-2007, 2009-2023";"Music (Q3)";"Arts and Humanities"
124;6500153101;"Early Music";journal;"17417260, 03061078";0,103;Q4;18;33;156;1065;13;139;0,05;32,27;45,16;0;0;United Kingdom;Western Europe;"Oxford University Press";"1973-2023";"Music (Q4)";"Arts and Humanities"
125;6500153186;"Folk Music Journal";journal;"05319684";0,103;Q4;7;0;20;0;2;17;0,14;0,00;0,00;0;0;United Kingdom;Western Europe;"English Folk Dance and Song Society";"2002-2008, 2011-2020";"Visual Arts and Performing Arts (Q3); Music (Q4)";"Arts and Humanities"
126;14000155544;"Jazz Perspectives";journal;"17494060, 17494079";0,103;Q4;6;0;29;0;3;23;0,10;0,00;0,00;0;0;United Kingdom;Western Europe;"Routledge";"2010-2018, 2020-2021, 2023";"Cultural Studies (Q4); Music (Q4)";"Arts and Humanities; Social Sciences"
127;16600154703;"Opera Quarterly";journal;"14762870, 07360053";0,103;Q4;12;0;40;0;3;39;0,00;0,00;0,00;0;0;United States;Northern America;"Oxford University Press";"1983-2020";"Music (Q4)";"Arts and Humanities"
128;21101071784;"Popular Music History";journal;"17407133, 17431646";0,103;Q4;3;3;55;141;10;53;0,09;47,00;0,00;0;0;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2019-2021";"Music (Q4)";"Arts and Humanities"
129;17700154919;"Clavier Companion";journal;"10860819";0,102;Q4;2;15;54;45;1;17;0,02;3,00;100,00;0;1;United States;Northern America;"The Instrumentalist Co.";"2009-2018, 2020-2022";"Music (Q4)";"Arts and Humanities"
130;21101033511;"Dante e l'Arte";journal;"23855355, 23857269";0,102;Q4;2;22;31;353;6;29;0,00;16,05;41,18;0;0;Spain;Western Europe;"Universitat Autonoma de Barcelona";"2019, 2021-2022";"Literature and Literary Theory (Q3); Arts and Humanities (miscellaneous) (Q4); Linguistics and Language (Q4); Music (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
131;21100945772;"In Monte Artium";journal;"20313098, 25070312";0,102;Q4;1;0;13;0;0;13;0,00;0,00;0,00;0;0;Belgium;Western Europe;"Brepols Publishers";"2019-2021";"Literature and Literary Theory (Q3); Arts and Humanities (miscellaneous) (Q4); History (Q4); Library and Information Sciences (Q4); Music (Q4)";"Arts and Humanities; Social Sciences"
132;21101090158;"Journal of Sound and Music in Games";journal;"25783432";0,102;Q4;3;14;38;429;3;35;0,08;30,64;22,73;0;2;United States;Northern America;"University of California Press";"2020-2023";"Computer Science Applications (Q4); Music (Q4)";"Arts and Humanities; Computer Science"
133;21100898965;"Modernist Cultures";journal;"20411022, 17538629";0,102;Q4;8;14;75;1049;13;73;0,10;74,93;50,00;0;4;United Kingdom;Western Europe;"Edinburgh University Press";"2005-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4); Music (Q4); Sociology and Political Science (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
134;16100154715;"Musik und Kirche";journal;"00274771";0,102;Q4;2;0;17;0;0;15;0,00;0,00;0,00;0;0;Germany;Western Europe;"Baerenreiter Verlag";"2002-2012, 2014-2018, 2020";"Music (Q4)";"Arts and Humanities"
135;17100154753;"Plainsong and Medieval Music";journal;"14740087, 09611371";0,102;Q4;10;6;18;112;1;18;0,00;18,67;66,67;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1992-2023";"Music (Q4)";"Arts and Humanities"
136;79684;"Acta Ethnographica Hungarica";journal;"15882586, 12169803";0,101;Q4;9;0;65;0;7;63;0,14;0,00;0,00;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1996-2021, 2023";"Cultural Studies (Q4); Demography (Q4); Music (Q4)";"Arts and Humanities; Social Sciences"
137;21100205934;"Anuario Musical";journal;"02113538, 19884125";0,101;Q4;4;12;32;666;2;30;0,05;55,50;27,27;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2011-2022";"Music (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
138;21100253181;"Arti Musices";journal;"05875455, 18489303";0,101;Q4;4;17;50;374;5;46;0,03;22,00;82,35;0;1;Croatia;Eastern Europe;"Croatian Musicological Society";"2008-2023";"Music (Q4)";"Arts and Humanities"
139;21100394195;"De Musica Disserenda";journal;"18543405";0,101;Q4;3;7;30;245;1;28;0,00;35,00;42,86;0;1;Slovenia;Eastern Europe;"ZRC SAZU, Zalozba ZRC";"2013-2022";"Music (Q4)";"Arts and Humanities"
140;16800154751;"Early Music History";journal;"02611279, 14740559";0,101;Q4;16;6;20;1117;8;20;0,54;186,17;44,44;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1981-1982, 1984-1988, 1990-1992, 1994-2021";"Music (Q4)";"Arts and Humanities"
141;14974;"Explorations in Renaissance culture";journal;"00982474, 23526963";0,101;Q4;7;9;35;464;1;34;0,00;51,56;75,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1976, 1996-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Music (Q4); Philosophy (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
142;6500153237;"Fontes Artis Musicae";journal;"00156191";0,101;Q4;6;25;49;825;1;47;0,03;33,00;37,04;0;0;United States;Northern America;"Music Library Association";"2002-2023";"Library and Information Sciences (Q4); Music (Q4)";"Arts and Humanities; Social Sciences"
143;16300154762;"I Tatti Studies in the Italian Renaissance";journal;"03935949, 20376731";0,101;Q4;7;16;60;0;8;40;0,06;0,00;66,67;0;0;Italy;Western Europe;"University of Chicago Press";"2005, 2007, 2009, 2014-2023";"History (Q4); Literature and Literary Theory (Q4); Music (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
144;5700181457;"International Review of the Aesthetics and Sociology of Music";journal;"03515796";0,101;Q4;7;21;49;1038;8;49;0,25;49,43;52,00;0;2;Croatia;Eastern Europe;"Hrvatsko Muzikolosko Drustvo";"2009-2016, 2018-2022";"Music (Q4)";"Arts and Humanities"
145;21100858356;"Jazz Research Journal";journal;"17538645, 17538637";0,101;Q4;1;12;27;212;1;26;0,00;17,67;36,36;0;1;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2017-2023";"Music (Q4)";"Arts and Humanities"
146;21100943312;"Journal of the Alamire Foundation";journal;"25070320, 20325371";0,101;Q4;1;12;35;181;3;28;0,12;15,08;20,00;0;1;Belgium;Western Europe;"Brepols Publishers";"2019-2023";"Music (Q4)";"Arts and Humanities"
147;21100833014;"Journal of World Popular Music";journal;"20524919, 20524900";0,101;Q4;5;11;31;610;3;26;0,13;55,45;36,36;0;4;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2014-2023";"Music (Q4)";"Arts and Humanities"
148;16100154714;"Lied und Populare Kultur";journal;"16190548";0,101;Q4;5;0;29;0;2;25;0,00;0,00;0,00;0;0;Germany;Western Europe;"Waxmann Verlag GmbH";"2002-2005, 2008-2014, 2017-2019, 2021";"Cultural Studies (Q4); Music (Q4)";"Arts and Humanities; Social Sciences"
149;21101023013;"Lietuvos Muzikologija";journal;"13929313";0,101;Q4;1;14;45;388;1;42;0,00;27,71;69,23;0;1;Lithuania;Eastern Europe;"Lithuanian Academy of Music and Theatre";"2019-2022";"Music (Q4)";"Arts and Humanities"
150;21101033835;"Materia";journal;"15792641, 23853387";0,101;Q4;1;9;21;518;0;21;0,00;57,56;44,44;0;0;Spain;Western Europe;"Departament d'Historia de l'Art. Universitat de Barcelona";"2020-2023";"Communication (Q4); Music (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
151;21101056439;"Music and the Moving Image";journal;"21678464, 19407610";0,101;Q4;2;0;30;0;4;29;0,14;0,00;0,00;0;0;United States;Northern America;"University of Illinois Press";"2019-2021";"Communication (Q4); Music (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
152;21100828129;"Musicologica Brunensia";journal;"2336436X, 12120391";0,101;Q4;3;19;54;605;2;54;0,07;31,84;52,38;0;1;Czech Republic;Eastern Europe;"Masaryk University";"2017-2022";"Music (Q4)";"Arts and Humanities"
153;16000154778;"Musikforschung";journal;"00274801";0,101;Q4;4;30;38;729;2;36;0,05;24,30;45,16;0;1;Germany;Western Europe;"Baerenreiter Verlag";"2002-2013, 2016-2023";"Music (Q4)";"Arts and Humanities"
154;6000152706;"October";journal;"1536013X, 01622870";0,101;Q4;22;27;99;0;15;41;0,20;0,00;37,93;1;0;United States;Northern America;"MIT Press Journals";"2002-2023";"Literature and Literary Theory (Q4); Music (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
155;21100255469;"Perspectives of New Music";journal;"00316016";0,101;Q4;6;13;53;278;4;35;0,07;21,38;22,22;0;0;United States;Northern America;"Perspectives of New Music";"2012-2022";"Music (Q4)";"Arts and Humanities"
156;21100898992;"Res Musica";journal;"23828080, 17368553";0,101;Q4;2;11;34;72;1;26;0,00;6,55;0,00;0;0;Estonia;Eastern Europe;"Estonian Academy of Music and Theatre, Estonian Musicological Society";"2018-2022";"Cultural Studies (Q4); Music (Q4)";"Arts and Humanities; Social Sciences"
157;21100827894;"Revista de Musicologia";journal;"02101459";0,101;Q4;4;27;59;1048;4;55;0,08;38,81;50,00;0;1;Spain;Western Europe;"Sociedad Espanola de Musicologia";"2016-2020";"Music (Q4)";"Arts and Humanities"
158;16400154701;"Revue de Musicologie";journal;"19585632, 00351601";0,101;Q4;8;14;25;840;4;24;0,21;60,00;30,77;0;0;France;Western Europe;"Societe Francaise de Musicologie";"2002-2022";"Music (Q4)";"Arts and Humanities"
159;18400156706;"Voices - Journal of New York Folklore";journal;"0361204X";0,101;Q4;2;20;54;3;1;37;0,00;0,15;30,77;0;0;United States;Northern America;"New York Folklore Society";"1978, 1982, 1988, 2009-2021";"Anthropology (Q4); Cultural Studies (Q4); History (Q4); Music (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
160;16400154768;"Avant Scene Opera";journal;"07642873";0,100;Q4;1;40;138;154;0;118;0,00;3,85;19,35;0;3;France;Western Europe;"Editions Premieres Loges";"2009-2023";"Music (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
161;16000154721;"Du: Zeitschrift Der Kultur";journal;"00126837";0,100;Q4;1;60;242;2;0;179;0,00;0,03;31,25;0;2;Switzerland;Western Europe;"Verlag Niggli AG";"2002-2023";"Cultural Studies (Q4); Music (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
162;16000154769;"Neue Zeitschrift fur Musik";journal;"09456945";0,100;Q4;3;86;249;212;0;152;0,00;2,47;20,51;0;1;Germany;Western Europe;"Schott Music GmbH &amp;Co";"2002-2022";"Music (Q4)";"Arts and Humanities"
163;18612;"Renaissance and Reformation";journal;"0034429X";0,100;Q4;8;39;148;1495;22;99;0,06;38,33;50,00;0;1;Canada;Northern America;"Centre for Reformation and Renaissance Studies";"1968-1969, 1979, 1982, 1985, 1988, 2001-2022";"History (Q4); History and Philosophy of Science (Q4); Literature and Literary Theory (Q4); Music (Q4); Philosophy (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
164;8000153136;"Studia Musicologica";journal;"00393266";0,100;Q4;5;6;59;51;3;56;0,02;8,50;33,33;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Music (Q4)";"Arts and Humanities"
165;21101038694;"Studies in Musical Theatre";journal;"17503159, 17503167";0,100;Q4;3;20;73;377;7;61;0,07;18,85;55,00;0;3;United Kingdom;Western Europe;"Intellect Ltd.";"2019-2023";"Literature and Literary Theory (Q4); Music (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
166;21101169890;"Choral Journal";journal;"00095028, 21632170";;-;2;20;68;205;4;9;0,07;10,25;50,00;0;0;United States;Northern America;"American Choral Directors Association";"2023";"Music";"Arts and Humanities"
167;21101087238;"ESPES";journal;"13391119";;-;1;19;27;567;3;25;0,11;29,84;50,00;0;1;Slovakia;Eastern Europe;"University of Presov Faculty of Arts";"2021-2023";"Arts and Humanities (miscellaneous); Literature and Literary Theory; Music; Philosophy; Visual Arts and Performing Arts";"Arts and Humanities"
168;21101158609;"Folklorica";journal;"19200234, 19200242";;-;2;5;16;152;4;13;0,23;30,40;100,00;0;1;United States;Northern America;"Association for Slavic East European and Eurasian Studies";"2019-2022";"Anthropology; Cultural Studies; Linguistics and Language; Literature and Literary Theory; Music";"Arts and Humanities; Social Sciences"
169;21101121713;"Journal of Popular Romance Studies";journal;"21594473";;-;2;31;33;911;4;30;0,12;29,39;78,26;0;2;United States;Northern America;"International Association for the Study of Popular Romance";"2020-2023";"Arts and Humanities (miscellaneous); Communication; Cultural Studies; Literature and Literary Theory; Music; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
170;21101092739;"Korean Journal of Research in Music Education";journal;"12294179, 27133788";;-;6;32;106;1215;60;105;0,64;37,97;67,57;0;7;South Korea;Asiatic Region;"Korean Music Education Society";"2019-2023";"Education; Music";"Arts and Humanities; Social Sciences"
171;21101121510;"Muzikologija";journal;"24060976, 14509814";;-;2;23;64;935;6;62;0,08;40,65;50,00;0;1;Serbia;Eastern Europe;"Institute of Musicology of the Serbian Academy of Sciences and Arts (SASA)";"2019-2023";"Music";"Arts and Humanities"
172;21101087786;"Nauchnyy Vestnik Moskovskoy Konservatorii";journal;"27131807, 20799438";;-;2;27;95;620;6;95;0,08;22,96;40,00;0;4;Russian Federation;Eastern Europe;"Moscow State Tchaikovsky Conservatory";"2019-2023";"Music";"Arts and Humanities"
173;21101087135;"Rast Müzikoloji Dergisi";journal;"21477361, 21477531";;-;2;30;69;839;5;67;0,06;27,97;55,32;0;3;Turkey;Middle East;"Genç Bilge Yayıncılık";"2019-2023";"Music";"Arts and Humanities"
174;21101162620;"Yazyki i Fol'klor Korennykh Narodov Sibiri";journal;"23126337, 27129608";;-;2;20;70;418;5;68;0,07;20,90;76,47;0;0;Russian Federation;Eastern Europe;"Siberian Branch of the Russian Academy of Sciences, Institute of Philology";"2019-2023";"Cultural Studies; Linguistics and Language; Music";"Arts and Humanities; Social Sciences"
