Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
86;13502;"Developmental Review";journal;"02732297, 10902406";0,794;Q2;116;18;55;2023;75;43;1,28;112,39;38,89;3;0;United States;Northern America;"Elsevier Inc.";"1981-2023";"Education (Q1); Pediatrics, Perinatology and Child Health (Q1); Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology; Social Sciences"
87;13564;"Educational Psychologist";journal;"15326985, 00461520";1,535;Q1;154;19;43;1254;105;43;2,67;66,00;56,82;0;0;United States;Northern America;"Routledge";"1963-2023";"Developmental and Educational Psychology (Q1)";"Psychology"
88;21100972436;"Gifted and Talented International";journal;"15332276, 24709565";;-;15;15;40;332;5;39;0,07;22,13;60,87;0;0;United States;Northern America;"Routledge";"1996-2023";"Developmental and Educational Psychology; Education";"Psychology; Social Sciences"
89;16248;"Journal of Attention Disorders";journal;"10870547, 15571246";1,161;Q1;88;16;37;812;51;37;1,00;50,75;30,30;3;0;United States;Northern America;"SAGE Publications Inc.";"1996-2023";"Clinical Psychology (Q1); Developmental and Educational Psychology (Q1)";"Psychology"
90;17900156731;"Young Exceptional Children";journal;"2154400X, 10962506";0,271;Q4;20;18;41;171;7;33;0,17;9,50;84,62;1;0;United States;Northern America;"SAGE Publications Inc.";"1998-2023";"Education (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
91;13357;"Journal of the Learning Sciences";journal;"10508406, 15327809";1,427;Q1;111;12;32;643;63;32;1,81;53,58;38,46;2;0;United States;Northern America;"Routledge";"1991-1992, 1994-2023";"Developmental and Educational Psychology (Q1); Education (Q1)";"Psychology; Social Sciences"
92;22056;"Focus on Exceptional Children";journal;"0015511X";0,547;Q2;26;9;28;562;17;28;0,11;62,44;54,55;2;0;United States;Northern America;"Love Publishing Co.";"1996-2001, 2006-2012";"Developmental and Educational Psychology (Q2); Education (Q2)";"Psychology; Social Sciences"
93;50205;"Psychology and Education (discontinued)";journal;"00333077";0,126;Q4;12;10;26;299;3;26;0,18;29,90;28,57;0;0;United States;Northern America;"";"1973-1975, 1979, 1994, 1996-2019";"Developmental and Educational Psychology (Q4); Education (Q4); Psychology (miscellaneous) (Q4)";"Psychology; Social Sciences"
94;12841;"Clinical Child and Family Psychology Review";journal;"15732827, 10964037";1,231;Q1;118;15;25;1210;56;25;2,24;80,67;31,43;1;0;United States;Northern America;"Kluwer Academic Publishers";"1998-2023";"Clinical Psychology (Q1); Developmental and Educational Psychology (Q1); Education (Q1); Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology; Social Sciences"
95;4700152737;"Journal of Applied School Psychology";journal;"15377903, 15377911";;-;34;21;19;779;6;19;0,32;37,10;50,00;0;0;United States;Northern America;"Routledge";"2002-2023";"Applied Psychology; Developmental and Educational Psychology; Education; Psychiatry and Mental Health";"Medicine; Psychology; Social Sciences"
96;12070;"Attachment and Human Development";journal;"14616734, 14692988";0,367;Q3;84;21;17;959;19;17;1,12;45,67;60,42;8;0;United States;Northern America;"Routledge";"1999-2023";"Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2); Developmental and Educational Psychology (Q3)";"Medicine; Psychology"
97;12100155715;"Assessment for Effective Intervention";journal;"19387458, 15345084";0,101;Q4;31;24;15;679;0;15;0,00;28,29;48,00;4;0;United States;Northern America;"SAGE Publications Inc.";"1988-1993, 1995, 1997, 1999-2023";"Developmental and Educational Psychology (Q4); Education (Q4); Health Professions (miscellaneous) (Q4)";"Health Professions; Psychology; Social Sciences"
98;13520;"Early Childhood Research and Practice";journal;"15245039";0,101;Q4;29;15;15;288;3;14;0,20;19,20;80,95;0;0;United States;Northern America;"Early Childhood and Parenting Collaborative";"1999-2015";"Developmental and Educational Psychology (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine; Psychology"
99;29439;"Advances in Child Development and Behavior";journal;"00652407";0,260;Q4;51;0;7;0;5;6;0,71;0,00;0,00;0;0;United States;Northern America;"Academic Press Inc.";"1964-1965, 1967, 1969-1976, 1978-1980, 1982, 1984-1985, 1987, 1989, 1991, 1993-1994, 1996, 1999, 2001-2023";"Pediatrics, Perinatology and Child Health (Q3); Behavioral Neuroscience (Q4); Developmental and Educational Psychology (Q4)";"Medicine; Neuroscience; Psychology"
100;30047;"Journal of Positive Behavior Interventions";journal;"10983007, 15384772";0,298;Q3;71;42;1;742;0;1;0,00;17,67;42,50;11;0;United States;Northern America;"SAGE Publications Inc.";"1999-2023";"Pediatrics, Perinatology and Child Health (Q2); Applied Psychology (Q3); Developmental and Educational Psychology (Q3)";"Medicine; Psychology"
101;83574;"Education and Training in Mental Retardation and Developmental Disabilities";journal;"10793917";0,819;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Council for Exceptional Children";"1996-2002";"Clinical Biochemistry (Q1); Developmental and Educational Psychology (Q2)";"Biochemistry, Genetics and Molecular Biology; Psychology"
102;25175;"Infancy";journal;"15327078, 15250008";;-;81;24;0;897;0;0;0,00;37,38;45,10;0;0;United States;Northern America;"Wiley-Blackwell";"2000-2023";"Developmental and Educational Psychology; Pediatrics, Perinatology and Child Health";"Medicine; Psychology"
103;16205;"International Review of Research in Mental Retardation";book series;"00747750";0,459;Q3;31;12;24;1087;16;0;1,00;90,58;65,22;2;0;United States;Northern America;"Academic Press Inc.";"1966, 1968, 1970-1971, 1973-1974, 1976, 1978, 1981-1982, 1984-1986, 1988, 1990-1993, 1997, 1999-2010";"Psychiatry and Mental Health (Q2); Developmental and Educational Psychology (Q3)";"Medicine; Psychology"
104;15369;"Journal of Abnormal Child Psychology";journal;"15732835, 00910627";1,695;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Springer New York";"1973-2020";"Developmental and Educational Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
105;15413;"Journal of Cognition and Development";journal;"15327647, 15248372";;-;68;19;0;817;0;0;0,00;43,00;62,16;0;0;United States;Northern America;"Psychology Press Ltd";"2000-2023";"Developmental and Educational Psychology; Experimental and Cognitive Psychology; Psychiatry and Mental Health";"Medicine; Psychology"
106;4500151527;"Psychology of Learning and Motivation - Advances in Research and Theory";book series;"00797421";1,474;Q1;67;16;27;1227;51;0;2,25;76,69;40,74;0;0;United States;Northern America;"Academic Press Inc.";"1967-1968, 1970, 1972-1986, 1988-1998, 2000, 2002-2004, 2006-2023";"Developmental and Educational Psychology (Q1); Social Psychology (Q1)";"Psychology"
107;14776;"School Psychology Quarterly";journal;"10453830, 19391560";0,881;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"American Psychological Association";"1996-2019";"Education (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
