Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
87;20570;"Chemotherapy";journal;"00093157, 14219794";0,635;Q3;61;34;185;803;315;183;1,49;23,62;26,82;0;0;Switzerland;Western Europe;"S. Karger AG";"1960-2023";"Drug Discovery (Q2); Medicine (miscellaneous) (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2); Infectious Diseases (Q3); Oncology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
88;13231;"World Journal of Surgical Oncology";journal;"14777819";0,630;Q3;76;334;994;8858;1888;994;1,70;26,52;27,33;28;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Surgery (Q2); Oncology (Q3)";"Medicine"
89;17866;"Radiology and Oncology";journal;"13182099, 15813207";0,616;Q3;43;62;158;2068;331;158;2,15;33,35;34,70;5;0;Germany;Western Europe;"Sciendo";"1992-2023";"Radiology, Nuclear Medicine and Imaging (Q2); Oncology (Q3)";"Medicine"
90;4000148021;"Asia-Pacific Journal of Clinical Oncology";journal;"17437555, 17437563";0,573;Q3;41;60;208;1760;299;183;1,56;29,33;35,20;10;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2006-2023";"Medicine (miscellaneous) (Q2); Oncology (Q3)";"Medicine"
91;29495;"International Journal of Biological Markers";journal;"17246008, 03936155";0,553;Q3;47;62;168;1853;220;160;1,32;29,89;40,85;5;0;Italy;Western Europe;"Wichtig Publishing Srl";"1986-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Cancer Research (Q3); Clinical Biochemistry (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
92;4000148109;"Breast Care";journal;"16613791, 16613805";0,535;Q3;43;69;246;1874;295;189;1,33;27,16;37,83;12;0;Switzerland;Western Europe;"S. Karger AG";"2006-2023";"Surgery (Q2); Oncology (Q3)";"Medicine"
93;21100385419;"Progress in Tumor Research";book series;"22961887";0,533;Q3;12;11;8;650;16;8;2,00;59,09;17,86;0;0;Switzerland;Western Europe;"S. Karger AG";"2014-2016, 2018";"Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
94;29947;"Journal of Chemotherapy";journal;"1120009X, 19739478";0,512;Q3;56;70;195;1923;277;175;1,28;27,47;42,62;0;0;United Kingdom;Western Europe;"Maney Publishing";"1989-2023";"Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2); Infectious Diseases (Q3); Oncology (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
95;18485;"Cellular Oncology";journal;"15705870, 18758606";0,495;Q3;44;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"IOS Press BV";"2004-2010";"Medicine (miscellaneous) (Q2); Cancer Research (Q3); Molecular Medicine (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
96;15738;"Pediatric Hematology and Oncology";journal;"08880018, 15210669";0,485;Q3;48;74;293;2137;364;256;1,18;28,88;47,81;16;0;United Kingdom;Western Europe;"Informa Healthcare";"1984-2023";"Pediatrics, Perinatology and Child Health (Q2); Hematology (Q3); Oncology (Q3)";"Medicine"
97;13175;"Tumori";journal;"03008916, 20382529";0,482;Q3;59;176;518;4360;564;500;0,88;24,77;45,58;13;0;Italy;Western Europe;"Wichtig Publishing Srl";"1946-2023";"Medicine (miscellaneous) (Q2); Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
98;19700174813;"Head and Neck Oncology (discontinued)";journal;"17583284";0,452;Q3;44;2;156;28;178;155;0,57;14,00;36,36;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2009-2015";"Oncology (Q3); Otorhinolaryngology (Q3)";"Medicine"
99;21100773749;"Breast Cancer Management";journal;"17581931, 17581923";0,432;Q3;2;0;1;0;1;1;1,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Future Medicine Ltd.";"2013, 2016, 2018-2019, 2021-2023";"Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
100;21100206283;"Journal of Bone Oncology";journal;"22121374";0,432;Q3;36;20;60;715;47;56;0,90;35,75;40,00;4;0;Germany;Western Europe;"Elsevier GmbH";"2012-2023";"Oncology (Q3)";"Medicine"
101;19700177321;"ecancermedicalscience";journal;"17546605";0,430;Q3;47;110;248;4360;298;248;1,26;39,64;44,18;9;0;United Kingdom;Western Europe;"Cancer Intellilgence";"2007, 2009-2023";"Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
102;23056;"Journal of Oncology Pharmacy Practice";journal;"1477092X, 10781552";0,424;Q3;44;50;227;1205;260;214;1,01;24,10;46,41;8;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Medicine (miscellaneous) (Q3); Oncology (Q3); Pharmacology (medical) (Q3)";"Medicine"
103;21100228140;"Leukemia Research Reports";journal;"22130489";0,418;Q3;16;22;61;286;79;57;1,36;13,00;38,64;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"2012-2023";"Hematology (Q3); Oncology (Q3)";"Medicine"
104;21100316070;"Oncology Research and Treatment";journal;"22965270, 22965262";0,395;Q3;55;111;432;2406;411;361;1,19;21,68;29,79;8;0;Switzerland;Western Europe;"S. Karger AG";"1978-1997, 2013-2023";"Hematology (Q3); Oncology (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
105;21100467356;"Current Research in Translational Medicine";journal;"24523186";0,363;-;67;51;226;1862;230;208;0,91;36,51;46,93;2;0;France;Western Europe;"Elsevier Masson s.r.l.";"2016-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
106;29181;"Cancer radiotherapie : journal de la Societe francaise de radiotherapie oncologique";journal;"17696658, 12783218";0,358;Q3;36;131;391;4254;398;334;1,08;32,47;38,90;5;0;France;Western Europe;"Elsevier Masson s.r.l.";"1997-2023";"Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
107;28749;"Journal of B.U.ON.";journal;"11070625";0,341;Q3;37;256;517;6785;465;445;0,99;26,50;37,12;0;0;Greece;Western Europe;"Balkan Union of Oncology";"1999-2021";"Hematology (Q3); Medicine (miscellaneous) (Q3); Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
108;15700154704;"Oncology Reviews";journal;"19705557, 19705565";0,318;Q3;31;7;44;398;35;44;0,90;56,86;23,81;0;0;Italy;Western Europe;"Frontiers Media SA";"2007-2022";"Oncology (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
109;28771;"Bulletin du Cancer";journal;"00074551, 17696917";0,291;Q3;44;166;540;4619;350;496;0,68;27,83;48,84;7;0;France;Western Europe;"John Libbey";"1966-2023";"Hematology (Q3); Medicine (miscellaneous) (Q3); Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
110;21100264566;"South Asian Journal of Cancer";journal;"22784306, 2278330X";0,283;Q3;25;70;109;1004;66;67;0,65;14,34;27,94;0;0;Germany;Western Europe;"Georg Thieme Verlag";"2012-2023";"Oncology (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
111;19700182045;"Case Reports in Oncology";journal;"16626575";0,275;Q3;26;93;360;1210;298;360;0,88;13,01;28,84;5;0;Switzerland;Western Europe;"S. Karger AG";"2010-2023";"Oncology (Q3)";"Medicine"
112;21100461974;"Molecular Therapy - Oncolytics";journal;"23727705";0,272;Q3;42;22;6;1480;4;5;0,67;67,27;34,53;0;0;United Kingdom;Western Europe;"Cell Press";"2014-2023";"Oncology (Q3); Pharmacology (medical) (Q3); Cancer Research (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
113;20600195714;"Gynecologic Oncology Reports";journal;"2211338X";0,250;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2011-2014";"Obstetrics and Gynecology (Q3); Oncology (Q3)";"Medicine"
114;19700175135;"Rare Tumors";journal;"20363605, 20363613";0,247;Q3;21;53;145;993;116;144;0,77;18,74;33,20;3;0;Italy;Western Europe;"Page Press Publications";"2010-2023";"Oncology (Q3); Histology (Q4)";"Medicine"
115;19700201615;"Open Breast Cancer Journal";journal;"18768172";0,245;Q3;5;0;10;0;10;10;1,00;0,00;0,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2011-2015";"Oncology (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
116;101597;"European Journal of Cancer, Supplement";journal;"18781217, 13596349";0,221;Q3;29;9;125;4;46;109;0,53;0,44;57,89;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2003-2016, 2020-2021";"Oncology (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
117;21100831023;"International Journal of Cancer Management";journal;"25384422, 2538497X";0,197;Q3;26;69;136;1584;72;119;0,53;22,96;40,53;29;0;Netherlands;Western Europe;"Brieflands";"2015-2023";"Oncology (Q3); Pharmacology (medical) (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Surgery (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
118;4000148111;"Medecine Palliative";journal;"16366522";0,196;Q3;12;49;128;1077;32;116;0,20;21,98;56,03;2;0;France;Western Europe;"Elsevier Masson s.r.l.";"1970, 2004-2023";"Anesthesiology and Pain Medicine (Q3); Oncology (Q3); Oncology (nursing) (Q4)";"Medicine; Nursing"
119;19700201623;"Open Colorectal Cancer Journal";journal;"18768202";0,196;Q3;3;0;9;0;5;9;0,50;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Gastroenterology (Q3); Oncology (Q3)";"Medicine"
120;21100405125;"Journal of Radiation Oncology";journal;"19487894";0,189;Q3;4;0;10;0;7;9;0,70;0,00;0,00;0;0;Germany;Western Europe;"";"";"Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
121;19700170803;"Journal Africain du Cancer";journal;"19650817, 19650825";0,188;Q3;8;68;146;1257;19;136;0,09;18,49;42,79;0;0;France;Western Europe;"Springer Paris";"2010-2015";"Oncology (Q3)";"Medicine"
122;19700201617;"Open Prostate Cancer Journal";journal;"18768229";0,182;Q3;3;1;7;45;2;7;0,25;45,00;16,67;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2011-2015";"Oncology (Q3); Urology (Q3)";"Medicine"
123;11700154711;"Psicooncologia";journal;"19888287, 16967240";0,172;Q4;14;30;99;1358;25;91;0,18;45,27;64,71;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"2008-2023";"Clinical Psychology (Q4); Oncology (Q4)";"Medicine; Psychology"
124;12596;"Breast Disease";journal;"08886008, 15581551";0,150;Q4;36;46;32;967;18;32;0,46;21,02;48,28;0;0;Netherlands;Western Europe;"IOS Press BV";"1987-1996, 1998-2008, 2010-2023";"Cancer Research (Q4); Medicine (miscellaneous) (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
125;19700175022;"Memo - Magazine of European Medical Oncology";journal;"18655076, 18655041";0,147;Q4;21;56;198;1369;36;177;0,17;24,45;35,14;0;0;Austria;Western Europe;"Springer-Verlag Wien";"2008-2023";"Hematology (Q4); Oncology (Q4)";"Medicine"
126;145705;"Journal of Radiotherapy in Practice";journal;"14603969";0,140;Q4;17;29;185;574;36;160;0,21;19,79;43,33;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1999-2000, 2002-2023";"Oncology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
127;21100207641;"European Oncology and Haematology";journal;"20455275, 20455283";0,139;Q4;8;26;98;943;22;91;0,14;36,27;44,26;0;0;United Kingdom;Western Europe;"Touch Digital Media";"2012-2020";"Hematology (Q4); Oncology (Q4)";"Medicine"
128;19700177420;"European journal of Clinical and Medical Oncology";journal;"17598958, 17598966";0,129;Q4;7;0;41;0;8;41;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"San Lucas Medical";"2010-2012";"Oncology (Q4)";"Medicine"
129;21100787823;"Hepato-Gastro et Oncologie Digestive";journal;"21155631, 21153310";0,128;Q4;7;114;318;2027;21;248;0,06;17,78;37,97;0;0;France;Western Europe;"John Libbey Eurotext";"2010-2023";"Gastroenterology (Q4); Hepatology (Q4); Oncology (Q4)";"Medicine"
130;21100788811;"Gastrointestinal Intervention";journal;"22131795";0,123;Q4;3;5;1;179;0;1;0,00;35,80;0,00;0;0;Netherlands;Western Europe;"";"";"Gastroenterology (Q4); Hepatology (Q4); Oncology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
131;19700176216;"Open Cancer Immunology Journal";journal;"18764010";0,123;Q4;4;0;1;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2010-2011, 2013";"Cancer Research (Q4); Immunology (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
132;20000195018;"Open Surgical Oncology Journal";journal;"18765041";0,123;Q4;1;0;1;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Oncology (Q4); Surgery (Q4)";"Medicine"
133;21100376681;"Revista de Senologia y Patologia Mamaria";journal;"15781399, 02141582";0,122;Q4;5;33;93;771;10;69;0,13;23,36;55,81;1;0;Spain;Western Europe;"";"2012-2024";"Oncology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
134;21100216306;"Cancer Metastasis - Biology and Treatment";book series;"22151648, 15682102";0,119;Q4;6;11;41;1654;5;39;0,04;150,36;35,48;0;0;Germany;Western Europe;"Springer Verlag";"2011-2012, 2014-2015";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
135;21100203941;"Forum of Clinical Oncology";journal;"1792345X, 1792362X";0,119;Q4;6;20;75;532;7;63;0,03;26,60;49,12;3;0;Greece;Western Europe;"Hellenic Society of Medical Oncology (He.S.M.O.)";"2012-2023";"Oncology (Q4)";"Medicine"
136;21100855885;"Gynecologic Oncology Reports";journal;"23525789";0,119;Q4;25;76;154;862;119;153;0,79;11,34;49,84;5;0;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Obstetrics and Gynecology (Q4); Oncology (Q4)";"Medicine"
137;21100463101;"Melanoma Management";journal;"20450893, 20450885";0,117;Q4;14;6;7;438;1;7;0,14;73,00;40,91;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2016, 2018-2023";"Dermatology (Q4); Oncology (Q4)";"Medicine"
138;21100780211;"Lung Cancer Management";journal;"17581974, 17581966";0,116;Q4;5;0;6;0;1;6;0,17;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014, 2020-2023";"Oncology (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
139;21100827188;"Cancer Treatment and Research Communications";journal;"24682942";0,113;Q4;23;52;13;1357;4;13;0,31;26,10;29,45;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"2016-2023";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
140;19600164100;"Deutsche Zeitschrift fur Onkologie (discontinued)";journal;"16175891, 14390930";0,112;Q4;9;30;74;813;5;62;0,10;27,10;38,98;0;0;Germany;Western Europe;"Georg Thieme Verlag";"2001-2018, 2021";"Oncology (Q4)";"Medicine"
141;21100470815;"Colorectal Cancer";journal;"1758194X";0,111;Q4;2;0;2;0;0;2;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Gastroenterology (Q4); Oncology (Q4)";"Medicine"
142;145004;"Chinese-German Journal of Clinical Oncology";journal;"16139089, 16101979";0,109;Q4;11;0;292;0;30;289;0,10;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2002-2013";"Oncology (Q4)";"Medicine"
143;21100810661;"Revue d'Oncologie Hematologie Pediatrique";journal;"22134670, 22134689";0,109;Q4;4;35;57;707;6;41;0,11;20,20;56,31;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"2013-2017";"Hematology (Q4); Oncology (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
144;12600;"Onkologe";journal;"14330415, 09478965";0,108;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1996-2022";"Hematology (Q4); Oncology (Q4)";"Medicine"
145;21100220337;"Clinical Ovarian and other Gynecologic Cancer";journal;"22129553";0,107;Q4;5;0;28;0;3;24;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier";"2012, 2014-2015";"Obstetrics and Gynecology (Q4); Oncology (Q4)";"Medicine"
146;19700174992;"European Journal of Oncology Pharmacy";journal;"17833914";0,106;Q4;6;21;74;18;2;60;0,03;0,86;0,00;0;0;Belgium;Western Europe;"Pharma Publishing and Media Europe";"2008-2015, 2017-2023";"Oncology (Q4); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
147;12530;"Oncologie";journal;"12923818, 17652839";0,106;Q4;12;79;339;2086;17;291;0,06;26,41;42,93;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1999-2023";"Oncology (Q4)";"Medicine"
148;19700175245;"Open Cancer Journal";journal;"18740790";0,105;Q4;7;5;5;140;0;5;0,00;28,00;53,13;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2009-2015";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
149;19700174948;"Cancer and Chemotherapy Reviews";journal;"1885740X";0,104;Q4;4;16;40;694;1;40;0,00;43,38;56,10;0;0;Spain;Western Europe;"Publicaciones Permanyer";"2007-2022";"Oncology (Q4); Pharmacology (medical) (Q4)";"Medicine"
150;29765;"European Journal of Oncology";journal;"11286598";0,101;Q4;11;27;91;577;3;87;0,03;21,37;42,71;0;0;Italy;Western Europe;"Mattioli 1885";"2002-2018, 2020, 2022";"Oncology (Q4)";"Medicine"
151;21100278305;"Gaceta Mexicana de Oncologia";journal;"16659201";0,101;Q4;7;62;178;1361;8;161;0,01;21,95;36,98;1;0;Spain;Western Europe;"Elsevier Espana";"2009-2023";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
152;5200153053;"Best Practice Onkologie";journal;"09464565";0,100;Q4;3;86;180;617;0;147;0,00;7,17;29,82;0;0;Germany;Western Europe;"Springer Verlag";"2006-2023";"Oncology (Q4)";"Medicine"
153;19700175017;"Gastric and Breast Cancer";journal;"11097647, 11097655";0,100;Q4;6;0;52;0;0;49;0,00;0,00;0,00;0;0;Greece;Western Europe;"Ioannina University School of Medicine";"2008-2012, 2017-2022";"Gastroenterology (Q4); Oncology (Q4)";"Medicine"
154;145386;"Oncology Report";journal;"15485323";0,100;Q4;2;213;657;0;0;464;0,00;0,00;50,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2005-2016";"Hematology (Q4); Oncology (Q4)";"Medicine"
155;13075;"Revisiones en Cancer";journal;"02138573";0,100;Q4;2;37;126;1356;0;115;0,00;36,65;45,61;0;0;Spain;Western Europe;"ARAN Ediciones S.A.";"1992-2019, 2021-2023";"Oncology (Q4)";"Medicine"
156;13173;"Tumor Diagnostik und Therapie";journal;"0722219X, 14391279";0,100;Q4;6;32;119;760;0;117;0,00;23,75;26,32;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1983-2023";"Oncology (Q4)";"Medicine"
157;21100869982;"Bladder Cancer";journal;"23523735, 23523727";;-;29;19;0;638;0;0;0,00;33,58;28,74;0;0;Netherlands;Western Europe;"IOS Press BV";"2015-2023";"Oncology; Urology";"Medicine"
158;21100866005;"Cancer Communications";journal;"25233548";;-;79;70;260;2589;741;240;2,98;36,99;41,07;5;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2017-2023";"Cancer Research; Oncology";"Biochemistry, Genetics and Molecular Biology; Medicine"
159;21101059717;"Cardio-Oncology";journal;"20573804";;-;21;6;0;340;0;0;0,00;56,67;30,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2015-2023";"Cardiology and Cardiovascular Medicine; Oncology";"Medicine"
160;21100853500;"Clinical Cancer Drugs";journal;"22126988, 2212697X";;-;4;5;0;395;0;0;0,00;79,00;25,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers";"2015-2016";"Cancer Research; Oncology; Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
161;21101038561;"Discover Oncology";journal;"27306011";;-;44;33;90;1377;310;83;3,25;41,73;43,45;3;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2021-2023";"Cancer Research; Endocrine and Autonomic Systems; Endocrinology; Endocrinology, Diabetes and Metabolism; Oncology";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
162;21100867475;"npj Breast Cancer";journal;"23744677";;-;46;14;0;400;0;0;0,00;28,57;47,62;0;0;United Kingdom;Western Europe;"Nature Publishing Group";"2015-2023";"Oncology; Pharmacology (medical); Radiology, Nuclear Medicine and Imaging";"Medicine"
163;21101140552;"Onkologie";journal;"27317234, 27317226";;-;15;133;442;3001;32;353;0,07;22,56;28,44;5;0;Germany;Western Europe;"Springer Medizin";"2022-2023";"Hematology; Oncology";"Medicine"
164;21100854300;"Schweizer Zeitschrift fur Onkologie";journal;"16604369";;-;0;26;10;120;0;10;0,00;4,62;55,56;0;0;Switzerland;Western Europe;"Rosenfluh Publikationen";"2015-2017";"Oncology";"Medicine"
