Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
89;26011;"Diabetologie Metabolismus Endokrinologie Vyziva";journal;"12126853, 12119326";0,108;Q4;6;29;76;848;7;76;0,09;29,24;40,00;0;0;Czech Republic;Eastern Europe;"TIGIS Spol. s.r.o.";"2001-2023";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
90;26597;"Acta Universitatis Carolinae. Medica. Monographia";journal;"05678250";0,107;Q4;3;14;3;453;0;3;0,00;32,36;26,32;0;0;Czech Republic;Eastern Europe;"Univerzita Karlova";"1971-1982, 1984, 1986-1990, 1998, 2005-2010";"Medicine (miscellaneous) (Q4)";"Medicine"
91;66252;"Anesteziologie a Intenzivni Medicina";journal;"12142158, 18054412";0,105;Q4;7;54;148;910;2;136;0,01;16,85;24,32;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"2003-2023";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
92;23376;"Ceskoslovenska Fyziologie";journal;"12106313";0,104;Q4;8;0;35;0;4;35;0,08;0,00;0,00;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1952, 1955-2004, 2006-2008, 2010-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
93;26304;"Sbornik Geologickych Ved - Antropozoikum";journal;"00365270";0,104;Q4;10;0;5;0;0;5;0,00;0,00;0,00;0;0;Czech Republic;Eastern Europe;"Czech Geological Survey";"1999-2000, 2004, 2006, 2011";"Geology (Q4)";"Earth and Planetary Sciences"
94;24544;"Acta Universitatis Carolinae - Geologica";journal;"00017132";0,103;Q4;25;0;20;0;1;19;0,00;0,00;0,00;0;0;Czech Republic;Eastern Europe;"Univerzita Karlova";"1991-2004, 2006";"Geology (Q4)";"Earth and Planetary Sciences"
95;6000170488;"Judaica Bohemiae";journal;"00225738";0,103;Q3;4;9;7;323;0;7;0,00;35,89;33,33;0;0;Czech Republic;Eastern Europe;"Jewish Museum in Prague";"2007, 2009-2022";"Cultural Studies (Q3); History (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
96;33596;"Soudni Lekarstvi";journal;"03711854";0,103;Q4;8;13;35;0;4;35;0,13;0,00;20,00;0;0;Czech Republic;Eastern Europe;"Statni Zdravotnicke Naklad";"1974-2019";"Medicine (miscellaneous) (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
97;19600157337;"Acta Comeniana";journal;"02315955";0,102;Q3;3;8;13;938;0;11;0,00;117,25;25,00;0;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"2005, 2007, 2009-2021";"Cultural Studies (Q3); History (Q3); Religious Studies (Q3); Education (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
98;58823;"Byzantinoslavica";journal;"00077712";0,102;Q3;7;21;16;1553;1;13;0,06;73,95;28,57;0;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"1972, 2008-2020";"Cultural Studies (Q3); History (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
99;20100195005;"Estetika : The Central European Journal of Aesthetics";journal;"00141291";0,102;Q2;7;10;11;288;0;11;0,00;28,80;12,50;0;0;Czech Republic;Eastern Europe;"Charles University, Faculty of Arts";"2008-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q3); Philosophy (Q4)";"Arts and Humanities"
100;5800208054;"Linguistica Pragensia";journal;"08628432";0,102;Q4;6;5;12;101;0;12;0,00;20,20;40,00;0;0;Czech Republic;Eastern Europe;"Charles University, Faculty of Arts";"2007-2023";"Linguistics and Language (Q4)";"Social Sciences"
101;12932;"Osteologicky Bulletin";journal;"12113778";0,102;Q4;4;23;58;558;2;50;0,04;24,26;38,24;0;0;Czech Republic;Eastern Europe;"Trios spol. s.r.o.";"2002-2017";"Endocrinology, Diabetes and Metabolism (Q4); Orthopedics and Sports Medicine (Q4)";"Medicine"
102;22207;"Acta Universitatis Carolinae - Environmentalica";journal;"08626529";0,101;Q4;6;8;30;254;0;29;0,00;31,75;50,00;0;0;Czech Republic;Eastern Europe;"Karolinum - Nakladatelstvi Univerzity Karlovy";"1991-2010";"Earth and Planetary Sciences (miscellaneous) (Q4); Ecology (Q4)";"Earth and Planetary Sciences; Environmental Science"
103;17700154925;"Cesky Lid";journal;"00090794";0,101;Q3;9;29;22;547;10;18;0,45;18,86;47,62;0;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"2008-2023";"Cultural Studies (Q3); Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
104;20280;"Scripta Medica Facultatis Medicae Universitatis Brunensis Masarykianae";journal;"12113395";0,101;Q4;16;39;87;890;4;87;0,02;22,82;27,36;0;0;Czech Republic;Eastern Europe;"EMUNI Press";"1954-1955, 1961-1965, 1974-1977, 1996-2010";"Medicine (miscellaneous) (Q4)";"Medicine"
105;19364;"Aktuality v Nefrologii (discontinued)";journal;"1210955X";0,100;Q4;4;22;47;357;0;47;0,00;16,23;39,22;0;0;Czech Republic;Eastern Europe;"TIGIS Spol. s.r.o.";"2003-2018";"Nephrology (Q4)";"Medicine"
106;17700154904;"Eirene";journal;"00461628";0,100;Q4;5;17;42;263;2;40;0,04;15,47;64,71;0;0;Czech Republic;Eastern Europe;"Centre for Classical Studies at the Institute of Philosophy, Czech Academy of Sciences";"2002-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4); Classics (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
107;16100154776;"Germanoslavica (Czech Republic)";journal;"12109029";0,100;Q3;2;18;39;304;1;38;0,04;16,89;44,44;0;0;Czech Republic;Eastern Europe;"Slovansky Ustav AV CR";"2002, 2006-2022";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
108;16400154705;"Hudebni Veda";journal;"00187003";0,100;Q4;5;31;61;574;2;61;0,00;18,52;37,50;0;0;Czech Republic;Eastern Europe;"Institute of Art History of the Academy of Sciences of the Czech Republic";"2002-2023";"Music (Q4)";"Arts and Humanities"
109;5800222005;"Listy Filologicke";journal;"00244457";0,100;Q4;5;15;51;789;2;48;0,06;52,60;42,86;0;0;Czech Republic;Eastern Europe;"KKS FLU AV CR";"2003-2022";"History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
110;18700156710;"Studia Theologica";journal;"12128570";0,100;Q4;5;26;79;971;4;78;0,06;37,35;12,50;0;0;Czech Republic;Eastern Europe;"Taylor and Francis Ltd.";"2005-2023";"Religious Studies (Q4)";"Arts and Humanities"
111;8400155718;"Umeni";journal;"00495123";0,100;Q4;4;23;93;1802;2;86;0,00;78,35;41,67;0;0;Czech Republic;Eastern Europe;"Institute of Art History of the Academy of Sciences of the Czech Republic";"2002-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
112;19300157020;"Adiktologie";journal;"12133841";;-;8;17;0;0;0;0;0,00;0,00;52,38;0;0;Czech Republic;Eastern Europe;"Sdruzeni SCAN";"2009-2023";"Psychiatry and Mental Health";"Medicine"
113;22779;"Archiv Orientalni";journal;"00448699";;-;6;17;0;712;0;0;0,00;41,88;35,29;0;0;Czech Republic;Eastern Europe;"Oriental Institute, Czech Academy of Sciences";"1986, 2001, 2009-2023";"Cultural Studies; History";"Arts and Humanities; Social Sciences"
114;21100226415;"Cesky Casopis Historicky";journal;"08626111";;-;4;7;0;597;0;0;0,00;85,29;12,50;0;0;Czech Republic;Eastern Europe;"The institute of History, Academy of Sciences of the Czech Republic";"2009, 2012-2023";"History";"Arts and Humanities"
115;20000195079;"Commentationes Mathematicae Universitatis Carolinae";journal;"00102628, 12137243";;-;28;49;170;684;68;170;0,40;13,96;22,22;0;0;Czech Republic;Eastern Europe;"Charles University, Faculty of Mathematics and Physics";"1996-2023";"Mathematics (miscellaneous)";"Mathematics"
116;21101039448;"Journal of Vertebrate Biology";journal;"26947684";;-;39;55;143;2056;81;143;0,56;37,38;33,71;0;0;Czech Republic;Eastern Europe;"Institute of Vertebrate Biology Czech Academy of Sciences";"2020-2023";"Animal Science and Zoology; Aquatic Science; Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences"
117;19400157203;"Journal of WSCG";journal;"12136964, 12136972";;-;12;13;0;265;0;0;0,00;20,38;0,00;0;0;Czech Republic;Eastern Europe;"Vaclav Skala Union Agency";"2009-2023";"Computational Mathematics; Computer Graphics and Computer-Aided Design; Software";"Computer Science; Mathematics"
118;21100898037;"Journal on Efficiency and Responsibility in Education and Science";journal;"23362375, 18031617";;-;12;9;9;167;1;8;0,11;18,56;57,14;0;0;Czech Republic;Eastern Europe;"Czech University of Life Sciences Prague";"2008-2023";"Education";"Social Sciences"
119;19700175098;"Klinicka Farmakologie a Farmacie";journal;"12127973, 18035353";;-;5;38;0;683;0;0;0,00;17,97;43,08;0;0;Czech Republic;Eastern Europe;"SOLEN s.r.o.";"2009-2023";"Pharmaceutical Science; Pharmacology; Pharmacy";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
120;21100264880;"Orbis Scholae";journal;"18024637";;-;11;29;62;508;5;56;0,08;17,52;39,39;0;0;Czech Republic;Eastern Europe;"Charles University";"2007-2011, 2013-2023";"Education";"Social Sciences"
121;19700167012;"Pamatky Archeologicke";journal;"00310506";;-;11;7;0;0;0;0;0,00;0,00;9,09;0;0;Czech Republic;Eastern Europe;"Institute of Archealogy of the Academy of Sciences of the Czech Republic";"2009-2013, 2015-2022";"Archeology; Archeology (arts and humanities)";"Arts and Humanities; Social Sciences"
122;19700167103;"Slavia";journal;"00376736";;-;4;22;0;476;0;0;0,00;21,64;38,10;0;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"2002, 2009-2022";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
123;12100155925;"Socialni Studia";journal;"1214813X, 18036104";;-;9;30;0;1381;0;0;0,00;46,03;43,33;1;0;Czech Republic;Eastern Europe;"Masaryk University";"2009-2023";"Social Sciences (miscellaneous)";"Social Sciences"
124;19700186913;"Zpravy Lesnickeho Vyzkumu";journal;"18059872, 03229688";;-;11;44;0;942;0;0;0,00;21,41;24,62;0;0;Czech Republic;Eastern Europe;"Vyzkumny Ustav Lesniho Hospodarstvi a Myslivosti";"2009-2023";"Forestry; Nature and Landscape Conservation";"Agricultural and Biological Sciences; Environmental Science"
