Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
315;26414;"Southeastern Geology";journal;"00383678";0,220;Q3;14;22;50;746;8;50;0,17;33,91;United States;Northern America;"Duke University Press";"1979, 1981-1986, 1992-2021";"Geology (Q3)";"Earth and Planetary Sciences"
316;21101038508;"Journal of Geophysical Research: Atmospheres";journal;"2169897X, 21698996";;-;126;41;89;1389;212;57;3,02;33,88;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"1987, 1992-1994, 1996-2003, 2005, 2008-2023";"Atmospheric Science; Earth and Planetary Sciences (miscellaneous); Geophysics; Space and Planetary Science";"Earth and Planetary Sciences"
317;22070;"Marine Ornithology";journal;"10183337";0,373;Q2;35;20;67;675;49;67;0,51;33,75;Canada;Northern America;"Marine Ornithology";"1990-1991, 1993-2023";"Oceanography (Q2); Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
318;21100372826;"Alpine and Mediterranean Quaternary";journal;"22797335, 22797327";0,228;Q3;33;17;62;572;18;62;0,32;33,65;Italy;Western Europe;"AIQUA - Associazione Italiana per lo Studio del Quaternario";"1988-2023";"Archeology (arts and humanities) (Q2); Earth-Surface Processes (Q3); Geology (Q3); Paleontology (Q4)";"Arts and Humanities; Earth and Planetary Sciences"
319;22523;"Clay Minerals";journal;"00098558, 14718030";0,697;Q2;77;48;179;1614;150;179;0,66;33,63;United Kingdom;Western Europe;"Mineralogical Society";"1979-2023";"Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
320;16930;"Mineralogical Magazine";journal;"0026461X, 14718022";0,823;Q2;80;60;246;2015;251;246;0,98;33,58;United Kingdom;Western Europe;"Mineralogical Society";"1969-1970, 1978-1989, 1993-2023";"Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
321;12503;"Remote Sensing of Environment";journal;"00344257";2,651;Q1;350;127;337;4256;918;335;2,26;33,51;United States;Northern America;"Elsevier Inc.";"1969-2023";"Computers in Earth Sciences (Q1); Geology (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
322;27787;"Journal of Oceanography";journal;"09168370";0,786;Q1;81;59;180;1973;186;180;0,99;33,44;Japan;Asiatic Region;"Springer Netherlands";"1992-2023";"Oceanography (Q1)";"Earth and Planetary Sciences"
323;12067;"Agricultural and Forest Meteorology";journal;"01681923";1,539;Q1;196;96;379;3208;783;374;1,91;33,42;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Agronomy and Crop Science (Q1); Atmospheric Science (Q1); Forestry (Q1); Global and Planetary Change (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
324;33949;"Geologie en Mijnbouw/Netherlands Journal of Geosciences";journal;"00167746";0,213;Q3;53;36;107;1203;32;107;0,34;33,42;Netherlands;Western Europe;"Cambridge University Press";"1970-1971, 1973-2023";"Geology (Q3)";"Earth and Planetary Sciences"
325;27424;"Annales Geophysicae";journal;"14320576, 09927689";1,171;Q1;105;157;444;5231;611;440;1,30;33,32;Germany;Western Europe;"Copernicus Publications";"1983-1985, 1988-1990, 1994-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geology (Q1); Astronomy and Astrophysics (Q2); Atmospheric Science (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
326;26317;"Scottish Journal of Geology";journal;"00369276, 20414951";0,421;Q2;25;10;58;333;28;53;0,40;33,30;United Kingdom;Western Europe;"Geological Society of London";"1965-2022";"Geology (Q2)";"Earth and Planetary Sciences"
327;13104;"Southeastern Geographer";journal;"15496929, 0038366X";0,183;Q2;25;20;40;666;7;40;0,24;33,30;United States;Northern America;"University of North Carolina Press";"1979-1994, 1996-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
328;28436;"Journal of Atmospheric and Solar-Terrestrial Physics";journal;"13646826";1,007;Q1;103;106;379;3526;438;379;1,09;33,26;United Kingdom;Western Europe;"Elsevier Ltd";"1997-2023";"Geophysics (Q1); Atmospheric Science (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences"
329;11400153306;"Radioactivity in the Environment";book series;"15694860";;-;25;28;0;929;0;0;0,00;33,18;United Kingdom;Western Europe;"Elsevier Ltd";"2001-2003, 2005-2010, 2012-2013";"Earth and Planetary Sciences (miscellaneous); Environmental Science (miscellaneous)";"Earth and Planetary Sciences; Environmental Science"
330;13019;"Plankton Biology and Ecology";journal;"13430874";0,593;Q2;24;18;51;597;43;51;0,83;33,17;Japan;Asiatic Region;"Plankton Society of Japan";"1997-2005";"Aquatic Science (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
331;27388;"Acta Petrologica Sinica";journal;"20958927, 10000569";0,276;Q3;101;76;183;2520;95;183;0,52;33,16;China;Asiatic Region;"Science China Press";"1980-1983, 1986-2001, 2005-2006, 2008-2011, 2013-2023";"Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
332;16403;"GeoArabia";journal;"10256059";0,526;Q2;63;18;41;596;38;41;0,89;33,11;Bahrain;Middle East;"Gulf Petrolink";"1996-2015";"Geology (Q2); Oceanography (Q2)";"Earth and Planetary Sciences"
333;4400151724;"Journal of Mineralogical and Petrological Sciences";journal;"13456296";0,119;Q4;35;23;22;760;4;22;0,18;33,04;Japan;Asiatic Region;"Tohoku University";"2000-2023";"Geology (Q4); Geophysics (Q4)";"Earth and Planetary Sciences"
334;19700201636;"Soil Research";journal;"18386768, 1838675X";0,919;Q1;95;100;218;3304;253;218;1,14;33,04;Australia;Pacific Region;"CSIRO";"1990, 2011-2023";"Earth-Surface Processes (Q1); Environmental Science (miscellaneous) (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
335;19652;"European Journal of Mineralogy";journal;"16174011, 09351221";1,354;Q1;79;106;273;3497;394;273;1,26;32,99;Germany;Western Europe;"Copernicus GmbH";"1989-2023";"Geochemistry and Petrology (Q1)";"Earth and Planetary Sciences"
336;13040;"Antarctic Science";journal;"09541020, 13652079";0,760;Q1;76;56;162;1845;203;148;0,98;32,95;United Kingdom;Western Europe;"Cambridge University Press";"1986-1987, 1989-2023";"Geology (Q1); Oceanography (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
337;13565;"Revista de Biologia Marina y Oceanografia";journal;"07173326";0,367;Q2;30;19;60;625;17;60;0,21;32,89;Chile;Latin America;"Universidad de Valparaiso";"1996-2022";"Oceanography (Q2); Aquatic Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
338;14119;"Disasters";journal;"03613666, 14677717";0,539;Q1;81;26;73;855;58;70;0,67;32,88;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1977-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences; Social Sciences"
339;29929;"Norsk Geografisk Tidsskrift";journal;"15025292, 00291951";0,239;Q2;41;38;70;1249;21;70;0,35;32,87;United Kingdom;Western Europe;"Taylor and Francis A.S.";"1926-1928, 1930, 1932-1933, 1935-1936, 1938, 1940-1946, 1948, 1951, 1954, 1956-1957, 1959, 1961, 1963, 1965, 1967-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
340;28042;"Journal of Geographical Systems";journal;"14355949, 14355930";0,331;Q2;61;22;67;718;29;67;0,50;32,64;Germany;Western Europe;"Springer Verlag";"1999-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
341;13353;"Annales de Paleontologie";journal;"07533969";0,320;Q3;29;11;30;357;17;30;0,62;32,45;France;Western Europe;"Elsevier Masson s.r.l.";"1988-2023";"Paleontology (Q3)";"Earth and Planetary Sciences"
342;27764;"Observatory";journal;"00297704";0,174;Q4;14;14;47;454;8;47;0,27;32,43;United Kingdom;Western Europe;"Rutherford Appleton Laboratory";"1996-2013, 2015, 2017-2023";"Astronomy and Astrophysics (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Physics and Astronomy"
343;26957;"Geologiya i Geofizika";journal;"00167886";0,285;Q2;41;129;374;4152;102;374;0,22;32,19;Russian Federation;Eastern Europe;"Izdatel'stvo Sibirskogo Otdeleniya Rossiiskoi Akademii Nauk/Publishing House of the Russian Academy of Sciences";"1971, 1975-1978, 1982-1984, 1996-2006";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
344;25771;"Episodes";journal;"07053797";0,754;Q1;83;25;78;804;78;78;1,02;32,16;Canada;Northern America;"International Union of Geological Sciences";"1979-1989, 1992, 1996-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
345;75350;"Modern Geology";journal;"00267775";0,264;Q2;10;2;7;64;4;7;0,57;32,00;Switzerland;Western Europe;"Gordon and Breach Science Publishers";"1976, 1979-1982, 1984-1987, 1991, 1993, 1995, 1997, 1999-2001";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
346;25886;"Geografia Fisica e Dinamicca Quaternaria";journal;"03919838, 17244781";0,208;Q3;30;16;62;511;12;62;0,16;31,94;Italy;Western Europe;"Comitato Glaciologico Italiano";"1978-2022";"Earth-Surface Processes (Q3)";"Earth and Planetary Sciences"
347;25100;"Boletin Geologico y Minero";journal;"03660176";0,198;Q3;24;30;125;957;12;125;0,12;31,90;Spain;Western Europe;"Instituto Geologico y Minero de Espana";"1980-2023";"Geology (Q3); Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences"
348;57252;"Baltica";journal;"00673064";0,165;Q3;20;16;43;510;9;43;0,17;31,88;Lithuania;Eastern Europe;"Nature Research Centre";"1994-1995, 1997-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
349;17613;"Physics and Chemistry of Minerals";journal;"14322021, 03421791";1,675;Q1;80;77;227;2455;424;227;1,73;31,88;Germany;Western Europe;"Springer Verlag";"1977-2023";"Geochemistry and Petrology (Q1); Materials Science (miscellaneous) (Q1)";"Earth and Planetary Sciences; Materials Science"
350;23222;"Journal of Geochemical Exploration";journal;"03756742";0,352;Q1;105;41;337;1304;180;334;0,41;31,80;Netherlands;Western Europe;"Elsevier B.V.";"1972-2023";"Economic Geology (Q1); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
351;23889;"Terra Antarctica";journal;"11228628";0,754;Q1;29;58;131;1838;215;131;1,75;31,69;Italy;Western Europe;"Terra Antarctica Publication";"1996-2008";"Agricultural and Biological Sciences (miscellaneous) (Q1); Earth and Planetary Sciences (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
352;70792;"Tellus, Series A: Dynamic Meteorology and Oceanography";journal;"16000870, 02806495";2,247;Q1;87;37;137;1172;295;137;2,10;31,68;United Kingdom;Western Europe;"Stockholm University Press";"1983-2023";"Atmospheric Science (Q1); Oceanography (Q1)";"Earth and Planetary Sciences"
353;28450;"Cruise Report of the Southampton Oceanography Centre";journal;"14617684";0,242;Q3;4;3;19;95;8;19;0,25;31,67;United Kingdom;Western Europe;"National Oceanography Centre, Southampton";"1996-2005";"Oceanography (Q3)";"Earth and Planetary Sciences"
354;28124;"Estudios Geograficos";journal;"00141496, 19888546";0,100;Q4;15;22;67;694;1;67;0,00;31,55;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1979-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
355;28074;"International Journal of Modern Physics D";journal;"02182718, 17936594";0,589;Q2;93;75;185;2358;179;185;1,17;31,44;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Astronomy and Astrophysics (Q2); Mathematical Physics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Mathematics; Physics and Astronomy"
356;23840;"Boreal Environment Research";journal;"12396095";0,589;Q2;63;28;98;880;86;98;0,87;31,43;Finland;Western Europe;"Finnish Environment Institute";"1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Atmospheric Science (Q2); Pollution (Q2); Ecological Modeling (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
357;27524;"International Journal of Coal Geology";journal;"01665162";0,626;Q1;171;54;159;1689;139;158;0,87;31,28;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Economic Geology (Q1); Fuel Technology (Q1); Stratigraphy (Q1); Geology (Q2)";"Earth and Planetary Sciences; Energy"
358;26760;"Astronomy Reports";journal;"10637729, 15626881";0,276;Q3;34;116;296;3617;146;296;0,56;31,18;United States;Northern America;"Pleiades Publishing";"1996-2023";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
359;81697;"Publications of the Astronomical Society of Australia";journal;"13233580, 14486083";0,517;Q3;78;58;150;1803;106;150;0,59;31,09;United Kingdom;Western Europe;"Cambridge University Press";"1996-2023";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
360;27441;"Bollettino di Geofisica Teorica ed Applicata";journal;"00066729";0,213;Q3;31;22;99;683;15;98;0,10;31,05;Italy;Western Europe;"Istituto Nazionale di Oceanografia e di Geofisica Sperimentale";"1979-1995, 1997-2020";"Geophysics (Q3); Oceanography (Q3)";"Earth and Planetary Sciences"
361;27426;"Annals of Geophysics";journal;"15935213, 2037416X";0,121;Q4;69;67;227;2079;126;227;0,64;31,03;Italy;Western Europe;"Istituto Nazionale di Geofisica e Vulcanologia";"2001-2023";"Geophysics (Q4)";"Earth and Planetary Sciences"
362;25016;"Mercian Geologist";journal;"0025990X";0,129;Q3;10;4;14;124;3;14;0,30;31,00;United Kingdom;Western Europe;"East Midlands Geological Society";"1979-1989, 1991-2001, 2003, 2005-2006, 2010-2022";"Geotechnical Engineering and Engineering Geology (Q3); Geology (Q4)";"Earth and Planetary Sciences"
363;28334;"Ocean and Polar Research";journal;"1598141X";;-;16;37;50;1147;7;50;0,14;31,00;South Korea;Asiatic Region;"Korea Institute of Ocean Science and Technology";"2001-2023";"Aquatic Science; Fluid Flow and Transfer Processes; Geology; Ocean Engineering";"Agricultural and Biological Sciences; Chemical Engineering; Earth and Planetary Sciences; Engineering"
364;22623;"Geochemical Journal";journal;"00167002";0,562;Q2;67;42;102;1299;85;102;0,85;30,93;Japan;Asiatic Region;"The Physiological Society of Japan";"1966-2023";"Geophysics (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
365;29932;"Mitteilungen der Osterreichischen Geographischen Gesellscaft";journal;"00299138";0,123;Q3;10;13;33;402;2;33;0,10;30,92;Austria;Western Europe;"Osterreichische Geographische Gesellschaft";"1978-2008, 2011-2018, 2020-2022";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
366;12175;"Climate Research";journal;"16161572, 0936577X";0,567;Q2;121;79;131;2440;135;131;0,95;30,89;Germany;Western Europe;"Inter-Research";"1990-2023";"Environmental Science (miscellaneous) (Q1); Atmospheric Science (Q2); Environmental Chemistry (Q3)";"Earth and Planetary Sciences; Environmental Science"
367;25792;"Exploration and Mining Geology";journal;"09641823";0,329;Q1;29;23;73;707;28;73;0,45;30,74;Canada;Northern America;"Canadian Institute of Mining, Metallurgy and Petroleum";"1992-2010, 2012";"Geotechnical Engineering and Engineering Geology (Q1); Geology (Q2)";"Earth and Planetary Sciences"
368;27850;"Marine Georesources and Geotechnology";journal;"1064119X, 15210618";0,254;Q2;41;19;75;584;30;75;0,42;30,74;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Geotechnical Engineering and Engineering Geology (Q2); Ocean Engineering (Q2); Oceanography (Q3)";"Earth and Planetary Sciences; Engineering"
369;18733;"Rendiconti Lincei";journal;"11206349, 17200776";0,169;Q3;37;10;22;307;4;22;0,00;30,70;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1990-1998, 2000-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
370;27298;"ICES Journal of Marine Science";journal;"10959289, 10543139";1,125;Q1;138;136;433;4155;560;429;1,12;30,55;United Kingdom;Western Europe;"Oxford University Press";"1903-1915, 1918, 1920, 1922-1939, 1947-1976, 1978-2023";"Aquatic Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
371;19700176048;"International Geophysics";book series;"00746142";0,100;Q4;43;107;161;3257;5;28;0,03;30,44;United States;Northern America;"";"1959, 1961-1963, 1965-1967, 1969, 1971-1972, 1974-1975, 1977-1984, 1986-1996, 1998-2005, 2009-2014";"Geophysics (Q4)";"Earth and Planetary Sciences"
372;19900192550;"Journal of the Virtual Explorer";journal;"14418142, 14418126";0,112;Q4;33;13;23;395;4;23;0,17;30,38;Australia;Pacific Region;"Virtual Explorer Pty. Ltd.";"2000-2014, 2016";"Geochemistry and Petrology (Q4); Geology (Q4); Geophysics (Q4)";"Earth and Planetary Sciences"
373;24614;"Applied Clay Science";journal;"01691317";1,151;Q1;160;60;125;1821;248;123;2,36;30,35;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Geology (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
374;40352;"Marine and Freshwater Behaviour and Physiology";journal;"10290362, 10236244";0,381;Q2;42;12;52;363;32;52;0,54;30,25;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Oceanography (Q2); Aquatic Science (Q3); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences"
375;19688;"Geology of Ore Deposits";journal;"10757015, 15556476";0,182;Q3;30;33;107;994;9;107;0,05;30,12;United States;Northern America;"Pleiades Publishing";"1996-2023";"Geology (Q3); Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences"
376;27078;"Aardkundige Mededelingen";book series;"02507803";0,170;Q3;12;9;1;271;1;1;1,00;30,11;Belgium;Western Europe;"Leuven University Press";"1994, 1996-1997, 2000-2004";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
377;38003;"Soil and Tillage Research";journal;"01671987";1,133;Q1;175;100;349;3011;381;340;1,00;30,11;Netherlands;Western Europe;"Elsevier B.V.";"1980-2024";"Agronomy and Crop Science (Q1); Earth-Surface Processes (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
378;27576;"Island Arc";journal;"10384871, 14401738";0,681;Q2;65;48;137;1445;98;136;0,75;30,10;United States;Northern America;"John Wiley and Sons Inc.";"1992-2023";"Geology (Q2)";"Earth and Planetary Sciences"
379;13083;"NASA Technical Memorandum";journal;"04999320";0,112;Q4;17;58;137;1745;13;137;0,10;30,09;United States;Northern America;"National Aeronautics and Space Administration";"1970, 1975, 1977-1989, 1996-2001, 2003-2006";"Oceanography (Q4)";"Earth and Planetary Sciences"
380;28333;"Ocean and Coastal Management";journal;"09645691";0,416;Q2;107;42;189;1263;90;170;0,53;30,07;United Kingdom;Western Europe;"Elsevier B.V.";"1992-2023";"Management, Monitoring, Policy and Law (Q2); Oceanography (Q2); Aquatic Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
381;9500153928;"Scottish Geographical Journal";journal;"14702541, 1751665X";0,212;Q3;32;18;77;540;24;74;0,43;30,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Geography, Planning and Development (Q2); Earth-Surface Processes (Q3)";"Earth and Planetary Sciences; Social Sciences"
382;27932;"Zeitschfrift fur Geomorphologie, Supplementband";journal;"00442798";0,460;Q2;38;19;125;568;58;125;0,46;29,89;Germany;Western Europe;"Gebruder Borntraeger Verlagsbuchhandlung";"1979-2006";"Geology (Q2)";"Earth and Planetary Sciences"
383;54337;"La Mer";journal;"05031540";0,187;Q3;12;15;47;446;8;47;0,14;29,73;Japan;Asiatic Region;"Societe Franco-Japonaise d'Oceanographie";"1992-2022";"Ocean Engineering (Q2); Oceanography (Q3)";"Earth and Planetary Sciences; Engineering"
384;12465;"Quaestiones Geographicae";journal;"20816383, 0137477X";0,103;Q4;26;10;7;297;0;7;0,00;29,70;Poland;Eastern Europe;"Adam Mickiewicz University Press";"1979-1985, 1987, 1989, 1992, 1995-1998, 2001-2002, 2004-2023";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
385;26828;"Studia Quaternaria";journal;"16415558";0,116;Q3;16;5;4;148;1;4;0,25;29,60;Poland;Eastern Europe;"Polska Akademia Nauk";"2000-2023";"Earth-Surface Processes (Q3); Geology (Q4)";"Earth and Planetary Sciences"
386;12818;"Dynamics of Atmospheres and Oceans";journal;"03770265";0,726;Q1;55;29;105;858;103;105;1,28;29,59;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Geology (Q1); Oceanography (Q1); Atmospheric Science (Q2); Computers in Earth Sciences (Q2)";"Earth and Planetary Sciences"
387;28246;"Solar System Research";journal;"00380946, 16083423";0,231;Q3;30;56;184;1656;40;184;0,22;29,57;United States;Northern America;"Pleiades Publishing";"1969-1971, 1996-2023";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
388;12000154316;"Swiss Journal of Geosciences";journal;"16618734, 16618726";;-;67;61;197;1803;235;197;1,07;29,56;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2007-2023";"Geology";"Earth and Planetary Sciences"
389;63118;"Yerbilimleri/ Earth Sciences";journal;"13012894, 26872978";0,186;Q3;16;26;44;767;12;44;0,18;29,50;Turkey;Middle East;"Hacettepe Universitesi Yerbilmleri";"1980-1982, 1984, 1996-1999, 2001-2023";"Geology (Q3); Stratigraphy (Q3); Ecology, Evolution, Behavior and Systematics (Q4); Paleontology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
390;28109;"Espace Geographique (discontinued)";journal;"00462497";0,228;Q3;20;26;95;758;24;95;0,17;29,15;France;Western Europe;"Editions Belin";"1976, 1978-1990, 1992-1994, 1996-2019";"Geography, Planning and Development (Q2); Earth-Surface Processes (Q3)";"Earth and Planetary Sciences; Social Sciences"
391;13471;"Meteorology and Atmospheric Physics";journal;"01777971, 14365065";0,795;Q2;73;49;187;1427;166;187;0,79;29,12;Austria;Western Europe;"Springer-Verlag Wien";"1986-2023";"Atmospheric Science (Q2)";"Earth and Planetary Sciences"
392;4400151717;"Journal of Applied Meteorology and Climatology";journal;"15588424";1,433;Q2;156;147;416;4277;709;416;1,62;29,10;United States;Northern America;"American Meteorological Society";"2006-2023";"Atmospheric Science (Q2)";"Earth and Planetary Sciences"
393;28579;"Pure and Applied Geophysics";journal;"00334553, 14209136";0,930;Q2;104;110;312;3199;302;312;0,92;29,08;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1964-2023";"Geochemistry and Petrology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
394;14022;"Paleontological Journal";journal;"15556174, 00310301";0,198;Q4;36;91;313;2640;37;313;0,11;29,01;United States;Northern America;"Pleiades Publishing";"1990-2023";"Paleontology (Q4)";"Earth and Planetary Sciences"
395;14764;"Weather and Forecasting";journal;"15200434, 08828156";1,258;Q2;123;53;203;1526;256;203;1,12;28,79;United States;Northern America;"American Meteorological Society";"1992-2023";"Atmospheric Science (Q2)";"Earth and Planetary Sciences"
396;29241;"Irish Geography";journal;"19394055, 00750778";0,171;Q3;23;12;30;345;10;30;0,33;28,75;United Kingdom;Western Europe;"Geographical Society of Ireland";"1954-1965, 1969-2021";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
397;28947;"Bulletin of the Seismological Society of America";journal;"00371106, 19433573";2,325;Q1;170;167;399;4789;734;399;1,24;28,68;United States;Northern America;"Seismological Society of America";"1969-1971, 1974, 1985-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
398;27804;"Mineral Processing and Extractive Metallurgy Review";journal;"08827508, 15477401";0,105;Q3;53;30;46;858;5;46;0,12;28,60;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983, 1985, 1987-1998, 2000-2023";"Economic Geology (Q3); Geotechnical Engineering and Engineering Geology (Q3); Chemistry (miscellaneous) (Q4); Mechanical Engineering (Q4)";"Chemistry; Earth and Planetary Sciences; Engineering"
399;24509;"Mainzer Geowissenschaftliche Mitteilungen";journal;"03404404";0,198;Q3;13;10;30;285;6;30;0,26;28,50;Germany;Western Europe;"Landesamt für Geologie und Bergbau Rheinland-Pfalz";"1992-2002, 2004-2020";"Stratigraphy (Q3); Water Science and Technology (Q3); Paleontology (Q4)";"Earth and Planetary Sciences; Environmental Science"
400;23357;"Atmospheric Environment";journal;"13522310, 18732844";1,829;Q1;279;613;1341;17459;3176;1302;2,33;28,48;United Kingdom;Western Europe;"Elsevier Ltd";"1968-1989, 1994-2023";"Atmospheric Science (Q1); Environmental Science (miscellaneous) (Q1)";"Earth and Planetary Sciences; Environmental Science"
401;24501;"Computational Geosciences";journal;"14200597";0,780;Q2;79;15;46;427;31;46;0,73;28,47;Netherlands;Western Europe;"Springer Netherlands";"1982-1983, 1997-2023";"Computational Theory and Mathematics (Q2); Computer Science Applications (Q2); Computers in Earth Sciences (Q2); Computational Mathematics (Q3)";"Computer Science; Earth and Planetary Sciences; Mathematics"
402;15159;"Review of Regional Studies";journal;"0048749X, 15530892";0,289;Q2;23;18;60;511;19;60;0,19;28,39;United States;Northern America;"Oklahoma State University";"1977-1982, 1984, 1987-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
403;12132;"Boundary-Layer Meteorology";journal;"00068314, 15731472";1,685;Q1;129;88;262;2487;442;261;1,71;28,26;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
404;28374;"Oceanologia";journal;"23007370, 00783234";0,395;Q2;51;28;96;790;48;96;0,41;28,21;Netherlands;Western Europe;"Elsevier B.V.";"1973, 1978, 1984, 1993-2023";"Ocean Engineering (Q1); Oceanography (Q2); Aquatic Science (Q3); Atmospheric Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
405;200147106;"Geosciences Journal";journal;"12264806";0,277;Q2;47;26;42;732;17;42;0,42;28,15;South Korea;Asiatic Region;"Korean Association of Geoscience Societies";"1997-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Earth and Planetary Sciences; Environmental Science"
406;13178;"Transactions in GIS";journal;"13611682, 14679671";0,420;Q2;76;20;38;563;29;38;0,76;28,15;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-1997, 1999-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
