Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
74;17537;"Indian Journal of Biochemistry and Biophysics";journal;"03011208";0,325;Q3;50;43;205;1436;255;192;1,17;33,40;33,14;0;0;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"1972-2023";"Biophysics (Q3); Medicine (miscellaneous) (Q3); Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
75;5000154502;"International Journal of Medical Robotics and Computer Assisted Surgery";journal;"1478596X, 14785951";0,591;Q3;64;57;192;1640;471;191;2,39;28,77;19,34;3;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2004-2023";"Computer Science Applications (Q2); Surgery (Q2); Biophysics (Q3)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Medicine"
76;14906;"Progress in Biophysics and Molecular Biology";journal;"18731732, 00796107";1,095;Q2;121;111;200;8151;570;182;2,89;73,43;30,67;6;0;United Kingdom;Western Europe;"Elsevier Ltd";"1960-1961, 1963-1989, 1991-2023";"Biophysics (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
77;4000149602;"Acta of Bioengineering and Biomechanics";journal;"1509409X";0,398;Q3;33;67;176;1659;195;176;0,99;24,76;36,36;0;0;Poland;Eastern Europe;"Institute of Machine Design and Operation";"2005-2022";"Biomedical Engineering (Q2); Bioengineering (Q3); Biophysics (Q3); Biomaterials (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science"
78;4700152204;"Structural Health Monitoring";journal;"14759217";1,163;Q1;86;50;179;1560;510;176;2,50;31,20;17,28;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Biophysics (Q1); Mechanical Engineering (Q1)";"Biochemistry, Genetics and Molecular Biology; Engineering"
79;4700152244;"Journal of Bionic Engineering";journal;"16726529";0,479;Q3;64;61;175;2265;378;175;2,16;37,13;25,47;0;0;China;Asiatic Region;"Science China Press";"2004, 2006-2023";"Biotechnology (Q2); Bioengineering (Q3); Biophysics (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering"
80;12200154702;"Channels";journal;"19336969, 19336950";1,191;Q1;53;66;217;2730;460;170;1,69;41,36;34,87;1;0;United States;Northern America;"Landes Bioscience";"2007-2023";"Biophysics (Q1); Medicine (miscellaneous) (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
81;21100978621;"Physical and Engineering Sciences in Medicine";journal;"26624729, 26624737";;-;44;77;177;2218;167;166;0,88;28,81;23,88;8;0;Netherlands;Western Europe;"Springer Netherlands";"2020-2023";"Biomedical Engineering; Biophysics; Biotechnology; Instrumentation; Radiological and Ultrasound Technology; Radiology, Nuclear Medicine and Imaging";"Biochemistry, Genetics and Molecular Biology; Engineering; Health Professions; Medicine; Physics and Astronomy"
82;19700174925;"European Pharmaceutical Review";trade journal;"13608606";0,136;Q4;9;71;167;759;22;163;0,14;10,69;31,43;0;0;United Kingdom;Western Europe;"Russell Publishing LLC";"2009-2019";"Biochemistry (Q4); Biophysics (Q4); Biotechnology (Q4); Molecular Medicine (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
83;21100318415;"Computational and Structural Biotechnology Journal";journal;"20010370";0,787;Q2;79;60;166;4701;393;162;2,22;78,35;36,74;4;0;Sweden;Western Europe;"Elsevier B.V.";"2012-2023";"Biochemistry (Q2); Biophysics (Q2); Biotechnology (Q2); Computer Science Applications (Q2); Genetics (Q3); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Computer Science"
84;14917;"Radiation and Environmental Biophysics";journal;"0301634X, 14322099";0,747;Q2;58;47;171;1639;319;162;1,98;34,87;35,56;2;0;Germany;Western Europe;"Springer New York";"1974-2023";"Environmental Science (miscellaneous) (Q1); Radiation (Q1); Biophysics (Q2)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Physics and Astronomy"
85;40970;"Magnetic Resonance Materials in Physics, Biology, and Medicine";journal;"13528661, 09685243";0,944;Q2;67;55;159;1867;420;159;2,76;33,95;25,52;0;0;Germany;Western Europe;"Springer Verlag";"1984, 1993-2023";"Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Biophysics (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
86;19700188148;"Footwear Science";journal;"19424280, 19424299";0,379;Q3;30;118;159;1018;121;157;0,69;8,63;31,92;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Biomedical Engineering (Q3); Biophysics (Q3); Human Factors and Ergonomics (Q3); Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Health Professions; Medicine; Social Sciences"
87;23423;"General Physiology and Biophysics";journal;"02315882, 13384325";0,387;Q3;45;48;159;1035;191;157;1,02;21,56;44,09;1;0;Slovakia;Eastern Europe;"Slovak Academy of Sciences";"1983-2023";"Biophysics (Q3); Medicine (miscellaneous) (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
88;12300154908;"IRBM";journal;"18760988, 19590318";0,263;Q4;44;47;170;1372;146;157;0,98;29,19;27,23;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2007-2023";"Biomedical Engineering (Q3); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering"
89;17461;"European Journal of Histochemistry";journal;"1121760X, 20388306";0,793;Q2;49;47;150;1871;348;147;2,68;39,81;47,60;0;0;Italy;Western Europe;"Page Press Publications";"1992-2023";"Biophysics (Q2); Histology (Q2); Medicine (miscellaneous) (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
90;30014;"Journal of Motor Behavior";journal;"00222895, 19401027";0,716;Q2;79;60;152;2620;288;146;1,71;43,67;36,65;1;0;United States;Northern America;"Routledge";"1969-2023";"Biophysics (Q2); Orthopedics and Sports Medicine (Q2); Sports Science (Q2); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Neuroscience; Psychology"
91;19876;"Journal of Sport Rehabilitation";journal;"15433072, 10566716";0,784;Q2;62;67;138;1694;263;135;1,64;25,28;38,08;6;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1992-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1); Biophysics (Q2); Orthopedics and Sports Medicine (Q2); Sports Science (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
92;4800156304;"Human Movement";journal;"17323991, 18991955";0,268;Q4;24;32;134;910;85;134;0,57;28,44;45,74;0;0;Poland;Eastern Europe;"Wroclaw University of Health and Sport Sciences";"2006-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Public Health, Environmental and Occupational Health (Q3); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
93;14876;"Electromagnetic Biology and Medicine";journal;"15368386, 15368378";0,547;Q3;48;60;138;1888;226;132;1,58;31,47;36,22;16;0;United Kingdom;Western Europe;"Informa Healthcare";"1982-2023";"Medicine (miscellaneous) (Q2); Biophysics (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
94;4700152426;"Current Pharmaceutical Analysis";journal;"1875676X, 15734129";0,224;Q4;27;41;128;1380;94;125;0,96;33,66;37,36;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Pharmaceutical Science (Q3); Biochemistry (Q4); Biophysics (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
95;19867;"Isokinetics and Exercise Science";journal;"18785913, 09593020";0,341;Q3;32;36;122;1210;79;121;0,36;33,61;34,48;0;0;Netherlands;Western Europe;"IOS Press BV";"1991-1998, 2000-2023";"Biophysics (Q3); Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
96;4700152504;"Food Biophysics";journal;"15571858, 15571866";0,583;Q3;63;53;120;2082;206;119;1,64;39,28;45,00;0;0;United States;Northern America;"Springer New York";"2006-2023";"Analytical Chemistry (Q2); Applied Microbiology and Biotechnology (Q2); Bioengineering (Q2); Food Science (Q2); Biophysics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Immunology and Microbiology"
97;11300153729;"Biochemistry (Moscow) Supplement Series A: Membrane and Cell Biology";journal;"19907478, 19907494";0,228;Q4;16;40;118;1735;48;118;0,36;43,38;51,72;0;0;United States;Northern America;"Pleiades Publishing";"2007-2023";"Biochemistry (Q4); Biophysics (Q4); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
98;14894;"Journal of Biological Physics";journal;"15730689, 00920606";0,466;Q3;51;28;119;1036;175;115;1,59;37,00;28,57;0;0;Netherlands;Western Europe;"Springer Netherlands";"1973-1993, 1995-1997, 1999-2023";"Atomic and Molecular Physics, and Optics (Q2); Biophysics (Q3); Cell Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Physics and Astronomy"
99;28615;"Biomedical Sciences Instrumentation";journal;"00678856";0,166;Q4;37;0;114;0;56;114;0,33;0,00;0,00;0;0;United States;Northern America;"ISA - Instrumentation, Systems, and Automation Society";"1963-1964, 1967-1972, 1974-2013, 2021-2022";"Medical Laboratory Technology (Q3); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions"
100;21100831025;"Frontiers in Physics";journal;"2296424X";;-;59;89;104;3950;188;104;1,81;44,38;17,25;0;0;Switzerland;Western Europe;"Frontiers Media SA";"2013-2023";"Biophysics; Materials Science (miscellaneous); Mathematical Physics; Physical and Theoretical Chemistry; Physics and Astronomy (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Mathematics; Physics and Astronomy"
101;4700152847;"Journal of Medical Physics";journal;"09716203";0,397;Q3;32;40;112;866;114;103;0,97;21,65;21,74;1;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2006-2023";"Biophysics (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
102;21100223312;"Journal of Applied Biomaterials and Functional Materials";journal;"22808000";0,357;Q3;42;52;104;1844;126;102;1,03;35,46;40,33;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2012-2023";"Bioengineering (Q3); Biomedical Engineering (Q3); Biophysics (Q3); Medicine (miscellaneous) (Q3); Biomaterials (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Medicine"
103;21100979309;"Izvestiya of Saratov University. Physics";journal;"2542193X, 18173020";;-;7;37;91;571;7;91;0,08;15,43;28,05;0;0;Russian Federation;Eastern Europe;"Saratov State University";"2005-2017, 2019-2023";"Biophysics; Engineering (miscellaneous); Materials Science (miscellaneous); Physics and Astronomy (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science; Physics and Astronomy"
104;21100243810;"Wiley Interdisciplinary Reviews: Membrane Transport and Signaling";journal;"2190460X, 21904618";0,693;Q2;21;0;92;0;135;90;1,46;0,00;0,00;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"2012-2014";"Biophysics (Q2); Cellular and Molecular Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
105;19700175169;"Frontiers in Neuroengineering";journal;"16626443";1,301;Q1;48;5;90;181;339;88;4,02;36,20;14,29;0;0;Switzerland;Western Europe;"Frontiers Media SA";"2008-2015";"Biomedical Engineering (Q1); Biophysics (Q1); Neuroscience (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Engineering; Neuroscience"
106;17483;"Zeitschrift fur Medizinische Physik";journal;"18764436, 09393889";1,113;Q1;41;41;100;987;224;85;1,94;24,07;18,79;2;0;Germany;Western Europe;"Elsevier GmbH";"2000-2023";"Biophysics (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
107;21100786232;"Comparative Exercise Physiology";journal;"17552540, 17552559";0,161;Q4;19;30;86;949;45;84;0,51;31,63;44,90;0;0;Netherlands;Western Europe;"";"2008-2010, 2012-2023";"Biochemistry (Q4); Biophysics (Q4); Endocrinology, Diabetes and Metabolism (Q4); Orthopedics and Sports Medicine (Q4); Physiology (Q4); Physiology (medical) (Q4); Veterinary (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Veterinary"
108;19400158558;"Biophysical Reviews";journal;"18672469, 18672450";0,766;Q2;64;36;82;3453;158;79;1,80;95,92;32,08;0;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Biophysics (Q2); Molecular Biology (Q3); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
109;12000154482;"Annual Review of Biophysics";journal;"19361238, 1936122X";10,281;Q1;172;15;77;1897;1080;74;12,96;126,47;34,38;0;0;United States;Northern America;"Annual Reviews Inc.";"2008-2023";"Biochemistry (Q1); Bioengineering (Q1); Biophysics (Q1); Cell Biology (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering"
110;12400154724;"IRBM News";journal;"19597568";0,100;Q4;6;19;65;154;2;63;0,04;8,11;80,00;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"2007-2023";"Biomedical Engineering (Q4); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering"
111;21100774702;"Problems of Cryobiology and Cryomedicine";journal;"23076143";0,139;Q4;7;61;69;1017;13;55;0,19;16,67;63,83;0;0;Ukraine;Eastern Europe;"National Academy of Sciences of Ukraine";"2013-2023";"Biophysics (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
112;21101100717;"Biophysics and physicobiology";journal;"21894779";;-;22;32;54;1234;34;54;0,91;38,56;16,33;1;0;Japan;Asiatic Region;"Biophysical Society of Japan";"2015-2023";"Biochemistry; Biochemistry, Genetics and Molecular Biology (miscellaneous); Biophysics; Molecular Biology; Physiology";"Biochemistry, Genetics and Molecular Biology"
113;17088;"Lekar a Technika";journal;"03015491";0,111;Q4;7;25;52;323;9;51;0,17;12,92;28,95;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1977-1991, 1996-2004, 2007, 2010, 2013-2022";"Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology"
114;7200153130;"Biophysical Reviews and Letters (discontinued)";journal;"17930480, 17937035";0,425;Q3;15;14;48;664;43;48;0,95;47,43;30,43;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2007-2017, 2020-2021";"Biophysics (Q3); Molecular Biology (Q4); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
115;21100217636;"Journal of Thermodynamics";journal;"16879252, 16879244";0,311;Q4;15;12;48;348;48;48;1,18;29,00;11,11;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2012-2017";"Physical and Theoretical Chemistry (Q3); Physics and Astronomy (miscellaneous) (Q3); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Physics and Astronomy"
116;4600151522;"MCB Molecular and Cellular Biomechanics";journal;"15565300, 15565297";0,312;Q4;31;17;43;578;56;43;1,26;34,00;27,27;0;0;United States;Northern America;"Tech Science Press";"2005-2023";"Medicine (miscellaneous) (Q3); Biophysics (Q4); Cell Biology (Q4); Molecular Biology (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
117;15500154709;"Journal of Chemical Biology";journal;"18646166, 18646158";0,659;Q3;30;17;46;683;97;40;2,43;40,18;19,72;1;0;Germany;Western Europe;"Springer Verlag";"2009-2017";"Biochemistry (Q3); Biophysics (Q3); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
118;74980;"Kardiotechnik";journal;"09412670";0,101;Q4;6;22;52;156;4;36;0,07;7,09;12,20;0;0;Germany;Western Europe;"Deutsche Gesellschaft fur Kardiotechnik e.V.";"1999-2019";"Biophysics (Q4); Cardiology and Cardiovascular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
119;21100319042;"Journal of Electrical Bioimpedance";journal;"18915469";0,197;Q4;21;9;33;209;47;32;1,35;23,22;12,90;0;0;Norway;Western Europe;"";"2010-2023";"Biomedical Engineering (Q4); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering"
120;21100382461;"Current protocols in chemical biology";journal;"21604762";0,728;-;18;16;31;0;44;31;1,42;0,00;22,50;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2013-2020";"Medicine (miscellaneous) (Q2)";"Medicine"
121;19700182011;"Polish Journal of Medical Physics and Engineering";journal;"18980309, 14254689";0,110;Q4;9;3;31;29;4;31;0,00;9,67;0,00;0;0;Poland;Eastern Europe;"Sciendo";"2009-2010, 2012-2023";"Biophysics (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
122;14913;"Quarterly Reviews of Biophysics";journal;"00335835, 14698994";4,507;Q1;106;20;31;2314;288;31;7,95;115,70;31,51;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1968-1985, 1987-2023";"Biophysics (Q1)";"Biochemistry, Genetics and Molecular Biology"
123;19900193984;"BMC Biophysics";journal;"20461682";0,376;Q3;19;10;26;362;25;26;0,88;36,20;31,25;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2011-2020";"Biophysics (Q3)";"Biochemistry, Genetics and Molecular Biology"
124;21100779064;"Soft Robotics";journal;"21695172";3,228;Q1;80;23;34;507;248;26;7,29;22,04;27,12;0;0;United States;Northern America;"Mary Ann Liebert Inc.";"2014-2023";"Artificial Intelligence (Q1); Biophysics (Q1); Control and Systems Engineering (Q1)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Engineering"
125;21101040667;"Computational and Mathematical Biophysics";journal;"25447297";;-;13;12;20;588;26;20;1,32;49,00;25,71;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2012-2023";"Applied Mathematics; Biophysics; Computational Mathematics; Mathematical Physics; Molecular Biology";"Biochemistry, Genetics and Molecular Biology; Mathematics"
126;19700190350;"Journal of Biophysics";journal;"16878000, 16878019";0,226;Q4;13;7;20;288;16;20;0,71;41,14;40,91;1;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2018";"Biomedical Engineering (Q4); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering"
127;19700174632;"Journal of Receptor, Ligand and Channel Research";journal;"1178699X";0,223;Q4;13;5;13;470;11;13;0,64;94,00;38,46;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2016, 2018";"Pharmacology (Q3); Biochemistry (Q4); Biophysics (Q4); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
128;19700175073;"Open Biotechnology Journal";journal;"18740707";0,209;Q4;18;60;12;2462;9;12;0,89;41,03;43,58;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2009-2023";"Biotechnology (Q3); Biochemistry (Q4); Bioengineering (Q4); Biomedical Engineering (Q4); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering"
129;130175;"Journal of the ICRU";journal;"14736691";0,330;Q3;13;0;7;0;4;6;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"2005-2014";"Biophysics (Q3); Radiation (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Physics and Astronomy"
130;14905;"Physiological Chemistry and Physics and Medical NMR";journal;"07486642";0,106;Q4;17;0;5;0;0;4;0,00;0,00;0,00;0;0;United States;Northern America;"Pacific Press Inc.";"1983-2008, 2011-2012, 2014";"Biochemistry (Q4); Biophysics (Q4); Medicine (miscellaneous) (Q4); Physiology (Q4); Spectroscopy (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
131;21100811140;"AIMS Biophysics";journal;"23779098";0,108;Q4;18;44;5;3618;0;3;0,00;82,23;25,34;1;0;United States;Northern America;"AIMS Press";"2014-2023";"Biochemistry (Q4); Biophysics (Q4); Molecular Biology (Q4); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
132;18800156703;"Nonlinear Biomedical Physics";journal;"17534631";0,775;Q2;17;0;2;0;4;2;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2007-2012";"Biomedical Engineering (Q2); Biophysics (Q2); Computer Science Applications (Q2); Control and Optimization (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Engineering; Mathematics; Medicine"
133;21100811515;"Advances in Biomembranes and Lipid Self-Assembly";book series;"24519634";0,270;Q4;22;13;57;1222;41;0;0,72;94,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2016-2023";"Bioengineering (Q3); Biochemistry (Q4); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering"
134;28047;"Australasian Physical and Engineering Sciences in Medicine";journal;"18795447, 01589938";0,330;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1983-2020";"Biomedical Engineering (Q3); Biophysics (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
135;21100398900;"Biochemistry and Biophysics Reports";journal;"24055808";;-;43;120;0;4842;0;0;0,00;40,35;32,65;5;0;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Biochemistry; Biophysics; Cell Biology; Molecular Biology";"Biochemistry, Genetics and Molecular Biology"
136;21100788266;"Biomedical Physics and Engineering Express";journal;"20571976";;-;29;15;0;466;0;0;0,00;31,07;38,24;0;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2015-2023";"Nursing (miscellaneous)";"Nursing"
137;21100206281;"Biophysics (Japan)";journal;"13492942";0,262;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Biophysical Society of Japan";"2007-2015";"Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology"
138;19700175905;"Enzymes";book series;"18746047";0,443;Q3;26;20;66;1582;40;0;0,80;79,10;36,36;0;0;United States;Northern America;"";"1970-1976, 1981-1983, 1986-1987, 1990, 1992, 2001-2003, 2006-2007, 2009-2023";"Biochemistry (Q3); Biophysics (Q3); Biotechnology (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
139;21100788883;"Journal of Cellular Neuroscience and Oxidative Stress";journal;"21497222";;-;5;2;0;86;0;0;0,00;43,00;33,33;0;0;Turkey;Middle East;"Society of Cell Membranes and Free Oxygen Radicals";"2015-2023";"Biochemistry; Biophysics; Cell Biology; Cellular and Molecular Neuroscience; Molecular Biology";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
140;21100812857;"Series on Biomechanics";journal;"13132458";;-;7;37;0;667;0;0;0,00;18,03;48,15;0;0;Bulgaria;Eastern Europe;"Bulgarska Akademiya na Naukite";"2015-2023";"Biomedical Engineering; Biophysics; Biotechnology; Orthopedics and Sports Medicine";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
