Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
162;23947;"Journal of Multivariate Analysis";journal;"0047259X, 10957243";1,192;Q1;89;106;312;2300;359;311;0,88;21,70;13,68;5;0;United States;Northern America;"Academic Press Inc.";"1971-2024";"Numerical Analysis (Q1); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
163;200147116;"Proceedings of the IASTED International Conference on Modelling, Identification, and Control, MIC";conference and proceedings;"22935126, 10258973";0,145;-;13;85;314;1048;56;311;0,18;12,33;18,45;0;0;Canada;Northern America;"Acta Press";"2000, 2004-2011, 2013-2017";"Computer Science Applications; Modeling and Simulation; Software";"Computer Science; Mathematics"
164;26404;"SIAM Journal on Applied Mathematics";journal;"00361399, 1095712X";1,000;Q2;109;100;309;2920;516;306;1,59;29,20;18,75;0;0;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"1969-1988, 1990-2023";"Applied Mathematics (Q2)";"Mathematics"
165;21578;"Numerical Heat Transfer; Part A: Applications";journal;"15210634, 10407782";2,195;Q1;81;115;305;3296;523;305;1,48;28,66;19,46;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Condensed Matter Physics (Q1); Numerical Analysis (Q1)";"Mathematics; Physics and Astronomy"
166;23897;"Journal of Geometry and Physics";journal;"03930440";0,833;Q2;61;137;306;2888;290;303;1,00;21,08;18,56;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-1990, 1992-2023";"Geometry and Topology (Q2); Mathematical Physics (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Mathematics; Physics and Astronomy"
167;19900195091;"3rd M.I.T. Conference on Computational Fluid and Solid Mechanics";conference and proceedings;"-";0,182;-;11;0;303;0;47;302;0,16;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Mathematics; Fluid Flow and Transfer Processes";"Chemical Engineering; Mathematics"
168;21576;"Nonlinear Dynamics";journal;"0924090X, 1573269X";0,756;Q2;144;157;307;3615;393;302;1,27;23,03;13,09;2;0;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Aerospace Engineering (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1); Applied Mathematics (Q2)";"Engineering; Mathematics"
169;18661;"Structural and Multidisciplinary Optimization";journal;"16151488, 1615147X";0,998;Q2;138;72;303;1904;472;300;1,19;26,44;11,03;3;0;Germany;Western Europe;"Springer Verlag";"2000-2023";"Computer Graphics and Computer-Aided Design (Q1); Computer Science Applications (Q1); Control and Systems Engineering (Q1); Software (Q1); Control and Optimization (Q2)";"Computer Science; Engineering; Mathematics"
170;13649;"Annals of Statistics";journal;"00905364";5,279;Q1;192;110;303;2971;914;299;2,16;27,01;23,00;21;0;United States;Northern America;"Institute of Mathematical Statistics";"1996-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
171;19547;"IEEE International Symposium on Spread Spectrum Techniques and Applications";conference and proceedings;"-";0,268;-;35;0;302;0;163;298;0,37;0,00;0,00;0;0;United States;Northern America;"";"";"Applied Mathematics; Electrical and Electronic Engineering";"Engineering; Mathematics"
172;28454;"COMPEL - The International Journal for Computation and Mathematics in Electrical and Electronic Engineering";journal;"03321649";0,275;Q4;35;104;297;1493;123;297;0,36;14,36;11,55;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1982-2023";"Electrical and Electronic Engineering (Q2); Computer Science Applications (Q3); Applied Mathematics (Q4); Computational Theory and Mathematics (Q4)";"Computer Science; Engineering; Mathematics"
173;26405;"SIAM Journal on Control and Optimization";journal;"10957138, 03630129";1,920;Q1;129;112;299;2944;596;297;1,85;26,29;17,95;1;0;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"1969, 1976-2023";"Applied Mathematics (Q1); Control and Optimization (Q1)";"Mathematics"
174;25761;"Pacific Journal of Mathematics";journal;"00308730, 19455844";0,980;Q2;53;112;296;2147;156;295;0,49;19,17;13,07;0;0;United States;Northern America;"Mathematical Sciences Publishers";"1951-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
175;23270;"Israel Journal of Mathematics";journal;"00212172, 15658511";1,397;Q1;62;100;292;1664;196;292;0,69;16,64;11,19;0;0;United States;Northern America;"Springer New York";"1963-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
176;24529;"Acta Mathematica Hungarica";journal;"15882632, 02365294";0,599;Q2;45;103;291;1446;133;291;0,43;14,04;15,56;0;0;Netherlands;Western Europe;"Springer Netherlands";"1983-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
177;21100236804;"Real Analysis Exchange";journal;"01471937, 19301219";0,351;Q4;22;77;296;660;51;290;0,13;8,57;19,05;0;0;United States;Northern America;"Michigan State University Press";"1995, 2002-2004, 2006-2023";"Analysis (Q4); Geometry and Topology (Q4)";"Mathematics"
178;23796;"Journal fur die Reine und Angewandte Mathematik";journal;"00754102, 14355345";2,503;Q1;75;94;289;2398;302;289;1,06;25,51;8,72;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1826-1921, 1923-1943, 1949-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
179;88345;"Journal of Global Optimization";journal;"09255001, 15732916";1,028;Q2;96;112;293;2905;334;289;1,06;25,94;22,71;3;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Computer Science Applications (Q1); Applied Mathematics (Q2); Control and Optimization (Q2); Management Science and Operations Research (Q2)";"Computer Science; Decision Sciences; Mathematics"
180;24483;"Journal of the London Mathematical Society";journal;"00246107, 14697750";1,427;Q1;64;101;287;2006;229;287;0,74;19,86;15,48;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1926-1969, 1972-1978, 1980-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
181;25244;"Bulletin of the Australian Mathematical Society";journal;"00049727";0,531;Q3;46;76;286;1138;105;286;0,31;14,97;21,14;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1969-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
182;20969;"Journal of Machine Learning Research";journal;"15337928, 15324435";2,900;Q1;261;173;286;5064;2039;286;5,35;29,27;11,44;0;0;United States;Northern America;"Microtome Publishing";"2001-2022";"Artificial Intelligence (Q1); Control and Systems Engineering (Q1); Software (Q1); Statistics and Probability (Q1)";"Computer Science; Engineering; Mathematics"
183;26419;"SIAM Journal on Matrix Analysis and Applications";journal;"10957162, 08954798";1,440;Q1;107;59;289;1375;502;286;1,78;23,31;17,12;0;0;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"1996-2023";"Analysis (Q1)";"Mathematics"
184;4900152704;"Studies in Fuzziness and Soft Computing";book series;"14349922";0,131;Q4;51;162;294;6235;59;285;0,20;38,49;20,72;1;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Computer Science (miscellaneous) (Q3); Computational Mathematics (Q4)";"Computer Science; Mathematics"
185;24656;"American Mathematical Monthly";journal;"00029890";0,495;Q3;54;84;288;991;110;284;0,34;11,80;10,26;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1977, 1996-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
186;21100197979;"Computational Plasticity: Fundamentals and Applications - Proceedings of the 8th International Conference on Computational Plasticity, COMPLAS VIII";conference and proceedings;"-";0,126;-;7;0;288;0;31;284;0,11;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Theory and Mathematics; Theoretical Computer Science";"Computer Science; Mathematics"
187;18189;"Finite Elements in Analysis and Design";journal;"0168874X";0,827;Q2;91;91;285;2293;321;284;0,92;25,20;14,97;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1985-2024";"Computer Graphics and Computer-Aided Design (Q1); Engineering (miscellaneous) (Q1); Analysis (Q2); Applied Mathematics (Q2)";"Computer Science; Engineering; Mathematics"
188;21100836176;"Demonstratio Mathematica";journal;"04201213, 23914661";;-;33;88;282;1070;62;282;0,21;12,16;17,31;0;0;Poland;Eastern Europe;"Walter de Gruyter GmbH";"1996-2023";"Mathematics (miscellaneous)";"Mathematics"
189;40107;"Journal of Combinatorial Theory - Series A";journal;"00973165, 10960899";1,183;Q1;58;98;284;1675;254;282;0,89;17,09;18,18;0;0;United States;Northern America;"Academic Press Inc.";"1971-2024";"Computational Theory and Mathematics (Q1); Discrete Mathematics and Combinatorics (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
190;26445;"European Journal of Combinatorics";journal;"10959971, 01956698";1,312;Q1;56;175;289;2594;208;280;0,70;14,82;18,97;0;0;United States;Northern America;"Academic Press";"1980-2024";"Computational Theory and Mathematics (Q1); Discrete Mathematics and Combinatorics (Q1); Geometry and Topology (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
191;5100155079;"IET Control Theory and Applications";journal;"17518644, 17518652";1,112;Q2;122;206;286;4658;739;280;2,01;22,61;17,55;0;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2007-2023";"Computer Science Applications (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Human-Computer Interaction (Q1); Control and Optimization (Q2)";"Computer Science; Engineering; Mathematics"
192;23228;"Integral Equations and Operator Theory";journal;"14208989, 0378620X";1,256;Q1;51;96;278;1821;217;277;0,75;18,97;13,04;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1978-2023";"Algebra and Number Theory (Q1); Analysis (Q2)";"Mathematics"
193;144884;"WSEAS Transactions on Mathematics";journal;"11092769";0,160;Q4;24;130;277;1835;36;277;0,13;14,12;23,36;0;0;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2005-2014, 2017-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
194;26929;"Stochastic Processes and their Applications";journal;"03044149";1,806;Q1;85;96;275;1933;323;275;1,08;20,14;16,35;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1973-2023";"Applied Mathematics (Q1); Modeling and Simulation (Q1); Statistics and Probability (Q1)";"Mathematics"
195;25862;"Designs, Codes, and Cryptography";journal;"09251022, 15737586";0,709;Q2;68;93;274;1481;211;274;0,82;15,92;20,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Applied Mathematics (Q2); Computer Science Applications (Q2)";"Computer Science; Mathematics"
196;21100244825;"Informatik aktuell";conference and proceedings;"1431472X";0,147;-;22;180;284;1632;66;274;0,23;9,07;12,83;0;0;Germany;Western Europe;"";"";"Modeling and Simulation";"Mathematics"
197;24481;"Bulletin of the London Mathematical Society";journal;"14692120, 00246093";1,366;Q1;49;118;272;1750;207;272;0,71;14,83;9,20;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1969-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
198;26438;"Ergodic Theory and Dynamical Systems";journal;"14694417, 01433857";1,527;Q1;61;90;272;1986;224;272;0,69;22,07;5,30;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1981-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
199;26578;"Geometriae Dedicata";journal;"15729168, 00465755";1,101;Q2;45;91;272;1645;137;272;0,46;18,08;15,57;0;0;Netherlands;Western Europe;"Springer Netherlands";"1972-2023";"Geometry and Topology (Q2)";"Mathematics"
200;28976;"Journal of Economic Dynamics and Control";journal;"01651889";1,342;Q1;101;151;277;4626;330;272;0,89;30,64;13,86;85;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Applied Mathematics (Q1); Control and Optimization (Q1); Economics and Econometrics (Q1)";"Economics, Econometrics and Finance; Mathematics"
201;27871;"Concurrency Computation Practice and Experience";journal;"15320626, 15320634";0,500;Q3;80;149;285;3430;537;271;2,24;23,02;15,03;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2001-2023";"Computer Networks and Communications (Q2); Computer Science Applications (Q2); Software (Q2); Computational Theory and Mathematics (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
202;28554;"Soft Computing";journal;"14327643, 14337479";0,429;Q3;110;120;287;2587;278;271;1,05;21,56;23,02;0;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2000, 2003-2023";"Geometry and Topology (Q3); Software (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
203;13794;"BioSystems";journal;"03032647, 18728324";0,597;Q2;83;193;276;5919;551;270;1,94;30,67;19,10;3;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1967-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Modeling and Simulation (Q2); Applied Mathematics (Q3); Statistics and Probability (Q3)";"Biochemistry, Genetics and Molecular Biology; Mathematics; Medicine"
204;24724;"Annals of Probability";journal;"00911798";3,055;Q1;99;76;268;1714;381;268;1,32;22,55;14,18;1;0;United States;Northern America;"Institute of Mathematical Statistics";"1996-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
205;29581;"Journal of Computational Biology";journal;"15578666, 10665277";1,514;Q1;104;88;268;2680;779;268;2,79;30,45;19,76;0;0;United States;Northern America;"Mary Ann Liebert Inc.";"1994-2023";"Computational Mathematics (Q1); Computational Theory and Mathematics (Q1); Modeling and Simulation (Q1); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics"
206;22202;"Operations Research Letters";journal;"01676377";1,058;Q1;82;112;269;1478;267;268;0,79;13,20;13,90;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Applied Mathematics (Q1); Industrial and Manufacturing Engineering (Q1); Software (Q1); Management Science and Operations Research (Q2)";"Computer Science; Decision Sciences; Engineering; Mathematics"
207;12419;"International Journal of Systems Science";journal;"00207721, 14645319";0,369;Q3;83;87;274;2098;213;267;0,81;24,11;17,28;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-2023";"Control and Systems Engineering (Q2); Computer Science Applications (Q3); Theoretical Computer Science (Q3)";"Computer Science; Engineering; Mathematics"
208;28512;"Mathematical Programming";journal;"14364646, 00255610";2,086;Q1;143;53;272;1251;537;266;1,80;23,60;18,45;1;0;Germany;Western Europe;"Springer-Verlag GmbH and Co. KG";"1971-2023";"Mathematics (miscellaneous) (Q1); Software (Q1)";"Computer Science; Mathematics"
209;24726;"Annals of Pure and Applied Logic";journal;"01680072";1,096;Q1;51;57;273;1143;201;264;0,67;20,05;11,63;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1972, 1974, 1983-2024";"Logic (Q1)";"Mathematics"
210;21138;"Journal of Applied Mathematics and Mechanics";journal;"00218928";0,258;Q3;29;76;266;1250;34;263;0,15;16,45;28,09;2;0;United Kingdom;Western Europe;"Elsevier B.V.";"1958-2017";"Mechanical Engineering (Q2); Mechanics of Materials (Q3); Modeling and Simulation (Q3); Applied Mathematics (Q4)";"Engineering; Mathematics"
211;23872;"Journal of Difference Equations and Applications";journal;"15635120, 10236198";1,167;Q1;52;82;266;1311;323;263;1,15;15,99;22,41;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995, 2000, 2002-2023";"Algebra and Number Theory (Q1); Applied Mathematics (Q1); Analysis (Q2)";"Mathematics"
212;24490;"Manuscripta Mathematica";journal;"14321785, 00252611";0,759;Q2;47;81;263;1446;118;263;0,45;17,85;19,83;0;0;United States;Northern America;"Springer New York";"1969-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
213;23671;"Speech Communication";journal;"01676393";0,513;Q2;117;67;271;2784;487;263;1,49;41,55;17,96;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Linguistics and Language (Q1); Communication (Q2); Computer Science Applications (Q2); Computer Vision and Pattern Recognition (Q2); Modeling and Simulation (Q2); Software (Q2)";"Computer Science; Mathematics; Social Sciences"
214;28457;"Computational Mechanics";journal;"14320924, 01787675";0,992;Q2;121;131;260;3939;380;257;1,15;30,07;12,55;1;0;Germany;Western Europe;"Springer Verlag";"1986-2023";"Computational Mechanics (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1); Applied Mathematics (Q2); Computational Mathematics (Q2); Computational Theory and Mathematics (Q2)";"Computer Science; Engineering; Mathematics"
215;93668;"International Workshop on Advanced Motion Control, AMC";conference and proceedings;"-";0,193;-;37;0;259;0;168;257;0,64;0,00;0,00;0;0;United States;Northern America;"";"1996, 1998, 2000, 2002, 2004, 2006, 2008, 2010, 2012, 2014";"Computer Science Applications; Control and Systems Engineering; Electrical and Electronic Engineering; Modeling and Simulation";"Computer Science; Engineering; Mathematics"
216;28540;"SIAM Journal on Computing";journal;"00975397, 10957111";1,536;Q1;127;96;259;2968;511;257;1,80;30,92;13,45;2;0;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"1984-2023";"Computer Science (miscellaneous) (Q1); Mathematics (miscellaneous) (Q1)";"Computer Science; Mathematics"
217;21100216318;"Audio Engineering Society - 118th Convention Spring Preprints 2005";conference and proceedings;"-";0,117;-;17;0;261;0;176;256;0,67;0,00;0,00;0;0;United States;Northern America;"";"";"Acoustics and Ultrasonics; Modeling and Simulation";"Mathematics; Physics and Astronomy"
218;28642;"CMES - Computer Modeling in Engineering and Sciences";journal;"15261492, 15261506";1,016;Q1;66;91;254;2764;490;253;1,86;30,37;10,34;0;0;United States;Northern America;"Tech Science Press";"2000-2024";"Computer Science Applications (Q1); Modeling and Simulation (Q1); Software (Q1)";"Computer Science; Mathematics"
219;25840;"Czechoslovak Mathematical Journal";journal;"00114642, 15729141";0,376;Q3;33;87;253;1283;63;253;0,18;14,75;20,00;0;0;United States;Northern America;"Springer New York";"1995-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
220;23841;"Journal of Approximation Theory";journal;"10960430, 00219045";1,016;Q1;57;87;254;1567;185;253;0,66;18,01;16,28;0;0;United States;Northern America;"Academic Press Inc.";"1968-2024";"Mathematics (miscellaneous) (Q1); Analysis (Q2); Applied Mathematics (Q2); Numerical Analysis (Q2)";"Mathematics"
221;90704;"American Society of Mechanical Engineers, Design Engineering Division (Publication) DE";conference and proceedings;"-";0,135;-;17;0;249;0;37;245;0,17;0,00;0,00;0;0;United States;Northern America;"";"";"Control and Systems Engineering";"Engineering"
222;18079;"Robotics and Autonomous Systems";journal;"09218890";0,682;Q2;141;84;252;2055;588;245;2,06;24,46;10,80;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Control and Systems Engineering (Q1); Computer Science Applications (Q2); Mathematics (miscellaneous) (Q2); Software (Q2)";"Computer Science; Engineering; Mathematics"
223;13845;"Bulletin of Mathematical Biology";journal;"00928240, 15229602";0,885;Q2;97;115;247;4155;528;244;1,84;36,13;26,56;6;0;United States;Northern America;"Springer New York";"1973-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Computational Theory and Mathematics (Q2); Mathematics (miscellaneous) (Q2); Neuroscience (miscellaneous) (Q2); Pharmacology (Q2); Immunology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science; Environmental Science; Immunology and Microbiology; Mathematics; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
224;15424;"Measurement: Journal of the International Measurement Confederation";journal;"02632241";0,373;Q3;130;113;249;1749;186;244;0,65;15,48;15,18;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Education (Q2); Electrical and Electronic Engineering (Q2); Instrumentation (Q2); Applied Mathematics (Q3); Condensed Matter Physics (Q3); Statistics and Probability (Q3)";"Engineering; Mathematics; Physics and Astronomy; Social Sciences"
225;28536;"Numerische Mathematik";journal;"09453245, 0029599X";1,883;Q1;97;76;243;1950;391;243;1,62;25,66;9,40;0;0;Germany;Western Europe;"Springer New York";"1959-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1)";"Mathematics"
226;25936;"Duke Mathematical Journal";journal;"15477398, 00127094";3,689;Q1;95;75;242;2333;345;242;1,38;31,11;11,30;0;0;United States;Northern America;"Duke University Press";"1935-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
227;76112;"IEEE Workshop on Statistical Signal Processing Proceedings";conference and proceedings;"-";0,283;-;33;164;241;1856;105;240;0,44;11,32;15,61;0;0;United States;Northern America;"";"";"Applied Mathematics; Computer Science Applications; Electrical and Electronic Engineering; Signal Processing";"Computer Science; Engineering; Mathematics"
228;25325;"Mathematical Proceedings of the Cambridge Philosophical Society";journal;"03050041, 14698064";1,068;Q1;47;90;240;1576;156;240;0,51;17,51;12,59;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1924-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
229;25826;"Compositio Mathematica";journal;"0010437X, 15705846";2,348;Q1;61;66;238;1500;220;238;0,84;22,73;10,64;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1996-2023";"Algebra and Number Theory (Q1)";"Mathematics"
230;14414;"Journal of Process Control";journal;"09591524";1,413;Q1;129;75;243;1971;667;238;2,32;26,28;16,77;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Computer Science Applications (Q1); Control and Systems Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Modeling and Simulation (Q1)";"Computer Science; Engineering; Mathematics"
231;100147319;"International Journal of Mathematical Education in Science and Technology";journal;"14645211, 0020739X";0,213;Q4;42;102;240;1315;57;236;0,23;12,89;35,34;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-2023";"Education (Q3); Applied Mathematics (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics; Social Sciences"
232;24710;"Annals of Applied Probability";journal;"10505164";2,635;Q1;89;60;235;1295;355;235;1,23;21,58;14,41;4;0;United States;Northern America;"Institute of Mathematical Statistics";"1996-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
233;28065;"Applied Mathematical Modelling";journal;"0307904X";0,352;Q3;140;199;239;4489;218;235;0,76;22,56;18,98;4;0;United States;Northern America;"Elsevier Inc.";"1976-2024";"Applied Mathematics (Q3); Modeling and Simulation (Q3)";"Mathematics"
234;28549;"Journal of Nonlinear Mathematical Physics";journal;"14029251, 17760852";0,500;Q3;44;51;252;1086;207;235;0,83;21,29;7,94;0;0;Netherlands;Western Europe;"";"1994-2023";"Mathematical Physics (Q3); Statistical and Nonlinear Physics (Q3)";"Mathematics; Physics and Astronomy"
235;13734;"Biometrical Journal";journal;"03233847, 15214036";0,618;Q3;75;82;248;1773;198;234;0,88;21,62;21,12;5;0;Germany;Western Europe;"Wiley-VCH Verlag";"1970, 1977-2023";"Medicine (miscellaneous) (Q2); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics; Medicine"
236;12119;"Journal of Applied Statistics";journal;"02664763, 13600532";0,241;Q4;69;83;233;1660;90;232;0,29;20,00;24,26;6;0;United Kingdom;Western Europe;"Routledge";"1970-1971, 1973-2023";"Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
237;19700186860;"Lecture Notes in Computational Science and Engineering";book series;"14397358";0,355;Q3;43;147;250;1926;103;232;0,41;13,10;12,14;0;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Engineering (miscellaneous) (Q2); Computational Mathematics (Q3); Modeling and Simulation (Q3); Control and Optimization (Q4); Discrete Mathematics and Combinatorics (Q4)";"Engineering; Mathematics"
238;24562;"Mathematical Biosciences";journal;"00255564, 18793134";0,638;Q2;109;166;233;5261;347;231;1,25;31,69;25,34;15;0;United States;Northern America;"Elsevier Inc.";"1967-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Applied Mathematics (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Modeling and Simulation (Q2); Immunology and Microbiology (miscellaneous)  (Q3); Statistics and Probability (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Mathematics; Medicine"
239;18078;"Robotica";journal;"02635747, 14698668";0,357;Q3;73;67;236;2091;258;231;0,92;31,21;16,15;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1983-2023";"Control and Systems Engineering (Q2); Computer Science Applications (Q3); Mathematics (miscellaneous) (Q3); Software (Q3)";"Computer Science; Engineering; Mathematics"
240;17700155817;"Australasian Journal of Combinatorics";journal;"10344942, 22023518";0,893;Q2;34;88;230;974;91;230;0,36;11,07;22,45;0;0;Australia;Pacific Region;"University of Queensland Press";"1996-2023";"Discrete Mathematics and Combinatorics (Q2)";"Mathematics"
241;28545;"Journal of Nanoparticle Research";journal;"13880764, 1572896X";0,882;Q1;142;130;233;3514;637;229;2,74;27,03;29,93;16;0;Netherlands;Western Europe;"Springer Netherlands";"1999-2023";"Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Modeling and Simulation (Q1); Atomic and Molecular Physics, and Optics (Q2); Bioengineering (Q2); Condensed Matter Physics (Q2); Nanoscience and Nanotechnology (Q2)";"Chemical Engineering; Chemistry; Materials Science; Mathematics; Physics and Astronomy"
242;15049;"Biometrika";journal;"14643510, 00063444";3,020;Q1;132;74;228;1682;349;228;1,31;22,73;18,18;14;0;United Kingdom;Western Europe;"Oxford University Press";"1908-1913, 1945, 1947-1951, 1965-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Agricultural and Biological Sciences; Decision Sciences; Mathematics"
243;23974;"Journal of Symbolic Logic";journal;"00224812";1,039;Q2;47;78;227;1307;186;227;0,79;16,76;15,57;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1938, 1996-2023";"Philosophy (Q1); Logic (Q2)";"Arts and Humanities; Mathematics"
244;19700174683;"International Journal for Numerical Methods in Biomedical Engineering";journal;"20407947, 20407939";0,650;Q2;74;73;227;1329;156;226;0,63;18,21;12,77;0;0;United States;Northern America;"Wiley-Blackwell";"2010-2023";"Applied Mathematics (Q2); Biomedical Engineering (Q2); Modeling and Simulation (Q2); Software (Q2); Computational Theory and Mathematics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Engineering; Mathematics"
245;145254;"Journal of the Korean Mathematical Society";journal;"03049914";0,406;Q3;36;103;225;1619;83;225;0,24;15,72;22,56;0;0;South Korea;Asiatic Region;"Korean Mathematical Society";"1997-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
246;25708;"Numerical Algorithms";journal;"10171398, 15729265";0,596;Q3;75;76;227;1678;171;225;0,54;22,08;20,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Applied Mathematics (Q3)";"Mathematics"
247;26422;"SIAM Journal on Optimization";journal;"10526234, 10957189";2,593;Q1;146;89;226;2320;440;225;1,79;26,07;15,00;1;0;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"1991, 1996-2023";"Software (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
248;25889;"Discrete and Continuous Dynamical Systems - Series B";journal;"1553524X, 15313492";0,768;Q2;60;108;225;2661;282;223;1,07;24,64;23,56;0;0;United States;Northern America;"Southwest Missouri State University";"2001-2023";"Applied Mathematics (Q2); Discrete Mathematics and Combinatorics (Q2)";"Mathematics"
