Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
90;16100154762;"Studia Phaenomenologica";journal;"20690061, 15825647";0,192;Q2;10;17;51;760;11;49;0,20;44,71;Romania;Eastern Europe;"Romanian Society for Phenomenology";"2001-2022";"Philosophy (Q2)";"Arts and Humanities"
91;21100923619;"Economic Research Guardian";journal;"22478531";0,188;Q3;4;8;37;276;28;37;0,82;34,50;Romania;Eastern Europe;"Weissberg SRL";"2019-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Sociology and Political Science (Q3); Economics and Econometrics (Q4); Geography, Planning and Development (Q4)";"Economics, Econometrics and Finance; Social Sciences"
92;14217;"Materiale Plastice";journal;"00255289";0,187;Q4;28;52;310;1332;200;310;0,61;25,62;Romania;Eastern Europe;"Syscom 18 SRL";"1970-1971, 1973, 1975-1986, 1988, 1996-2023";"Chemistry (miscellaneous) (Q4); Materials Chemistry (Q4); Mechanics of Materials (Q4); Polymers and Plastics (Q4)";"Chemistry; Engineering; Materials Science"
93;21101039259;"European Journal of Interdisciplinary Studies";journal;"20673795";0,184;Q3;5;21;50;1014;54;50;1,20;48,29;Romania;Eastern Europe;"Bucharest University of Economic Studies";"2019-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
94;19700177314;"Revista de Cercetare si Interventie Sociala";journal;"15833410, 15845397";0,183;Q3;17;45;205;1553;145;205;0,58;34,51;Romania;Eastern Europe;"Editura Lumen";"2008-2023";"Sociology and Political Science (Q3); Health (social science) (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
95;25257;"Balkan Journal of Geometry and its Applications";journal;"12242780, 18432875";0,181;Q4;20;0;77;0;39;77;0,51;0,00;Romania;Eastern Europe;"Balkan Society of Geometers";"2002-2022";"Geometry and Topology (Q4)";"Mathematics"
96;19700175903;"Revista Romana de Materiale/ Romanian Journal of Materials";journal;"15833186, 2457502X";0,180;Q4;16;34;180;1046;101;177;0,48;30,76;Romania;Eastern Europe;"Procema SA";"2008-2023";"Materials Science (miscellaneous) (Q4)";"Materials Science"
97;21100199845;"Studia Antiqua et Archaeologica";journal;"12242284";0,180;Q1;6;19;76;613;17;73;0,21;32,26;Romania;Eastern Europe;"Editura Universitatii Al. I. Cuza Iasi";"2011-2022";"Classics (Q1); Archeology (arts and humanities) (Q2); Archeology (Q3)";"Arts and Humanities; Social Sciences"
98;21100913308;"Journal of Ancient History and Archaeology";journal;"2360266X";0,178;Q1;5;25;162;1547;47;161;0,35;61,88;Romania;Eastern Europe;"Mega Publishing House";"2019-2024";"Classics (Q1); Archeology (arts and humanities) (Q2); History (Q2); Archeology (Q3)";"Arts and Humanities; Social Sciences"
99;26622;"Journal of Optoelectronics and Advanced Materials";journal;"14544164";0,177;Q4;53;72;258;2406;138;258;0,63;33,42;Romania;Eastern Europe;"National Institute of Optoelectronics";"1999-2023";"Atomic and Molecular Physics, and Optics (Q4); Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
100;17700156709;"Quality - Access to Success";journal;"15822559";0,177;Q4;26;240;585;10464;543;585;0,73;43,60;Romania;Eastern Europe;"SRAC - Societatea Romana Pentru Asigurarea Calitatii";"2009-2023";"Business and International Management (Q4); Management Information Systems (Q4); Strategy and Management (Q4)";"Business, Management and Accounting"
101;21100197902;"Carpathian Journal of Food Science and Technology";journal;"20666845";0,175;Q4;12;33;211;1274;155;211;0,75;38,61;Romania;Eastern Europe;"North University of Baia Mare";"2009-2023";"Food Science (Q4)";"Agricultural and Biological Sciences"
102;19900193838;"Leather and Footwear Journal";journal;"15834433";0,174;Q4;10;6;82;165;36;82;0,29;27,50;Romania;Eastern Europe;"Institutional National de Cercetare-Dezvoltare Pentru Texttile Pielarie";"2010-2022";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4)";"Chemical Engineering; Chemistry; Engineering"
103;21101047445;"Notulae Scientia Biologicae";journal;"20673264";0,173;Q4;7;80;233;4139;161;232;0,57;51,74;Romania;Eastern Europe;"Horticulture and Forestry Society from Transylvania";"2019-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Agronomy and Crop Science (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Forestry (Q4); Horticulture (Q4); Medicine (miscellaneous) (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
104;21101113599;"AgroLife Scientific Journal";journal;"22855718, 22860126";0,172;Q4;5;60;210;1905;117;210;0,50;31,75;Romania;Eastern Europe;"University of Agronomic Sciences and Veterinary Medicine of Bucharest";"2019-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences"
105;21100831437;"International Journal of Mechatronics and Applied Mechanics";journal;"25594397, 25596497";0,171;Q4;8;61;247;1340;126;243;0,67;21,97;Romania;Eastern Europe;"Cefin Publishing House";"2017-2023";"Artificial Intelligence (Q4); Materials Science (miscellaneous) (Q4); Mechanics of Materials (Q4)";"Computer Science; Engineering; Materials Science"
106;20300195018;"Annals of the Academy of Romanian Scientists: Series on Mathematics and its Applications";journal;"20665997, 20666594";0,170;Q4;11;30;58;741;16;57;0,18;24,70;Romania;Eastern Europe;"Academy of Romanian Scientists";"2009-2022";"Mathematics (miscellaneous) (Q4)";"Mathematics"
107;21101070236;"Bulletin of the Transilvania University of Brasov, Series III: Mathematics and Computer Science";journal;"28102029";0,169;Q4;8;35;115;654;39;114;0,41;18,69;Romania;Eastern Europe;"Transilvania University of Brasov 1";"2021-2023";"Computer Science (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4)";"Computer Science; Mathematics"
108;21100397338;"International Journal of Modern Manufacturing Technologies";journal;"20673604";0,168;Q4;11;67;230;1399;118;230;0,37;20,88;Romania;Eastern Europe;"ModTech Publishing House";"2015-2023";"Industrial and Manufacturing Engineering (Q4)";"Engineering"
109;19700188152;"Annals of ""Dunarea de Jos"" University of Galati, Fascicle XII, Welding Equipment and Technology";journal;"12214639";0,167;Q4;8;11;33;435;23;33;0,73;39,55;Romania;Eastern Europe;"Galati University Press";"2010-2022";"Mechanical Engineering (Q4)";"Engineering"
110;21100790117;"South-Western Journal of Horticulture, Biology and Environment";journal;"20687958, 20679874";0,166;Q4;6;5;29;225;14;29;0,21;45,00;Romania;Eastern Europe;"Editura Universitaria Craiova";"2016-2023";"Agronomy and Crop Science (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
111;21100244209;"Peuce";journal;"02588102";0,165;Q3;7;0;35;0;11;35;0,29;0,00;Romania;Eastern Europe;"Institutul De Cercetari Eco-Muzeale (ICEM) Tulcea";"2003-2004, 2006-2022";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
112;21101046689;"Revista de Geomorfologie";journal;"22856773, 14535068";0,164;Q4;2;0;16;0;11;16;0,20;0,00;Romania;Eastern Europe;"Romanian Association of Geomorphologists";"2019-2022";"Computers in Earth Sciences (Q4); Earth-Surface Processes (Q4); Environmental Science (miscellaneous) (Q4); Geology (Q4); Paleontology (Q4)";"Earth and Planetary Sciences; Environmental Science"
113;21100797237;"Studii de Lingvistica";journal;"22845437, 22482547";0,163;Q2;3;23;28;666;3;27;0,06;28,96;Romania;Eastern Europe;"University of Oradea Publishing House";"2016-2020, 2022";"Linguistics and Language (Q2)";"Social Sciences"
114;21101033834;"Review of Applied Socio-Economic Research";journal;"22476172";0,162;Q3;3;25;58;1034;32;53;0,57;41,36;Romania;Eastern Europe;"Pro Global Science Association";"2019-2023";"Social Sciences (miscellaneous) (Q3); Business and International Management (Q4); Economics and Econometrics (Q4); Management of Technology and Innovation (Q4); Marketing (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
115;19600157312;"Scientific Annals of Computer Science";journal;"18438121, 22482695";0,162;Q4;11;8;25;166;13;24;0,56;20,75;Romania;Eastern Europe;"Alexandru Ioan Cuza University of Iasi";"2009-2023";"Applied Mathematics (Q4); Computer Science (miscellaneous) (Q4)";"Computer Science; Mathematics"
116;21100244904;"Studia Universitatis Babes-Bolyai Sociologia";journal;"20660464, 12248703";0,162;Q3;7;4;26;203;15;26;0,33;50,75;Romania;Eastern Europe;"Universitatea Babes-Bolyai";"2013-2022";"Sociology and Political Science (Q3)";"Social Sciences"
117;21101053585;"Medicina Moderna";journal;"12230472, 23602473";0,161;Q4;4;47;152;1120;37;152;0,29;23,83;Romania;Eastern Europe;"";"2019-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
118;19900191768;"Control Engineering and Applied Informatics";journal;"14548658";0,159;Q4;23;35;105;1013;83;105;0,59;28,94;Romania;Eastern Europe;"Romanian Society of Control Engineering and Technical Informatics";"2010-2023";"Computer Science (miscellaneous) (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
119;21100847882;"REVUE ROUMAINE DE MATHEMATIQUES PURES ET APPLIQUEES";journal;"00353965";0,159;Q4;5;16;82;358;19;74;0,26;22,38;Romania;Eastern Europe;"Editura Academiei Romane";"1974, 2018-2023";"Applied Mathematics (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics"
120;27796;"Romanian Journal of Legal Medicine";journal;"12218618";0,158;Q4;15;40;198;1048;45;198;0,19;26,20;Romania;Eastern Europe;"Romanian Legal Medicine Society";"1995-2022";"Pathology and Forensic Medicine (Q4)";"Medicine"
121;19200157109;"Studia Universitatis Babes-Bolyai Chemia";journal;"12247154, 20659520";0,157;Q4;15;56;236;1977;113;231;0,48;35,30;Romania;Eastern Europe;"Babes-Bolyai University";"2009-2023";"Chemistry (miscellaneous) (Q4)";"Chemistry"
122;21100229103;"Biharean Biologist";journal;"18435637, 20651155";0,155;Q4;11;8;74;368;27;74;0,44;46,00;Romania;Eastern Europe;"Editura Universitati din Oradea";"2012-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences"
123;21100255070;"EEA - Electrotehnica, Electronica, Automatica";journal;"15825175";0,155;Q4;17;17;125;543;48;124;0,43;31,94;Romania;Eastern Europe;"Institutul de Cercetare si Proiectare pentru Electrotehnica";"2012-2023";"Control and Systems Engineering (Q4); Electrical and Electronic Engineering (Q4)";"Engineering"
124;21508;"Revue Roumaine de Chimie";journal;"00353930";0,153;Q4;27;60;319;2198;148;315;0,44;36,63;Romania;Eastern Europe;"Editions de l'Academie Republique Populaire";"1996-2023";"Chemistry (miscellaneous) (Q4)";"Chemistry"
125;21101172912;"Proceedings of the International Conference on Virtual Learning";conference and proceedings;"18448933, 29719291";0,152;-;4;24;132;522;18;129;0,15;21,75;Romania;Eastern Europe;"National Institute for R and D in Informatics";"2019-2022";"Artificial Intelligence; Computer Science Applications; Computer Vision and Pattern Recognition; Human-Computer Interaction";"Computer Science"
126;21101151814;"Energy Environment Efficiency Resources Globalization";journal;"26687003, 24575011";0,151;Q4;2;35;111;556;9;111;0,10;15,89;Romania;Eastern Europe;"General Association of the Engineers in Romania (AGIR)";"2019-2023";"Energy (miscellaneous) (Q4); Fuel Technology (Q4); Nuclear Energy and Engineering (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy"
127;21100856013;"Forum Geografic";journal;"15831523, 20674635";0,151;Q4;5;17;60;668;25;60;0,38;39,29;Romania;Eastern Europe;"University of Craiova, Faculty of Social Sciences";"2017-2022";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4); Global and Planetary Change (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
128;21100199339;"Romanian Journal of Diabetes, Nutrition and Metabolic Diseases";journal;"15838609";0,151;Q4;11;69;205;2054;79;201;0,36;29,77;Romania;Eastern Europe;"Romanian Society of Diabetes, Nutrition and Metabolic Diseases";"2011-2023";"Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Medicine"
129;21100218054;"Bulletin of the Transilvania University of Brasov, Series II: Forestry, Wood Industry, Agricultural Food Engineering";journal;"20652135";0,149;Q4;10;13;84;338;45;84;0,64;26,00;Romania;Eastern Europe;"Transilvania University Press";"2012-2023";"Agronomy and Crop Science (Q4); Food Science (Q4); Forestry (Q4)";"Agricultural and Biological Sciences"
130;21100811505;"Symposion";journal;"23926260, 1584174X";0,149;Q3;5;8;44;180;11;43;0,22;22,50;Romania;Eastern Europe;"Gheorghe Zane Institute for Economic and Social Research, Romanian Academy, Iasi Branch";"2014-2023";"Philosophy (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
131;21100247075;"Codrul Cosminului";journal;"1224032X, 20675860";0,146;Q2;4;18;57;633;10;57;0,17;35,17;Romania;Eastern Europe;"Stefan cel Mare University of Suceava";"2013-2023";"Cultural Studies (Q2); History (Q2); Religious Studies (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
132;18800156712;"Optoelectronics and Advanced Materials, Rapid Communications";journal;"18426573, 20653824";0,143;Q4;32;73;251;2137;138;249;0,58;29,27;Romania;Eastern Europe;"National Institute of Optoelectronics";"2008-2023";"Electrical and Electronic Engineering (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science"
133;100850;"Archives of the Balkan Medical Union";journal;"15849244";0,141;Q4;12;54;222;1292;53;209;0,21;23,93;Romania;Eastern Europe;"Balkan Medical Union";"2003-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
134;21100868396;"Urbanism. Architecture. Constructions";journal;"20696469, 20690509";0,141;Q3;6;17;37;786;20;37;0,59;46,24;Romania;Eastern Europe;"NIRD URBAN-INCERC";"2018-2023";"Architecture (Q3); Building and Construction (Q4); Geography, Planning and Development (Q4); Urban Studies (Q4)";"Engineering; Social Sciences"
135;21100223327;"Calitatea Vietii";journal;"10180389";0,140;Q4;7;16;65;481;17;59;0,33;30,06;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"2012-2023";"Health (social science) (Q4); Life-span and Life-course Studies (Q4); Sociology and Political Science (Q4)";"Social Sciences"
136;19400158438;"Annals of the University of Craiova, Physics";journal;"12236039";0,137;Q4;10;19;63;437;21;62;0,56;23,00;Romania;Eastern Europe;"Universitatea din Craiova";"2009-2022";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
137;21100878047;"Hiperboreea";journal;"22845666";0,137;Q2;2;9;31;617;7;31;0,33;68,56;Romania;Eastern Europe;"Balkan History Association";"2018-2023";"History (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
138;21454;"UPB Scientific Bulletin, Series B: Chemistry and Materials Science";journal;"14542331";0,134;Q4;24;91;269;2243;93;269;0,33;24,65;Romania;Eastern Europe;"Politechnica University of Bucharest";"1999-2023";"Chemistry (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemistry; Materials Science"
139;21100840444;"Contributii Botanice";journal;"00699616, 20673094";0,133;Q4;5;5;37;196;13;37;0,15;39,20;Romania;Eastern Europe;"Babes-Bolyai University, "Alexandru Borza" Botanic Garden";"2016-2022";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
140;11700154609;"UPB Scientific Bulletin, Series C: Electrical Engineering and Computer Science";journal;"22863540, 22863559";0,130;Q4;16;111;280;2325;97;275;0,35;20,95;Romania;Eastern Europe;"Politechnica University of Bucharest";"2008-2023";"Electrical and Electronic Engineering (Q4)";"Engineering"
141;21639;"UPB Scientific Bulletin, Series D: Mechanical Engineering";journal;"14542358";0,130;Q4;20;82;274;1553;77;274;0,30;18,94;Romania;Eastern Europe;"Politechnica University of Bucharest";"1999-2023";"Mechanical Engineering (Q4)";"Engineering"
142;21100915858;"British and American Studies";journal;"24577715, 12243086";0,129;Q2;1;27;80;549;7;80;0,08;20,33;Romania;Eastern Europe;"Diacritic";"2018-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
143;18300156725;"Mathematica";journal;"12229016, 2601744X";0,129;Q4;9;29;72;415;15;71;0,17;14,31;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"2009-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
144;21101037169;"Journal of Community Positive Practices";journal;"22476571, 15828344";0,128;Q4;3;25;94;1040;18;94;0,17;41,60;Romania;Eastern Europe;"Catalactica Association";"2019-2023";"Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
145;21100410000;"Meta";journal;"20673655";0,127;Q3;7;29;87;796;6;86;0,08;27,45;Romania;Eastern Europe;"Alexandru Ioan Cuza University of Iasi";"2009-2023";"Philosophy (Q3)";"Arts and Humanities"
146;21100262314;"Mathematical Reports";journal;"15823067, 22853898";0,125;Q4;13;44;114;696;21;112;0,19;15,82;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"2012-2023";"Algebra and Number Theory (Q4); Analysis (Q4); Applied Mathematics (Q4); Geometry and Topology (Q4)";"Mathematics"
147;21100867682;"Surgery, Gastroenterology and Oncology";journal;"26011700, 2559723X";0,125;Q4;5;43;124;939;22;122;0,13;21,84;Romania;Eastern Europe;"Celsius Publishing House";"2017-2023";"Gastroenterology (Q4); Oncology (Q4); Surgery (Q4)";"Medicine"
148;21100875776;"Studii de Preistorie";journal;"20652534, 20652526";0,123;Q3;6;0;19;0;2;19;0,00;0,00;Romania;Eastern Europe;"Romanian Association of Archaeology";"2013-2015, 2017-2022";"Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
149;19600157204;"Studia Universitatis Vasile Goldis Arad, Seria Stiintele Vietii";journal;"18427863, 15842363";0,122;Q4;10;0;41;0;10;40;0,25;0,00;Romania;Eastern Europe;"Vasile Goldis Western University of Arad";"2009-2022";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine"
150;19900192427;"Academic Journal of Manufacturing Engineering";journal;"15837904";0,121;Q4;11;64;235;1267;45;235;0,21;19,80;Romania;Eastern Europe;"Editura Politehnica";"2010-2011, 2013-2023";"Industrial and Manufacturing Engineering (Q4)";"Engineering"
151;5700189006;"Revue Roumaine de Linguistique";journal;"00353957";0,121;Q3;10;25;69;913;9;67;0,16;36,52;Romania;Eastern Europe;"Editura Academiei Romane";"2010-2023";"Linguistics and Language (Q3)";"Social Sciences"
152;5800160719;"Studii si Cercetari Lingvistice";journal;"0039405X";0,120;Q3;3;18;53;445;4;52;0,05;24,72;Romania;Eastern Europe;"Institutul De Lingvistica Iorgu Iordan - Alexandru Rosetti";"2011-2022";"Linguistics and Language (Q3)";"Social Sciences"
153;21100793198;"Analele Universitatii din Oradea, Fascicula Biologie";journal;"12245119, 18447589";0,119;Q4;4;15;87;823;17;87;0,15;54,87;Romania;Eastern Europe;"University of Oradea Publishing House";"2016-2023";"Agronomy and Crop Science (Q4); Biotechnology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Genetics (Q4); Molecular Biology (Q4); Physiology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
154;19600157207;"Perichoresis";journal;"1224984X";0,119;Q3;4;33;104;946;17;104;0,20;28,67;Romania;Eastern Europe;"Emanuel University Press";"2009-2023";"Religious Studies (Q3)";"Arts and Humanities"
155;21100254486;"Studia Politica";journal;"15824551";0,119;Q4;6;5;59;0;13;57;0,22;0,00;Romania;Eastern Europe;"Institute for Political Research of the Department of Political Science, University of Bucharest";"2013-2023";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
156;21100820732;"Romanian Journal of Neurology/ Revista Romana de Neurologie";journal;"20696094, 18438148";0,118;Q4;6;27;201;625;36;195;0,18;23,15;Romania;Eastern Europe;"Amaltea Medical Publishing House";"2009-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
157;21101042007;"Studia Universitatis Babes-Bolyai Biologia";journal;"12218103, 20659512";0,116;Q4;2;10;61;480;8;59;0,12;48,00;Romania;Eastern Europe;"";"2019-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Cell Biology (Q4); Ecology (Q4); Environmental Science (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Environmental Science"
158;21100983203;"eLearning and Software for Education Conference";conference and proceedings;"20668821, 2066026X";0,115;-;7;0;439;0;45;434;0,09;0,00;Romania;Eastern Europe;"National Defence University - Carol I Printing House";"2019-2021";"Computer Science Applications; Education; Software";"Computer Science; Social Sciences"
159;19700169886;"Journal of Philosophical Economics: Reflections on Economic and Social Issues";journal;"18432298, 18448208";0,113;Q3;4;8;27;357;11;26;0,39;44,63;Romania;Eastern Europe;"Editura ASE Bucuresti";"2017-2023";"Philosophy (Q3); Economics and Econometrics (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
160;21100239603;"Public Reason";journal;"20657285, 20658958";0,113;Q3;6;0;13;0;1;13;0,20;0,00;Romania;Eastern Europe;"Universitatea din Bucuresti";"2012-2021";"Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
161;19900192704;"Romanian Journal of Political Science";journal;"20687613, 1582456X";0,113;Q4;11;0;12;0;3;12;0,00;0,00;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"2009-2013, 2015-2020";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
162;21100225849;"Geo-Eco-Marina";journal;"12246808, 22482776";0,112;Q4;12;6;40;173;6;40;0,19;28,83;Romania;Eastern Europe;"Institutul National de Cercetare-Dezvoltare pentru Geologie si Geoecologie Marina";"2011-2022";"Aquatic Science (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Geography, Planning and Development (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Social Sciences"
163;21100853515;"Revista Romana de Cardiologie";journal;"1220658X, 27346382";0,112;Q4;4;29;160;838;16;144;0,13;28,90;Romania;Eastern Europe;"Sciendo";"2012-2014, 2016-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
164;21101104845;"Romanian Journal of Rheumatology";journal;"18430791, 20696086";0,112;Q4;2;30;82;827;7;82;0,07;27,57;Romania;Eastern Europe;"Amaltea Medical Publishing House";"2019-2023";"Rheumatology (Q4)";"Medicine"
165;21100338503;"Analele Universitatii Ovidius Constanta, Seria Filologie";journal;"27347060, 12241768";0,111;Q4;2;34;110;824;3;110;0,02;24,24;Romania;Eastern Europe;"Ovidius University";"2013-2023";"Linguistics and Language (Q4)";"Social Sciences"
166;21100857877;"Arheologia Moldovei";journal;"00667358, 25015893";0,110;Q4;3;0;43;0;2;42;0,04;0,00;Romania;Eastern Europe;"Editura Academiei Romane";"2017-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
167;21100259532;"Classica et Christiana";journal;"18423043";0,110;Q3;4;24;71;950;5;71;0,10;39,58;Romania;Eastern Europe;"Alexandru Ioan Cuza University of Iasi";"2013-2023";"Classics (Q3); Religious Studies (Q3)";"Arts and Humanities"
168;21101146360;"Romanian Medical Journal";journal;"2069606X, 12205478";0,110;Q4;4;29;284;639;16;282;0,06;22,03;Romania;Eastern Europe;"Amaltea Medical Publishing House";"2019-2023";"Internal Medicine (Q4); Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4); Surgery (Q4)";"Medicine"
169;21101007412;"Studia Universitatis Babes-Bolyai Theologia Reformata Transylvanica";journal;"20659482, 15825418";0,110;Q3;1;43;97;785;2;94;0,02;18,26;Romania;Eastern Europe;"Babes-Bolyai University";"2019-2023";"Religious Studies (Q3)";"Arts and Humanities"
170;21101156893;"Theoretical and Practical Research in the Economic Fields";journal;"20687710";0,109;Q4;3;39;44;1541;12;44;0,30;39,51;Romania;Eastern Europe;"ASERS Publishing House";"2019-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
171;21100203101;"Analele Universitatii din Craiova - Seria Stiinte Filologice, Lingvistica";journal;"12245712";0,108;Q4;6;0;110;0;15;106;0,19;0,00;Romania;Eastern Europe;"Facultatea de Litere, Universitatea din Craiova";"2011-2022";"Linguistics and Language (Q4)";"Social Sciences"
172;21100948918;"Ekphrasis";journal;"25592068";0,108;Q3;2;15;57;344;8;56;0,06;22,93;Romania;Eastern Europe;"Babes-Bolyai University";"2019-2023";"Visual Arts and Performing Arts (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
173;21100244202;"Revue Roumaine de Philosophie";journal;"12205400";0,108;Q4;4;0;4;0;0;4;0,00;0,00;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"2013-2020";"Philosophy (Q4)";"Arts and Humanities"
174;21100202738;"Analele Universitatii din Craiova, Seria Filozofie";journal;"18418325";0,106;Q4;6;0;34;0;1;34;0,03;0,00;Romania;Eastern Europe;"Universitatea din Craiova";"2011-2019, 2021-2022";"Philosophy (Q4)";"Arts and Humanities"
175;21100938723;"Revista de Etnografie si Folclor";journal;"00348198";0,106;Q4;2;12;9;472;1;5;0,11;39,33;Romania;Eastern Europe;"Editura Academiei Romane";"2018-2019, 2022-2023";"Anthropology (Q4); Cultural Studies (Q4)";"Social Sciences"
176;21101107169;"Romanian Journal of Stomatology";journal;"18430805, 20696078";0,106;Q4;1;31;104;876;7;103;0,08;28,26;Romania;Eastern Europe;"Amaltea Medical Publishing House";"2019-2023";"Dentistry (miscellaneous) (Q4); Oral Surgery (Q4); Orthodontics (Q4); Periodontics (Q4)";"Dentistry"
177;99296;"Pneumologia";journal;"20672993";0,105;Q4;11;0;92;0;6;88;0,04;0,00;Romania;Eastern Europe;"Walter de Gruyter";"1972-1976, 1999-2022";"Medicine (miscellaneous) (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
178;21101112605;"Romanian Journal of Medical Practice";journal;"18428258, 20696108";0,105;Q4;4;27;286;498;19;282;0,08;18,44;Romania;Eastern Europe;"Amaltea Medical Publishing House";"2021-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
179;21100267937;"Annales Universitatis Apulensis. Series Historica";journal;"14539306";0,104;Q3;4;0;31;0;1;20;0,04;0,00;Romania;Eastern Europe;"Universitatea "1 Decembrie 1918" Alba Iulia";"2013-2021";"Visual Arts and Performing Arts (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
180;21101122883;"Romanian Journal of Infectious Diseases";journal;"20696051, 14543389";0,104;Q4;3;18;94;431;3;92;0,03;23,94;Romania;Eastern Europe;"";"2006-2023";"Immunology and Microbiology (miscellaneous)  (Q4); Infectious Diseases (Q4)";"Immunology and Microbiology; Medicine"
181;21100241714;"Transsylvania Nostra";journal;"18425631";0,104;Q4;3;0;45;0;2;41;0,00;0,00;Romania;Eastern Europe;"Transsylvania Nostra Foundation";"2013-2021";"Archeology (Q4); Archeology (arts and humanities) (Q4); Conservation (Q4); History (Q4); Urban Studies (Q4)";"Arts and Humanities; Social Sciences"
