Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
10;17573;"Jornal Brasileiro de Reproducao Assistida";journal;"15175693, 15180557";;-;29;28;0;443;0;0;0,00;15,82;17,65;0;0;Brazil;Latin America;"Sociedade Brasileira de Reproducao Assistida";"2000-2023";"Obstetrics and Gynecology";"Medicine"
9;145262;"Journal of the Brazilian Computer Society";journal;"01046500, 16784804";;-;24;8;0;145;0;0;0,00;18,13;22,22;0;0;Brazil;Latin America;"Brazilian Computing Society";"2000-2023";"Computer Science (miscellaneous)";"Computer Science"
8;19600157208;"Pesquisas em Geociencias";journal;"18079806, 15182398";;-;19;18;29;557;5;29;0,17;30,94;26,09;0;0;Brazil;Latin America;"Universidade Federal do Rio Grande do Sul";"1996, 1998-2023";"Earth and Planetary Sciences (miscellaneous)";"Earth and Planetary Sciences"
7;73402;"Revista Brasileira de Fisiologia Vegetal";journal;"01033131";;-;23;37;0;1313;0;0;0,00;35,49;34,62;0;0;Brazil;Latin America;"Sociedade Brasileira de Fisiologia Vegetal";"2000-2001";"Agronomy and Crop Science; Horticulture; Plant Science";"Agricultural and Biological Sciences"
6;25196;"Revista Brasileira de Toxicologia";journal;"14152983";;-;8;9;0;219;0;0;0,00;24,33;73,91;0;0;Brazil;Latin America;"Sociedade Brasileira de Toxicologia";"2000-2010";"Toxicology";"Pharmacology, Toxicology and Pharmaceutics"
5;28002;"Revista de Nutricao";journal;"14155273";;-;42;24;0;954;0;0;0,00;39,75;74,60;1;0;Brazil;Latin America;"Revista de Nutricao";"2000-2023";"Medicine (miscellaneous); Nutrition and Dietetics";"Medicine; Nursing"
4;19274;"Revista de Psiquiatria Clinica";journal;"1806938X, 01016083";;-;30;51;0;1501;0;0;0,00;29,43;39,47;0;0;Brazil;Latin America;"Universidade de Sao Paulo. Museu de Zoologia";"2000-2023";"Psychiatry and Mental Health";"Medicine"
3;21100200424;"Rodriguesia";journal;"03706583, 21757860";;-;38;5;7;264;0;7;0,00;52,80;62,50;1;0;Brazil;Latin America;"Rio de Janeiro Botanical Garden";"1980-1981, 1984-1985, 1989, 1999-2023";"Horticulture; Plant Science";"Agricultural and Biological Sciences"
2;4700153602;"Sociologias";journal;"15174522";;-;21;12;0;177;0;0;0,00;14,75;57,14;0;0;Brazil;Latin America;"Instituto de Filosofia e Ciencias Humanas-UFRGS";"2000-2023";"Social Sciences (miscellaneous)";"Social Sciences"
1;14093;"Tecbahia Revista Baiana De Tecnologia";journal;"01043285";;-;3;18;0;63;0;0;0,00;3,50;25,00;0;0;Brazil;Latin America;"Centro de Pesquisas e Desenvolvimento";"2000-2008";"Engineering (miscellaneous)";"Engineering"
