Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
86;15238;"Iranian Biomedical Journal";journal;"2008823X, 1028852X";0,152;Q3;41;33;98;787;27;97;0,32;23,85;21,24;0;0;Iran;Middle East;"Pasteur Institute of Iran";"1999-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Biochemistry (medical) (Q4); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
87;27539;"Archives of Iranian Medicine";journal;"10292977, 17353947";0,150;Q3;61;103;213;1868;38;194;0,14;18,14;23,16;0;0;Iran;Middle East;"Academy of Medical Sciences of I.R. Iran";"2002-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
88;61266;"Tip tarihi arastirmalari = History of medicine studies";journal;"1300669X";0,147;Q3;4;18;28;0;1;28;0,00;0,00;26,32;0;0;Turkey;Middle East;"University of Istanbul";"1986, 1988-1990, 1993, 1995, 1998-2004, 2006";"Medicine (miscellaneous) (Q3)";"Medicine"
89;3900148223;"International Journal of Radiation Research";journal;"23223243, 23454229";0,146;Q3;23;32;62;493;6;61;0,10;15,41;29,63;0;0;Iran;Middle East;"Novin Medical Radiation Institute";"2003-2013, 2015-2023";"Radiology, Nuclear Medicine and Imaging (Q3); Radiological and Ultrasound Technology (Q4)";"Health Professions; Medicine"
90;24557;"Mathematical and Computational Applications";journal;"1300686X, 22978747";0,144;Q3;36;25;142;343;19;142;0,15;13,72;13,51;0;0;Turkey;Middle East;"Multidisciplinary Digital Publishing Institute (MDPI)";"1998-2016";"Engineering (miscellaneous) (Q3); Applied Mathematics (Q4); Computational Mathematics (Q4)";"Engineering; Mathematics"
91;16175;"Medicine and Law";journal;"07231393";0,144;Q3;22;58;209;1404;47;188;0,28;24,21;36,90;0;0;Israel;Middle East;"Yozmot Ltd";"1982-2023";"Law (Q3); Health Policy (Q4)";"Medicine; Social Sciences"
92;13295;"Harefuah";journal;"00177768";0,143;Q3;20;194;551;3853;120;526;0,18;19,86;29,06;0;0;Israel;Middle East;"Israel Medical Association";"1946-1964, 1969-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
93;145189;"Tuberkuloz ve Toraks";journal;"04941373";0,141;Q3;23;63;186;1451;50;184;0,29;23,03;51,52;0;0;Turkey;Middle East;"Ankara University";"2003-2023";"Critical Care and Intensive Care Medicine (Q3); Pulmonary and Respiratory Medicine (Q3); Surgery (Q3)";"Medicine"
94;30931;"FTR - Turkiye Fiziksel Tip ve Rehabilitasyon Dergisi";journal;"13020234";0,139;Q3;14;69;151;1540;12;146;0,05;22,32;56,47;0;0;Turkey;Middle East;"Turkish Society of Physical Medicine and Rehabilitation";"2003-2018";"Rehabilitation (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Medicine"
95;17463;"Neuroanatomy";journal;"13031783, 13031775";0,139;Q4;18;19;48;263;13;44;0,17;13,84;23,08;0;0;Turkey;Middle East;"Hacettepe University Faculty of Medicine";"2002-2011";"Anatomy (Q4); Neurology (clinical) (Q4)";"Medicine"
96;27667;"Middle East Fertility Society Journal";journal;"11105690, 20903251";0,135;Q3;26;36;128;907;12;114;0,10;25,19;37,04;0;0;Egypt;Africa/Middle East;"Middle East Fertility Society";"1996-2023";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3)";"Medicine"
97;88048;"Kulak burun bogaz ihtisas dergisi : KBB = Journal of ear, nose, and throat";journal;"13007475";0,132;Q3;15;53;201;37;38;197;0,10;0,70;19,15;0;0;Turkey;Middle East;"I.U. Tip Fakultesi K.B.B. Anabilim Dali";"2002-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
98;16421;"Madencilik";journal;"00249416";0,132;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"Union of Chambers of Engineers and Architects of Turkey";"1988, 2003-2011, 2013-2017";"Geotechnical Engineering and Engineering Geology (Q3); Mechanical Engineering (Q3)";"Earth and Planetary Sciences; Engineering"
99;130076;"Current Proteomics";journal;"18756247, 15701646";0,129;Q4;27;17;22;2051;9;22;0,41;120,65;28,26;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2005-2023";"Biochemistry (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
100;12638;"Eastern Journal of Medicine";journal;"13093886, 13010883";0,129;Q3;13;6;34;135;6;33;0,18;22,50;24,00;0;0;Turkey;Middle East;"Yuzuncu Yil University";"2002-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
101;88000;"Acta Orthopaedica et Traumatologica Turcica";journal;"1017995X";0,127;Q3;38;69;250;64;44;250;0,16;0,93;11,02;0;0;Turkey;Middle East;"AVES";"2002-2023";"Medicine (miscellaneous) (Q3); Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
102;24128;"Iranian Journal of Chemistry and Chemical Engineering";journal;"10219986";0,127;Q3;33;39;87;778;17;87;0,22;19,95;13,64;0;0;Iran;Middle East;"Iranian Journal of Chemistry and Chemical Engineering";"1996-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
103;14956;"Cocuk Sagligi ve Hastaliklari Dergisi";journal;"00100161";0,126;Q4;14;51;168;1477;19;167;0,08;28,96;46,43;0;0;Turkey;Middle East;"Cocuk Sagligi ve Hastaliklan Dergisi";"1992-2019, 2022";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
104;20227;"Turkish Journal of Medical Sciences";journal;"13000144, 13036165";0,126;Q3;40;72;216;1491;39;208;0,13;20,71;35,61;0;0;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"1994-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
105;17616;"Agri Dergisi";journal;"13000012";0,125;Q3;25;27;104;909;19;102;0,26;33,67;52,63;0;0;Turkey;Middle East;"Turkish Society of Algology";"1993-2023";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
106;28125;"Bahrain Medical Bulletin";journal;"10128298";0,125;Q3;14;48;155;798;6;136;0,03;16,63;39,24;0;0;Bahrain;Middle East;"Bahrain Medical Bulletin";"1990, 1995-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
107;26089;"Turkish Journal of Haematology";journal;"13007777, 13085263";0,125;Q4;23;42;118;877;21;90;0,23;20,88;46,90;0;0;Turkey;Middle East;"AVES";"2000-2023";"Hematology (Q4)";"Medicine"
108;21920;"Middle East Journal of Anesthesiology";journal;"05440440";0,124;Q3;28;50;155;928;21;148;0,15;18,56;26,36;0;0;Lebanon;Middle East;"American University of Beirut";"1974-1975, 1978-2023";"Anesthesiology and Pain Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
109;28057;"Gazi Medical Journal";journal;"21472092";0,123;Q3;8;37;111;522;5;111;0,06;14,11;37,50;0;0;Turkey;Middle East;"Galenos Publishing House";"1992-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
110;22933;"Turkish Journal of Electrical Engineering and Computer Sciences";journal;"13000632, 13036203";0,123;Q3;42;34;56;570;20;56;0,33;16,76;14,75;0;0;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"1996-2023";"Computer Science (miscellaneous) (Q3); Electrical and Electronic Engineering (Q3)";"Computer Science; Engineering"
111;19459;"Ankara Universitesi Eczacilik Fakultesi Dergisi";journal;"10153918, 25646524";0,121;Q4;13;20;64;869;7;64;0,05;43,45;65,91;0;0;Turkey;Middle East;"University of Ankara";"1997-2001, 2003-2010, 2014, 2016-2023";"Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
112;21965;"Turk Anesteziyoloji ve Reanimasyon";journal;"10165150";0,121;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"Logos Yayincilik Ticaret A.S.";"1990-2018";"Anesthesiology and Pain Medicine (Q3); Emergency Medicine (Q4)";"Medicine"
113;145358;"Egyptian Journal of Chemistry";journal;"04492285, 23570245";0,118;Q4;29;60;120;1338;11;120;0,09;22,30;37,68;0;0;Egypt;Africa/Middle East;"NIDOC (Nat.Inform.Document.Centre)";"2004-2023";"Chemistry (miscellaneous) (Q4)";"Chemistry"
114;19700175219;"Iranian Journal of Fuzzy Systems";journal;"17350654";0,118;Q4;37;12;26;277;5;26;0,19;23,08;5,88;0;0;Iran;Middle East;"University of Sistan and Baluchestan";"2004-2023";"Artificial Intelligence (Q4); Computer Science Applications (Q4); Information Systems and Management (Q4); Mathematics (miscellaneous) (Q4)";"Computer Science; Decision Sciences; Mathematics"
115;32210;"International Journal of Engineering, Transactions A: Basics";journal;"17281431";0,117;Q3;25;10;38;174;2;38;0,05;17,40;10,53;0;0;Iran;Middle East;"Materials and Energy Research Center";"2004-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
116;17068;"Journal Medical Libanais";journal;"00239852";0,116;Q4;22;50;127;1019;21;116;0,13;20,38;24,32;0;0;Lebanon;Middle East;"Lebanese Order of Physicians";"1951-1975, 1980, 1986-1987, 1989, 1991-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
117;17206;"Marmara Medical Journal";journal;"13099469, 10191941";0,116;Q4;13;29;108;510;2;105;0,00;17,59;43,33;0;0;Turkey;Middle East;"Marmara University";"1996-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
118;4700152904;"ARI Bulletin of the Istanbul Technical University";journal;"1434565X, 14345641";0,115;Q3;7;7;64;293;9;63;0,12;41,86;38,46;0;0;Turkey;Middle East;"Istanbul Technical University";"2003-2007";"Engineering (miscellaneous) (Q3)";"Engineering"
119;70974;"Turk Uroloji Dergisi";journal;"13005804";0,115;Q4;21;91;266;2106;21;265;0,07;23,14;9,66;0;0;Turkey;Middle East;"AVES";"2003-2017";"Urology (Q4)";"Medicine"
120;26712;"Iranian Journal of Electrical and Computer Engineering";journal;"16820053";0,114;Q4;13;21;49;282;8;46;0,16;13,43;12,50;0;0;Iran;Middle East;"ACECR";"2004-2013";"Computer Science (miscellaneous) (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
121;85683;"Turkderm Deri Hastaliklari ve Frengi Arsivi";journal;"13086294, 1019214X";0,114;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"Istanbul Assoc. of Dermatology and Venerology";"1985-2017";"Dermatology (Q4)";"Medicine"
122;21435;"Anestezi Dergisi";journal;"13000578";0,113;Q4;6;50;158;1078;13;158;0,04;21,56;51,14;0;0;Turkey;Middle East;"Anestezi Dergisi";"2002-2023";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
123;146159;"Egyptian Journal of Immunology / Egyptian Association of Immunologists, The";journal;"11104902, 20902506";0,113;Q4;20;27;91;0;14;91;0,09;0,00;58,51;0;0;Egypt;Africa/Middle East;"Modern Commercial Press";"2003-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
124;21100237618;"Proceedings 45th Israel Annual Conference on Aerospace Sciences 2005";conference and proceedings;"-";0,113;-;3;0;78;0;12;77;0,15;0,00;0,00;0;0;Israel;Middle East;"";"";"Aerospace Engineering";"Engineering"
125;24196;"Scientia Iranica";journal;"10263098";0,112;Q3;65;43;157;819;11;157;0,07;19,05;7,79;0;0;Iran;Middle East;"Sharif University of Technology";"1999-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
126;13177;"Turkish Journal of Cancer";journal;"10193103";0,112;Q4;10;28;83;635;2;82;0,02;22,68;32,80;0;0;Turkey;Middle East;"Turkish Association for Cancer Research and Control";"1998-2009";"Cancer Research (Q4); Hematology (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
127;4400151605;"UHOD - Uluslararasi Hematoloji-Onkoloji Dergisi";journal;"1306133X";0,112;Q4;12;40;111;924;8;111;0,07;23,10;28,48;0;0;Turkey;Middle East;"UHOD - Uluslararasi Hematoloji Onkoloji Dergisi";"2005-2023";"Hematology (Q4); Oncology (Q4)";"Medicine"
128;28569;"Gulhane Medical Journal";journal;"13020471";0,111;Q4;14;64;235;1032;3;235;0,02;16,13;18,89;0;0;Turkey;Middle East;"Gulhane Medical School, University of Health Sciences";"1998-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
129;18884;"SENDROM";journal;"10165134";0,111;Q4;5;152;458;3859;8;458;0,02;25,39;39,74;0;0;Turkey;Middle East;"Turkish Anaesthesiology and Intensive Care Society";"1993-2011";"Medicine (miscellaneous) (Q4)";"Medicine"
130;17502;"Teknik Dergi/Technical Journal of Turkish Chamber of Civil Engineers";journal;"13003453, 03002721";0,111;Q3;11;20;44;395;3;44;0,03;19,75;13,89;0;0;Turkey;Middle East;"Turkish Chamber of Civil Engineers";"1990-1994, 1997-1998, 2002-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q4)";"Engineering"
131;93511;"Turk Kardiyoloji Dernegi Arsivi";journal;"10165169, 13084488";0,111;Q4;28;96;202;1756;7;197;0,02;18,29;18,92;0;0;Turkey;Middle East;"Turkish Society of Cardiology";"1990-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
132;17606;"African Journal of Neurological Sciences (discontinued)";journal;"10158618, 19922647";0,110;Q4;12;25;64;364;2;55;0,02;14,56;20,00;0;0;Egypt;Africa/Middle East;"Pan African Association of Neurological Sciences";"1982, 1988-1999, 2001-2017, 2020";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
133;21100313908;"Proceedings of the 7th International Conference on the Mediterranean Coastal Environment, MEDCOAST 2005";conference and proceedings;"-";0,109;-;5;0;142;0;7;140;0,05;0,00;0,00;0;0;Turkey;Middle East;"";"";"Geography, Planning and Development";"Social Sciences"
134;17701;"Qatar Medical Journal";journal;"22270426, 02538253";0,109;Q4;14;41;93;623;2;82;0,00;15,20;26,87;0;0;Qatar;Middle East;"HBKU Press";"2000-2017, 2019-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
135;19900191824;"Sultan Qaboos University Medical Journal";journal;"20750528, 2075051X";0,109;Q4;35;24;10;577;2;9;0,00;24,04;27,08;0;0;Oman;Middle East;"Sultan Qaboos University";"2000-2003, 2006-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
136;29180;"Cancer Molecular Biology";journal;"11105313";0,107;Q4;4;0;3;0;0;3;0,00;0,00;0,00;0;0;Egypt;Africa/Middle East;"Ain Shams Medical Faculty";"1995-2003";"Cancer Research (Q4); Genetics (Q4); Molecular Biology (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
137;18057;"Neurosciences";journal;"13196138";0,107;Q4;29;79;238;1392;12;226;0,04;17,62;29,91;0;0;Saudi Arabia;Middle East;"Saudi Arabian Armed Forces Hospital";"2002-2023";"Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
138;71386;"Bulletin of the Technical University of Istanbul";journal;"02544121";0,106;Q3;4;0;49;0;5;49;0,23;0,00;0,00;0;0;Turkey;Middle East;"Istanbul Technical University";"1973, 1976, 1980, 1982, 1984-1989, 1999, 2003-2004";"Engineering (miscellaneous) (Q3)";"Engineering"
139;63434;"Gogus-Kalp-Damar Anestezi ve Yogun Bakim Dernegi Dergisi (discontinued)";journal;"13055550";0,106;Q4;4;31;68;851;2;68;0,03;27,45;49,07;0;0;Turkey;Middle East;"Logo Tip Yayinciligi";"2003-2017";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
140;21100780798;"International Journal of Engineering, Transactions B: Applications";journal;"1728144X";0,106;Q3;25;10;73;192;5;73;0,07;19,20;15,00;0;0;Iran;Middle East;"Materials and Energy Research Center";"2004-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
141;144605;"Iranian Journal of Diabetes and Lipid Disorders";journal;"17267544";0,106;Q4;12;47;53;1371;2;53;0,04;29,17;39,13;0;0;Iran;Middle East;"Teheran University of Medical Sciences";"2005-2007, 2009-2011";"Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Medicine"
142;28126;"Journal of the Bahrain Medical Society";journal;"10156321";0,106;Q4;6;44;128;705;2;127;0,01;16,02;41,18;0;0;Bahrain;Middle East;"Bahrain Medical Society";"1989-2010, 2013-2014";"Medicine (miscellaneous) (Q4)";"Medicine"
143;6100153013;"Journal of the Egyptian National Cancer Institute";journal;"11100362, 25890409";0,106;Q4;28;46;39;0;2;38;0,05;0,00;43,18;0;0;Egypt;Africa/Middle East;"National Cancer Institute";"2005-2009, 2011-2023";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
144;60685;"Proceedings - 2004 International Conference on Information and Communication Technologies: From Theory to Applications, ICTTA 2004";conference and proceedings;"-";0,106;-;9;0;222;0;33;221;0,15;0,00;0,00;0;0;Syrian Arab Republic;Middle East;"";"";"Engineering (miscellaneous)";"Engineering"
145;4000149613;"A journal of Jewish medical ethics and halacha";journal;"-";0,105;Q4;2;0;4;0;0;4;0,00;0,00;0,00;0;0;Israel;Middle East;"Dr. Falk Schlesinger Institute for Medical Halachic Research";"2005";"Medicine (miscellaneous) (Q4)";"Medicine"
146;14226;"Assia, Jewish medical ethics";journal;"07932952";0,105;Q4;2;0;4;0;0;4;0,00;0,00;0,00;0;0;Israel;Middle East;"Shaare Zedek Medical Center";"1980, 1988-1989, 1991, 1995, 1997-1998, 2001, 2004";"Medicine (miscellaneous) (Q4)";"Medicine"
147;21100200820;"Emirates Journal of Food and Agriculture";journal;"20790538, 2079052X";0,105;Q4;43;10;35;279;7;35;0,24;27,90;8,33;1;0;United Arab Emirates;Middle East;"United Arab Emirates University";"1996-2023";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Applied Microbiology and Biotechnology (Q4); Food Science (Q4)";"Agricultural and Biological Sciences; Immunology and Microbiology"
148;21866;"Gazi Universitesi Eczacilik Fakultesi Dergisi";journal;"10159592";0,104;Q4;8;0;14;0;2;14;0,00;0,00;0,00;0;0;Turkey;Middle East;"Gazi Universitesi";"1984-2003";"Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
149;23298;"Israel Environment Bulletin";journal;"03343804";0,104;Q4;1;0;6;0;0;6;0,00;0,00;0,00;0;0;Israel;Middle East;"Ministry of the Environment";"2001-2003";"Environmental Engineering (Q4)";"Environmental Science"
150;2400147402;"Proceedings - WEC'05: 3rd World Enformatika Conference";conference and proceedings;"-";0,104;-;8;0;80;0;12;78;0,15;0,00;0,00;0;0;Turkey;Middle East;"";"";"Engineering (miscellaneous)";"Engineering"
151;4400151405;"Uluslararasi Iliskiler";journal;"13047310";0,104;Q4;11;25;6;947;0;6;0,00;37,88;14,81;0;0;Turkey;Middle East;"International Relations Council of Turkey";"2005-2023";"Political Science and International Relations (Q4)";"Social Sciences"
152;51712;"Bogazici Journal";journal;"13009583";0,103;Q4;6;9;8;218;0;8;0,00;24,22;25,00;0;0;Turkey;Middle East;"Bogazici Universitesi";"1993-1995, 2005-2023";"Geography, Planning and Development (Q4); Social Sciences (miscellaneous) (Q4)";"Social Sciences"
153;69279;"Geography Research Forum";journal;"03335275";0,103;Q4;14;8;23;267;3;21;0,13;33,38;30,77;0;0;Israel;Middle East;"Transaction Periodicals Consortium";"1990-1993, 1995-2013, 2015-2016, 2019-2020, 2022";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
154;15240;"Iranian Journal of Medical Sciences";journal;"17353688, 02530716";0,103;Q4;40;64;161;1120;23;145;0,10;17,50;35,62;0;0;Iran;Middle East;"Shiraz University of Medical Sciences";"1979-1981, 1989-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
155;19780;"Journal of Rheumatology and Medical Rehabilitation";journal;"13000691";0,103;Q4;7;48;125;995;2;124;0,01;20,73;55,86;0;0;Turkey;Middle East;"Hacettepe Universitesi Tip Fakultesi";"1994-2011";"Rehabilitation (Q4); Rheumatology (Q4)";"Medicine"
156;17708;"Korot";journal;"00234109";0,103;Q4;5;0;7;0;0;7;0,00;0,00;0,00;0;0;Israel;Middle East;"Magnes Press";"1970-1972, 1976-1977, 1979-1989, 1993, 1995, 1998, 2001, 2003";"Medicine (miscellaneous) (Q4)";"Medicine"
157;76514;"Kuwait Journal of Science and Engineering";journal;"10248684";0,103;Q4;20;34;90;661;17;90;0,22;19,44;13,56;0;0;Kuwait;Middle East;"Kuwait University";"1996-2012";"Multidisciplinary (Q4)";"Multidisciplinary"
158;15765;"Pediatrik Cerrahi Dergisi";journal;"10165142";0,103;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"Logos Yayincilik Ticaret A.S.";"1990-2004";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
159;100147302;"Istanbul University - Journal of Electrical and Electronics Engineering";journal;"13030914";0,102;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"University of Istanbul";"2005-2018";"Electrical and Electronic Engineering (Q4)";"Engineering"
160;5100152918;"Jeoloji Muhendisligi Dergisi";journal;"10169172";0,102;Q4;9;8;9;190;0;9;0,00;23,75;20,00;0;0;Turkey;Middle East;"TMMOB - Jeoloji Muhendisleri Odasi";"2005-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Environmental Science"
161;4700151603;"Journal of Pharmacy of Istanbul University";journal;"03677524";0,102;Q4;11;0;11;0;0;11;0,00;0,00;0,00;0;0;Turkey;Middle East;"University of Istanbul";"2005, 2007-2008, 2010, 2012, 2015-2016";"Pharmaceutical Science (Q4); Pharmacy (Q4)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
162;145395;"Journal of Research in Medical Sciences";journal;"17357136, 17351995";0,102;Q4;54;84;80;1516;7;75;0,09;18,05;25,00;0;0;Iran;Middle East;"Wolters Kluwer Medknow Publications";"2005-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
163;60824;"Journal of the Social Sciences";journal;"02531097";0,102;Q4;5;19;61;801;1;61;0,00;42,16;30,43;0;0;Kuwait;Middle East;"Kuwait University";"1999-2016";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
164;64805;"Turkish Journal of Oil and Gas";journal;"13019309";0,102;Q3;2;7;13;75;0;13;0,00;10,71;20,00;0;0;Turkey;Middle East;"Turkish Journal of Oil and Gas";"1995-2006";"Economic Geology (Q3); Fuel Technology (Q4); Process Chemistry and Technology (Q4)";"Chemical Engineering; Earth and Planetary Sciences; Energy"
165;52446;"13th Annual Saudi-Japanse Symposium - Catalysts in Petroleum Refining and Petrochemicals, Proceedings";conference and proceedings;"-";0,101;-;2;0;17;0;0;17;0,00;0,00;0,00;0;0;Saudi Arabia;Middle East;"";"";"Catalysis; Geotechnical Engineering and Engineering Geology; Process Chemistry and Technology";"Chemical Engineering; Earth and Planetary Sciences"
166;26559;"Acta Medica Iranica";journal;"00446025, 17359694";0,101;Q4;35;89;86;1569;2;86;0,02;17,63;27,35;0;0;Iran;Middle East;"Teheran University of Medical Sciences";"1956-1960, 1974-1978, 1988, 2005-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
167;20000195094;"Cell Journal";journal;"22285806, 22285814";0,101;Q4;40;36;34;1192;0;34;0,00;33,11;28,30;0;0;Iran;Middle East;"Royan Institute";"2011-2023";"Cell Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
168;4400151739;"Cocuk Cerrahisi Dergisi";journal;"26677024, 13055194";0,101;Q4;4;39;91;632;3;91;0,03;16,21;34,27;0;0;Turkey;Middle East;"Logos Medical Publishing";"2005-2023";"Pediatrics, Perinatology and Child Health (Q4); Surgery (Q4)";"Medicine"
169;74522;"Engineering Journal of University of Qatar";journal;"-";0,101;Q4;6;0;19;0;0;18;0,00;0,00;0,00;0;0;Qatar;Middle East;"Faculty of Engineering, University of Qatar";"2000-2002, 2004-2005";"Energy Engineering and Power Technology (Q4); Engineering (miscellaneous) (Q4)";"Energy; Engineering"
170;800147114;"European Journal of General Medicine";journal;"13043889, 13043897";0,101;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"TIP ARASTIRMALARI DERNEGI";"2005-2018";"Medicine (miscellaneous) (Q4)";"Medicine"
171;19700177036;"Information Sciences and Technology";journal;"17355206, 20085583";0,101;Q4;4;10;18;177;0;18;0,00;17,70;60,00;0;0;Iran;Middle East;"Iranian Research Institute for Information Science and technology (IRANDOC)";"2004-2012";"Computer Science (miscellaneous) (Q4)";"Computer Science"
172;4700152453;"Iranian Journal of Allergy, Asthma and Immunology";journal;"17355249, 17351502";0,101;Q4;31;31;32;690;0;31;0,00;22,26;31,43;0;0;Iran;Middle East;"Tehran University of Medical Sciences";"2005-2023";"Immunology and Allergy (Q4)";"Medicine"
173;20439;"Israel Journal of Entomology";journal;"00751243";0,101;Q4;12;0;18;0;0;17;0,00;0,00;0,00;0;0;Israel;Middle East;"Entomological Society of Israel";"1996-1999, 2004-2005, 2019-2021";"Agricultural and Biological Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences"
174;27553;"Jinekoloji ve Obstetrik Dergisi";journal;"10165126";0,101;Q4;4;39;127;746;2;127;0,00;19,13;43,09;0;0;Turkey;Middle East;"Turkish Anaesthesiology and Intensive Care Society";"1994-2008";"Obstetrics and Gynecology (Q4)";"Medicine"
175;20358;"Journal of Rural Co-operation";journal;"03777480";0,101;Q4;13;10;26;227;1;25;0,06;22,70;31,25;0;0;Israel;Middle East;"Hebrew University";"1984-1993, 1995-2010";"Geography, Planning and Development (Q4); Urban Studies (Q4)";"Social Sciences"
176;87146;"King Fahd University of Petroleum and Minerals Research Institute Annual Catalysts in Petroleum Refining and Petrochemicals Symposium Papers";conference and proceedings;"-";0,101;-;3;0;36;0;0;36;0,00;0,00;0,00;0;0;Saudi Arabia;Middle East;"";"1999-2002, 2004-2005, 2007-2013, 2015";"Catalysis; Chemistry (miscellaneous); Energy Engineering and Power Technology; Fuel Technology";"Chemical Engineering; Chemistry; Energy"
177;4300151403;"Nobel Medicus";journal;"13052381";0,101;Q4;9;19;18;380;0;18;0,00;20,00;22,73;0;0;Turkey;Middle East;"Nobelmedicus";"2005-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
178;21375;"Turkish Journal of Immunology";journal;"1301109X";0,101;Q4;6;0;15;0;0;15;0,00;0,00;0,00;0;0;Turkey;Middle East;"Turkish Society of Immunology";"1998-1999, 2003-2005, 2008, 2010-2023";"Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
179;19299;"Amirkabir (Journal of Science and Technology)";journal;"10150951";0,100;Q4;5;0;227;0;7;227;0,03;0,00;0,00;0;0;Iran;Middle East;"Amirkabir University of Technology";"2001-2005";"Engineering (miscellaneous) (Q4)";"Engineering"
180;27493;"Annals of Medical Sciences";journal;"13000683";0,100;Q4;5;4;37;81;0;37;0,00;20,25;30,77;0;0;Turkey;Middle East;"University of Cukurova";"1994-2006";"Medicine (miscellaneous) (Q4)";"Medicine"
181;16400154772;"Bulletin de l'Institut Francais d'Archeologie Orientale du Caire";journal;"02550962";0,100;Q4;7;0;39;0;2;38;0,05;0,00;0,00;0;0;Egypt;Africa/Middle East;"Institut Francais d'Archeologie Orientale du Caire";"1969, 1975, 2002, 2004-2005, 2014-2016";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
