Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
92;19700187303;"Green Streets and Highways 2010: An Interactive Conference on the State of the Art and How to Achieve Sustainable Outcomes - Proceedings of the Green Streets and Highways 2010 Conference";conference and proceedings;"-";0,102;-;8;0;41;0;3;40;0,07;0,00;United States;Northern America;"";"";"Civil and Structural Engineering; Environmental Engineering; Geography, Planning and Development; Mechanics of Materials; Transportation";"Engineering; Environmental Science; Social Sciences"
93;19500157489;"Proceedings of the 2nd International Conference on Transportation Engineering, ICTE 2009";conference and proceedings;"-";0,113;-;7;0;726;0;48;725;0,07;0,00;United States;Northern America;"";"";"Civil and Structural Engineering; Control and Systems Engineering; Transportation";"Engineering; Social Sciences"
94;29081;"International Air Safety Seminar Proceedings";conference and proceedings;"02705176";0,101;-;3;28;33;98;2;31;0,06;3,50;United States;Northern America;"";"";"Aerospace Engineering; Industrial and Manufacturing Engineering; Safety, Risk, Reliability and Quality; Space and Planetary Science; Transportation";"Earth and Planetary Sciences; Engineering; Social Sciences"
95;21100215705;"ATRF 2010: 33rd Australasian Transport Research Forum";conference and proceedings;"-";0,102;-;10;0;113;0;6;112;0,05;0,00;Australia;Pacific Region;"";"";"Transportation";"Social Sciences"
96;19900192538;"European Transport - Trasporti Europei";journal;"18253997";0,101;Q4;25;18;23;771;5;21;0,05;42,83;Italy;Western Europe;"Universita degli Studi di Trieste";"1995-1996, 2006, 2008, 2010-2013, 2015-2023";"Automotive Engineering (Q4); Transportation (Q4)";"Engineering; Social Sciences"
97;19700182206;"ICCTP 2010: Integrated Transportation Systems: Green, Intelligent, Reliable - Proceedings of the 10th International Conference of Chinese Transportation Professionals";conference and proceedings;"-";0,102;-;7;0;445;0;22;444;0,05;0,00;United States;Northern America;"";"";"Mechanics of Materials; Transportation";"Engineering; Social Sciences"
98;21100435477;"Logistics and Supply Chain Research in China - Proceedings of the 3rd International Conference on Logistics and Supply Chain Management 2010, ILS 2010";conference and proceedings;"-";0,100;-;2;0;66;0;3;65;0,05;0,00;Australia;Pacific Region;"";"";"Business and International Management; Transportation";"Business, Management and Accounting; Social Sciences"
99;21100291825;"Proceedings of the 14th HKSTS International Conference: Transportation and Geography";conference and proceedings;"-";0,110;-;4;0;99;0;5;97;0,05;0,00;Hong Kong;Asiatic Region;"";"";"Transportation";"Social Sciences"
100;21100298671;"TAC/ATC 2010 - 2010 Annual Conference and Exhibition of the Transportation Association of Canada: Adjusting to New Realities";conference and proceedings;"-";0,106;-;4;0;121;0;6;120;0,05;0,00;Netherlands;Western Europe;"";"";"Transportation";"Social Sciences"
101;27402;"Traffic Engineering and Control";journal;"00410683";0,151;Q4;20;92;278;353;16;257;0,05;3,84;United Kingdom;Western Europe;"HEMMING GROUP";"1969-2014";"Geography, Planning and Development (Q3); Civil and Structural Engineering (Q4); Control and Optimization (Q4); Transportation (Q4)";"Engineering; Mathematics; Social Sciences"
102;21100256973;"51st Annual Transportation Research Forum 2010";conference and proceedings;"-";0,102;-;4;0;53;0;2;52;0,04;0,00;United States;Northern America;"";"";"Automotive Engineering; Computer Science Applications; Management Science and Operations Research; Transportation";"Computer Science; Decision Sciences; Engineering; Social Sciences"
103;21100496068;"Proceedings of the 2nd International Conference on Modelling and Simulation, ICMS2009";conference and proceedings;"-";0,100;-;3;0;101;0;4;100;0,04;0,00;United States;Northern America;"";"";"Artificial Intelligence; Computer Networks and Communications; Electrical and Electronic Engineering; Transportation";"Computer Science; Engineering; Social Sciences"
104;21100201070;"Archives of Transport";journal;"08669546";0,111;Q4;18;36;29;403;1;29;0,03;11,19;Poland;Eastern Europe;"Warsaw University of Technology";"2010-2023";"Automotive Engineering (Q4); Transportation (Q4)";"Engineering; Social Sciences"
105;24103;"Nase More";journal;"04696255";0,117;Q4;20;29;85;478;5;85;0,03;16,48;Croatia;Eastern Europe;"University of Dubronvnik";"1994-2023";"Ocean Engineering (Q3); Process Chemistry and Technology (Q4); Transportation (Q4); Water Science and Technology (Q4)";"Chemical Engineering; Engineering; Environmental Science; Social Sciences"
106;21100298663;"TAC/ATC 2009 - 2009 Annual Conference and Exhibition of the Transportation Association of Canada: Transportation in a Climate of Change";conference and proceedings;"-";0,100;-;5;0;111;0;2;110;0,02;0,00;Canada;Northern America;"";"";"Transportation";"Social Sciences"
107;21100242802;"15th World Congress on Intelligent Transport Systems and ITS America Annual Meeting 2008";conference and proceedings;"-";0,114;-;12;0;732;0;51;722;0,00;0,00;United States;Northern America;"";"";"Artificial Intelligence; Automotive Engineering; Computer Networks and Communications; Computer Science Applications; Control and Systems Engineering; Electrical and Electronic Engineering; Mechanical Engineering; Transportation";"Computer Science; Engineering; Social Sciences"
108;21100215715;"31st Australasian Transport Research Forum, ATRF 2008";conference and proceedings;"-";0,133;-;6;0;42;0;4;41;0,00;0,00;Australia;Pacific Region;"";"";"Transportation";"Social Sciences"
109;21100256978;"50th Annual Transportation Research Forum 2009";conference and proceedings;"-";0,100;-;2;0;75;0;0;73;0,00;0,00;United States;Northern America;"";"";"Automotive Engineering; Computer Science Applications; Management Science and Operations Research; Transportation";"Computer Science; Decision Sciences; Engineering; Social Sciences"
110;19700188467;"Advances in Transportation Geotechnics - Proceedings of the 1st International Conference on Transportation Geotechnics";conference and proceedings;"-";0,128;-;7;0;95;0;7;93;0,00;0,00;United States;Northern America;"";"";"Geotechnical Engineering and Engineering Geology; Transportation";"Earth and Planetary Sciences; Social Sciences"
111;19400157017;"Air Traffic Control Association - 53rd Air Traffic Control Association Annual Conference 2008";conference and proceedings;"-";0,101;-;1;0;22;0;0;21;0,00;0,00;United States;Northern America;"";"";"Aerospace Engineering; Transportation";"Engineering; Social Sciences"
112;19600166413;"Air Traffic Control Association - 54th Air Traffic Control Association Annual Conference 2009";conference and proceedings;"-";0,101;-;1;0;15;0;0;14;0,00;0,00;United States;Northern America;"";"";"Geography, Planning and Development; Transportation";"Social Sciences"
113;21100890390;"Australian Journal of Maritime and Ocean Affairs";journal;"23336498, 18366503";;-;14;21;36;0;0;24;0,00;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Management, Monitoring, Policy and Law; Ocean Engineering; Political Science and International Relations; Safety Research; Transportation; Water Science and Technology";"Engineering; Environmental Science; Social Sciences"
114;21100367685;"CEAS Aeronautical Journal";journal;"18695582, 18695590";;-;29;25;0;578;0;0;0,00;23,12;United States;Northern America;"Springer Science + Business Media";"2011-2023";"Aerospace Engineering; Transportation";"Engineering; Social Sciences"
115;36478;"DLR-Mitteilung";journal;"14348462";0,121;Q4;4;0;1;0;0;1;0,00;0,00;Germany;Western Europe;"Deutschen Forschungsanstalt fur Luft-und Raumfahrt";"1996-2001, 2003-2004, 2006, 2008";"Aerospace Engineering (Q4); Transportation (Q4)";"Engineering; Social Sciences"
116;19700188466;"Efficient Transportation and Pavement Systems: Characterization, Mechanisms, Simulation, and Modeling - Proceedings of the 4th International Gulf Conference on Roads";conference and proceedings;"-";0,101;-;4;0;69;0;3;67;0,00;0,00;United States;Northern America;"";"";"Building and Construction; Civil and Structural Engineering; Transportation";"Engineering; Social Sciences"
117;24540;"Eisenbahningenieur";trade journal;"00132810";0,102;Q4;6;0;16;0;0;12;0,00;0,00;Germany;Western Europe;"Tetzlaff Verlag GmbH &amp; Co. KG";"1973-1979, 1981, 1983-1989, 1994-2008";"Mechanical Engineering (Q4); Transportation (Q4)";"Engineering; Social Sciences"
118;21100228562;"Institute of Transportation Engineers Annual Meeting and Exhibit 2008";conference and proceedings;"-";0,100;-;2;0;74;0;0;73;0,00;0,00;United States;Northern America;"";"";"Automotive Engineering; Civil and Structural Engineering; Mechanical Engineering; Transportation";"Engineering; Social Sciences"
119;21100228557;"Institute of Transportation Engineers Annual Meeting and Exhibit 2010";conference and proceedings;"-";0,100;-;2;0;60;0;0;59;0,00;0,00;United States;Northern America;"";"";"Automotive Engineering; Civil and Structural Engineering; Mechanical Engineering; Transportation";"Engineering; Social Sciences"
120;21100241796;"Intelligent Transportation Society of America - 12th World Congress on Intelligent Transport Systems 2005";conference and proceedings;"-";0,100;-;2;0;334;0;1;329;0,00;0,00;United States;Northern America;"";"";"Artificial Intelligence; Automotive Engineering; Computer Networks and Communications; Computer Science Applications; Control and Systems Engineering; Electrical and Electronic Engineering; Mechanical Engineering; Transportation";"Computer Science; Engineering; Social Sciences"
121;14000156274;"Intelligent Vehicle Control Systems - Proceedings of the 2nd International Workshop on Intelligent Vehicle Control Systems, IVCS 2008; In Conjunction with ICINCO 2008";conference and proceedings;"-";0,105;-;5;0;11;0;2;9;0,00;0,00;Portugal;Western Europe;"";"";"Artificial Intelligence; Control and Systems Engineering; Transportation";"Computer Science; Engineering; Social Sciences"
122;19700169113;"International journal of maritime history";journal;"08438714, 20527756";;-;10;16;0;489;0;0;0,00;30,56;United States;Northern America;"SAGE Publications Inc.";"2001-2002, 2011-2023";"History; Transportation";"Arts and Humanities; Social Sciences"
123;21100395921;"Journal for Maritime Research";journal;"14691957, 21533369";0,102;Q4;11;13;9;441;0;9;0,00;33,92;United Kingdom;Western Europe;"Routledge";"1999-2013, 2015-2021";"History (Q3); Transportation (Q4)";"Arts and Humanities; Social Sciences"
124;21100197952;"Journal of Rail Transport Planning and Management";journal;"22109706";;-;33;9;0;179;0;0;0,00;19,89;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Computer Science Applications; Modeling and Simulation";"Computer Science; Mathematics"
125;6400153117;"Journal of Transportation Systems Engineering and Information Technology";journal;"15706672";0,142;Q4;20;0;0;0;0;0;0,00;0,00;Netherlands;Western Europe;"Elsevier";"2006-2014";"Computer Science Applications (Q4); Control and Systems Engineering (Q4); Modeling and Simulation (Q4); Transportation (Q4)";"Computer Science; Engineering; Mathematics; Social Sciences"
126;21100796233;"Large Structures and Infrastructures for Environmentally Constrained and Urbanised Areas";conference and proceedings;"-";0,121;-;0;0;1;0;0;1;0,00;0,00;Switzerland;Western Europe;"";"";"Automotive Engineering; Control and Systems Engineering; Transportation";"Engineering; Social Sciences"
127;17300154826;"Proceedings - 2008 8th International Conference on Intelligent Transport System Telecommunications, ITST 2008";conference and proceedings;"-";0,192;-;12;0;92;0;74;88;0,00;0,00;Thailand;Asiatic Region;"";"";"Artificial Intelligence; Media Technology; Transportation";"Computer Science; Engineering; Social Sciences"
128;12900154711;"Proceedings - 2008 Workshop on Power Electronics and Intelligent Transportation System, PEITS 2008";conference and proceedings;"-";0,117;-;12;0;128;0;42;127;0,00;0,00;United States;Northern America;"";"";"Artificial Intelligence; Electrical and Electronic Engineering; Energy Engineering and Power Technology; Transportation";"Computer Science; Energy; Engineering; Social Sciences"
129;21100495131;"Proceedings - International Conference on Computer Science and Software Engineering, CSSE 2008";conference and proceedings;"-";0,138;-;20;0;577;0;199;574;0,00;0,00;China;Asiatic Region;"";"";"Transportation";"Social Sciences"
130;19600157345;"Proceedings of International Forum on Shipping, Ports and Airports, IFSPA 2008 - Trade-Based Global Supply Chain and Transport Logistics Hubs: Trends and Future Development";conference and proceedings;"-";0,100;-;3;0;42;0;1;41;0,00;0,00;United States;Northern America;"";"";"Control and Systems Engineering; Electrical and Electronic Engineering; Mechanical Engineering; Transportation";"Engineering; Social Sciences"
131;17300154811;"Proceedings of the 12th International Conference Transport Means 2008";conference and proceedings;"-";0,114;-;3;0;68;0;6;66;0,00;0,00;Lithuania;Eastern Europe;"";"";"Transportation";"Social Sciences"
132;21100289444;"Proceedings of the 13th International Conference of Hong Kong Society for Transportation Studies: Transportation and Management Science";conference and proceedings;"-";0,113;-;4;0;84;0;7;83;0,00;0,00;Hong Kong;Asiatic Region;"";"";"Transportation";"Social Sciences"
133;17700156721;"Proceedings of the 2008 IEEE International Conference on Vehicular Electronics and Safety, ICVES 2008";conference and proceedings;"-";0,195;-;16;0;68;0;78;67;0,00;0,00;United States;Northern America;"";"";"Artificial Intelligence; Electrical and Electronic Engineering; Safety, Risk, Reliability and Quality; Transportation";"Computer Science; Engineering; Social Sciences"
134;19600162168;"Proceedings of the 7th International Conference of Chinese Transportation Professionals Congress 2007: Plan, Build, and Manage Transportation Infrastructures in China";conference and proceedings;"-";0,106;-;6;0;86;0;8;85;0,00;0,00;United States;Northern America;"";"";"Mechanics of Materials; Transportation";"Engineering; Social Sciences"
135;19200156955;"Proceedings of the 8th International Conference of Chinese Logistics and Transportation Professionals - Logistics: The Emerging Frontiers of Transportation and Development in China";conference and proceedings;"-";0,108;-;6;0;700;0;27;699;0,00;0,00;United States;Northern America;"";"";"Civil and Structural Engineering; Management of Technology and Innovation; Transportation";"Business, Management and Accounting; Engineering; Social Sciences"
136;19200156924;"Proceedings of the ASME/IEEE/ASCE Joint Rail Conference, JRC 2008";conference and proceedings;"-";0,131;-;5;0;30;0;10;28;0,00;0,00;United States;Northern America;"";"";"Electrical and Electronic Engineering; Mechanical Engineering; Transportation";"Engineering; Social Sciences"
137;86658;"Public Transport International";journal;"1016796X";0,101;Q4;9;82;309;56;1;242;0,00;0,68;Belgium;Western Europe;"International Union of Public Transport";"1990, 1994-2012, 2018";"Automotive Engineering (Q4); Transportation (Q4); Urban Studies (Q4)";"Engineering; Social Sciences"
138;21100979265;"Railway Engineering Science";journal;"26624753, 26624745";;-;33;37;0;643;0;0;0,00;17,38;Singapore;Asiatic Region;"Springer";"2020-2023";"Computational Mechanics; Computer Science Applications; Electrical and Electronic Engineering; Mechanical Engineering; Transportation";"Computer Science; Engineering; Social Sciences"
139;53422;"Recherche - Transports - Securite";journal;"07618980";;-;12;22;0;603;0;0;0,00;27,41;France;Western Europe;"Editions NecPlus";"1998-2003, 2011-2012, 2014-2018";"Automotive Engineering; Transportation";"Engineering; Social Sciences"
140;20500195043;"Research in Transportation Business and Management";journal;"22105395";;-;52;29;0;815;0;0;0,00;28,10;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Business and International Management; Decision Sciences (miscellaneous); Economics, Econometrics and Finance (miscellaneous); Management Science and Operations Research; Strategy and Management; Tourism, Leisure and Hospitality Management; Transportation";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
141;19700194105;"Sustainable Cities and Society";journal;"22106715, 22106707";;-;130;30;0;859;0;0;0,00;28,63;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Civil and Structural Engineering; Geography, Planning and Development; Renewable Energy, Sustainability and the Environment; Transportation";"Energy; Engineering; Social Sciences"
142;21100298608;"TAC/ATC 2008 - 2008 Annual Conference and Exhibition of the Transportation Association of Canada: Transportation - A Key to a Sustainable Future";conference and proceedings;"-";0,109;-;8;0;108;0;11;107;0,00;0,00;Canada;Northern America;"";"";"Transportation";"Social Sciences"
143;13900154703;"Transportation and Development Innovative Best Practices 2008 - Proceedings of the 1st International Symposium on Transportation and Development Innovative Best Practices 2008, TDIBP 2008";conference and proceedings;"-";0,106;-;5;0;87;0;5;86;0,00;0,00;United States;Northern America;"";"";"Strategy and Management; Transportation";"Business, Management and Accounting; Social Sciences"
144;15200154709;"VANET'08 - Proceedings of the 5th ACM International Workshop on VehiculAr Inter-NETworking";conference and proceedings;"-";1,198;-;14;0;18;0;93;16;0,00;0,00;United States;Northern America;"";"";"Automotive Engineering; Computer Networks and Communications; Transportation";"Computer Science; Engineering; Social Sciences"
