Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
93;11600153439;"North Korean Review";journal;"15512789, 19412886";0,103;Q4;10;14;32;73;3;27;0,07;5,21;23,08;0;2;United States;Northern America;"McFarland and Company, Inc";"2010-2017, 2019-2022";"History (Q3); Cultural Studies (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
94;21100904427;"International Journal for Research on Service-Learning and Community Engagement";journal;"23749466";0,102;Q4;6;13;16;584;6;16;0,38;44,92;62,07;0;11;United States;Northern America;"Tulane University";"2018-2023";"Education (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
95;21100223710;"International Journal of Diversity in Organisations, Communities and Nations (discontinued)";journal;"14479583, 14479532";0,102;Q4;6;2;13;155;5;13;0,25;77,50;100,00;0;1;United States;Northern America;"Common Ground Research Networks";"2012-2019";"Anthropology (Q4); Cultural Studies (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
96;16200154739;"Journal of Commonwealth and Postcolonial Studies";journal;"10731687";0,101;Q4;5;0;36;0;3;35;0,04;0,00;0,00;0;0;United States;Northern America;"University of Florida Press";"2002-2006, 2008, 2010, 2014, 2016-2018, 2020";"Literature and Literary Theory (Q3); History (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
97;5200152823;"Journal of Punjab Studies";journal;"09715223";0,101;Q4;8;15;35;1010;3;32;0,07;67,33;23,08;0;4;United States;Northern America;"University of California";"1999, 2001-2002, 2006-2022";"Cultural Studies (Q4); Development (Q4); Geography, Planning and Development (Q4); History (Q4); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
98;145042;"Perspectives on Political Science";journal;"10457097";0,101;Q4;7;29;103;407;8;89;0,04;14,03;13,33;1;5;United States;Northern America;"Routledge";"1990-2023";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
99;12253;"China Business Review";trade journal;"01637169";0,100;Q4;11;16;218;0;6;208;0,01;0,00;31,25;0;3;United States;Northern America;"The US-China Business Council";"1983, 1991, 2005-2019";"Business and International Management (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Political Science and International Relations (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
100;3200147827;"National Interest";journal;"08849382";0,100;Q4;17;41;161;0;5;48;0,04;0,00;2,50;0;0;United States;Northern America;"National Interest";"2004-2021";"Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
101;21101090675;"Asia-Pacific Journal: Japan Focus";journal;"15574660";;-;8;85;0;2108;0;0;0,00;24,80;32,56;0;13;United States;Northern America;"Japan Focus";"2019-2023";"Anthropology; Cultural Studies; History; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Social Sciences"
102;21101140504;"Bolivian Studies Journal";journal;"21565163, 10742247";;-;1;16;0;255;0;0;0,00;15,94;43,75;0;4;United States;Northern America;"University Library System, University of Pittsburgh";"2019, 2021-2022";"Anthropology; Cultural Studies; History; Political Science and International Relations; Social Sciences (miscellaneous); Sociology and Political Science";"Arts and Humanities; Social Sciences"
103;21100928677;"Conflict and Society";journal;"21644543, 21644551";;-;6;12;20;816;6;20;0,30;68,00;64,29;0;4;United States;Northern America;"Berghahn Journals";"2018-2023";"Anthropology; Cultural Studies; Political Science and International Relations; Sociology and Political Science";"Social Sciences"
104;21101059786;"Economia";journal;"15297470, 15336239";;-;4;12;0;413;0;0;0,00;34,42;20,00;6;10;United States;Northern America;"LSE Press";"2019-2021, 2023";"Business and International Management; Economics, Econometrics and Finance (miscellaneous); Political Science and International Relations";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
105;21100927990;"Economics of Peace and Security Journal";journal;"1749852X";;-;4;10;0;372;0;0;0,00;37,20;47,37;3;5;United States;Northern America;"EPS Publishing";"2019-2023";"Economics, Econometrics and Finance (miscellaneous); Management of Technology and Innovation; Political Science and International Relations";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
106;21100942373;"International Arbitration Law Review";journal;"13678272";;-;2;15;0;868;0;0;0,00;57,87;38,10;0;2;United States;Northern America;"Thomson Reuters";"2019-2023";"Law; Political Science and International Relations";"Social Sciences"
107;21101044944;"Journal of Austrian-American History";journal;"24750913, 24750905";;-;2;5;13;310;0;13;0,00;62,00;16,67;0;1;United States;Northern America;"Penn State University Press";"2017-2022";"Cultural Studies; Geography, Planning and Development; History; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Social Sciences"
108;21101043565;"Journal of Global Security Studies";journal;"20573189, 20573170";;-;21;46;91;3144;104;79;0,69;68,35;36,67;13;12;United States;Northern America;"Oxford University Press";"2016-2023";"Political Science and International Relations; Safety Research";"Social Sciences"
109;21100935790;"Journal of Holocaust Research";journal;"25785656";;-;5;19;0;0;0;0;0,00;0,00;47,37;0;4;United States;Northern America;"Taylor and Francis Inc.";"2019-2023";"History; Law; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Social Sciences"
110;21100942111;"Journal of Law and Courts";journal;"21646589, 21646570";;-;19;13;45;677;52;44;0,72;52,08;16,00;1;2;United States;Northern America;"Cambridge University Press";"2013-2022";"Law";"Social Sciences"
111;21101046209;"Journal of Muslim Philanthropy and Civil Society";journal;"25726544";;-;6;5;15;212;4;13;0,27;42,40;75,00;0;1;United States;Northern America;"Indiana University Press";"2017-2023";"Cultural Studies; Education; Political Science and International Relations";"Social Sciences"
112;21101048345;"Journal of Territorial and Maritime Studies";journal;"22886834";;-;4;12;0;822;0;0;0,00;68,50;33,33;0;6;United States;Northern America;"McFarland and Company, Inc";"2019-2023";"Geography, Planning and Development; Law; Political Science and International Relations";"Social Sciences"
113;21100912224;"Journal of World-Systems Research";journal;"1076156X";;-;8;30;0;919;0;0;0,00;30,63;21,05;1;13;United States;Northern America;"University Library System, University of Pittsburgh";"2019-2023";"Political Science and International Relations; Sociology and Political Science";"Social Sciences"
114;5600155285;"Parameters";journal;"00311723";;-;4;24;0;222;0;0;0,00;9,25;10,53;2;2;United States;Northern America;"U.S. Army War College";"1982, 2019-2023";"Cultural Studies; History; Political Science and International Relations; Safety Research; Social Sciences (miscellaneous); Sociology and Political Science";"Arts and Humanities; Social Sciences"
115;21101089566;"Sexuality, Gender and Policy";journal;"26395355";;-;4;11;5;414;0;4;0,00;37,64;33,33;1;6;United States;Northern America;"John Wiley and Sons Inc.";"2017, 2019-2023";"Cultural Studies; Gender Studies; Political Science and International Relations; Social Sciences (miscellaneous)";"Social Sciences"
116;21100915696;"State and Local Government Review";journal;"19433409, 0160323X";;-;9;29;0;1008;0;0;0,00;34,76;35,42;0;14;United States;Northern America;"SAGE Publications Inc.";"2019-2023";"Political Science and International Relations; Public Administration";"Social Sciences"
117;21101062494;"Studies in Media and Communication";journal;"2325808X, 23258071";;-;7;14;0;424;0;0;0,00;30,29;50,00;1;5;United States;Northern America;"Redfame Publishing Inc.";"2019-2023";"Communication; Political Science and International Relations; Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
118;21101164610;"Verge: Studies in Global Asias";journal;"23735058, 23735066";;-;5;26;0;749;0;0;0,00;28,81;59,09;0;2;United States;Northern America;"University of Minnesota Press";"2019-2023";"Arts and Humanities (miscellaneous); Political Science and International Relations; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
