Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
206;15728;"Gradevinar";trade journal;"03502465, 13339095";0,100;Q4;24;91;352;414;2;280;0,00;4,55;22,22;0;0;Croatia;Eastern Europe;"Union of Croatian Civil Engineers and Technicians";"1980, 1985, 1994, 1996, 2000-2023";"Civil and Structural Engineering (Q4)";"Engineering"
207;16515;"Photosynthetica";journal;"03003604, 15739058";0,303;Q3;87;91;302;3542;297;301;0,91;38,92;37,28;0;0;Czech Republic;Eastern Europe;"Institute of Experimental Botany, ASCR";"1979, 1981, 1983, 1985, 1988-1989, 1993-2023";"Plant Science (Q3); Physiology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
208;20828;"Vojnosanitetski Pregled";journal;"24060720, 00428450";0,104;Q4;24;91;278;873;11;273;0,05;9,59;39,63;2;0;Serbia;Eastern Europe;"Institut za Vojnomedicinske Naucne Informacije/Documentaciju";"1949-2023";"Medicine (miscellaneous) (Q4); Pharmacology (medical) (Q4)";"Medicine"
209;40178;"Izvestiya Akademii Nauk. Energetika";journal;"00023310";0,100;Q4;8;90;273;0;6;273;0,02;0,00;21,99;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1970-1971, 1973-1977, 1991-1995, 2001-2005";"Process Chemistry and Technology (Q4)";"Chemical Engineering"
210;21559;"Fizika i Khimiya Stekla";journal;"01326651";0,177;Q3;9;89;240;0;57;240;0,24;0,00;46,43;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1991-1995, 2001-2004";"Ceramics and Composites (Q3)";"Materials Science"
211;9500153948;"Fiziolohichnyi zhurnal (Kiev, Ukraine : 1994)";journal;"25229036, 25229028";0,103;Q4;15;88;288;366;9;288;0,03;4,16;52,17;0;0;Ukraine;Eastern Europe;"Naukova Dumka";"1960-1978, 1994-2016, 2019-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
212;28326;"Gastroenterologia Polska";journal;"20835728, 12329886";0,119;Q3;10;88;164;2337;34;164;0,16;26,56;43,61;0;0;Poland;Eastern Europe;"Cornetis";"1996-2014";"Gastroenterology (Q3)";"Medicine"
213;25816;"Prikladnaya Matamatika i Mekhanika";journal;"00328235";0,235;Q4;13;88;305;1150;58;305;0,21;13,07;30,11;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1968-1969, 1978, 1980, 1991-2004";"Applied Mathematics (Q4)";"Mathematics"
214;20149;"Central European Journal of Public Health";journal;"18031048, 12107778";0,163;Q3;39;87;142;1361;65;141;0,41;15,64;47,09;0;0;Czech Republic;Eastern Europe;"Czech National Institute of Public Health";"1993-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
215;23372;"Chemicke Listy";journal;"12137103, 00092770";0,137;Q4;30;87;245;2779;63;245;0,22;31,94;37,88;0;0;Czech Republic;Eastern Europe;"Czech Society of Chemical Engineering";"1996-2023";"Chemistry (miscellaneous) (Q4)";"Chemistry"
216;21100836176;"Demonstratio Mathematica";journal;"04201213, 23914661";;-;33;87;269;984;52;269;0,18;11,31;14,95;0;0;Poland;Eastern Europe;"Walter de Gruyter GmbH";"1996-2023";"Mathematics (miscellaneous)";"Mathematics"
217;27809;"Sudebno-Meditsinskaya Ekspertisa";journal;"00394521, 23095326";0,103;Q4;10;87;243;158;3;242;0,01;1,82;44,12;0;0;Russian Federation;Eastern Europe;"Media Sphera Publishing House";"1962, 1965-2023";"Anatomy (Q4); Medicine (miscellaneous) (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
218;84717;"Acta chirurgica Iugoslavica";journal;"0354950X";0,101;Q4;16;86;162;496;8;162;0,05;5,77;32,61;1;0;Serbia;Eastern Europe;"Udruzenje Hirurga Jugoslavije";"1954-1965, 1975-1991, 1994-1995, 1997-2014";"Medicine (miscellaneous) (Q4)";"Medicine"
219;17614;"Journal of Evolutionary Biochemistry and Physiology (discontinued)";journal;"00220930, 16083202";0,102;Q4;19;86;262;2236;6;260;0,02;26,00;58,75;0;0;Russian Federation;Eastern Europe;"Maik Nauka-Interperiodica Publishing";"1972-1973, 1975-1979, 1991, 1995-2017";"Biochemistry (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Physiology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
220;12701;"Nukleonika";journal;"15085791, 00295922";0,188;Q3;26;86;214;1128;54;214;0,24;13,12;24,40;0;0;Poland;Eastern Europe;"Institute of Nuclear Chemistry and Technology";"1968, 1970, 1973-1974, 1978, 1981, 1996-2023";"Instrumentation (Q3); Nuclear Energy and Engineering (Q3); Safety, Risk, Reliability and Quality (Q3); Waste Management and Disposal (Q3); Condensed Matter Physics (Q4); Nuclear and High Energy Physics (Q4)";"Energy; Engineering; Environmental Science; Physics and Astronomy"
221;22114;"Trenie i Iznos";journal;"02024977";0,110;Q4;11;86;303;1248;12;303;0,02;14,51;31,30;0;0;Belarus;Eastern Europe;"Publishing House Belaruskaya Navuka";"1979-1987, 1989-2005";"Mechanics of Materials (Q4)";"Engineering"
222;24068;"Zhurnal Vysshei Nervnoi Deyatelnosti Imeni I.P. Pavlova";journal;"00444677";0,112;Q3;17;86;312;1990;23;312;0,05;23,14;52,32;0;0;Russian Federation;Eastern Europe;"Maik Nauka Publishing / Springer SBM";"1951-2022";"Medicine (miscellaneous) (Q3); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
223;4700151607;"Computer-Aided Design and Applications";journal;"16864360";;-;37;85;0;1534;0;0;0,00;18,05;20,99;0;0;Romania;Eastern Europe;"Carpathian Journal of Earth and Environmental Sciences";"2004-2024";"Computational Mathematics; Computational Mechanics; Computer Graphics and Computer-Aided Design";"Computer Science; Engineering; Mathematics"
224;20126;"Ekonomicky Casopis";journal;"00133035";0,188;Q4;21;85;160;1280;18;160;0,16;15,06;39,66;0;0;Slovakia;Eastern Europe;"Slovak Academic Press Ltd";"1978-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
225;14825;"Zhurnal Evolyutsionnoi Biokhimii i Fiziologii";journal;"00444529";0,134;Q3;14;84;269;394;56;269;0,18;4,69;58,28;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1972-2016";"Medicine (miscellaneous) (Q3); Biochemistry (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
226;19486;"Antibiotiki i Khimioterapiya";journal;"02352990";0,103;Q4;15;83;274;1673;19;272;0,04;20,16;61,83;0;0;Russian Federation;Eastern Europe;"Publishing House OKI";"1988-2023";"Infectious Diseases (Q4); Medicine (miscellaneous) (Q4); Microbiology (Q4); Microbiology (medical) (Q4)";"Immunology and Microbiology; Medicine"
227;14553;"Cesko-Slovenska Pediatrie";journal;"00692328";0,166;Q3;9;83;349;1818;52;349;0,17;21,90;45,50;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1955-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
228;23955;"Chemia Analityczna";journal;"00092223";0,292;Q4;26;83;251;1892;137;247;0,61;22,80;38,97;0;0;Poland;Eastern Europe;"Polskie Towarzystwo Chemiczne";"1983, 1996-2009";"Analytical Chemistry (Q4)";"Chemistry"
229;17884;"Problemy Prochnosti";journal;"0556171X";0,109;Q4;7;82;256;863;37;256;0,14;10,52;15,53;0;0;Ukraine;Eastern Europe;"Natsional'na Akademiya Nauk Ukrainy";"1972-1988, 1991-1999, 2001-2004";"Mechanics of Materials (Q4)";"Engineering"
230;29244;"Physics-Uspekhi";journal;"10637869, 14684780";0,435;Q3;91;81;227;7187;305;224;1,00;88,73;14,02;0;0;Russian Federation;Eastern Europe;"";"1993-2022";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
231;19752;"Reumatologia";journal;"00346233, 20849834";0,108;Q3;27;81;138;1799;10;137;0,08;22,21;53,54;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"1960-1961, 1963-2023";"Rheumatology (Q3); Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
232;14527;"Systems Science";journal;"01371223";0,193;Q3;13;81;71;988;26;70;0,23;12,20;17,12;0;0;Poland;Eastern Europe;"Technical University of Wroclaw";"1976-1988, 1996-2010";"Control and Systems Engineering (Q3); Computer Science Applications (Q4); Modeling and Simulation (Q4)";"Computer Science; Engineering; Mathematics"
233;89489;"Voprosy Psikhologii";journal;"00428841";0,100;Q4;11;81;197;972;4;195;0,03;12,00;56,41;0;0;Russian Federation;Eastern Europe;"Akademiia pedagogicheskikh nauk RSFSR";"1960-1962, 1973-1975, 1996-2022";"Psychology (miscellaneous) (Q4)";"Psychology"
234;68435;"Plant, Soil and Environment";journal;"12141178, 18059368";0,239;Q4;70;80;271;1614;76;269;0,28;20,18;37,63;6;0;Czech Republic;Eastern Europe;"Czech Academy of Agricultural Sciences";"2003-2023";"Soil Science (Q4)";"Agricultural and Biological Sciences"
235;18683;"Psychiatria Polska";journal;"00332674, 23915854";0,159;Q3;31;80;241;2104;70;240;0,24;26,30;57,63;0;0;Poland;Eastern Europe;"Polish Psychiatric Association";"1967-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
236;20464;"Angiologiia i sosudistaia khirurgiia = Angiology and vascular surgery";journal;"10276661";0,103;Q4;12;79;44;346;2;44;0,05;4,38;25,64;0;0;Russian Federation;Eastern Europe;"Geotar Media Publishing Group";"2003-2021";"Medicine (miscellaneous) (Q4)";"Medicine"
237;29530;"Izvestiya Vysshikh Uchebnykh Zavedenij. Aviatsionnaya Tekhnika";journal;"05792975";0,100;Q4;7;79;123;0;1;123;0,01;0,00;22,12;0;0;Russian Federation;Eastern Europe;"Kazanskii Gosudarstvennyi Tekhjicjeskii Universitet im";"1971, 1977, 1992-1994, 1998-2005";"Aerospace Engineering (Q4)";"Engineering"
238;19700170105;"Problems and Perspectives in Management";journal;"17277051, 18105467";0,101;Q4;30;79;19;2787;1;19;0,05;35,28;22,12;0;0;Ukraine;Eastern Europe;"LLC CPC Business Perspectives";"2003-2023";"Business and International Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting"
239;92155;"Problemy Upravleniya I Informatiki (Avtomatika)";journal;"10280979";0,164;Q3;11;79;232;808;31;232;0,15;10,23;22,86;0;0;Ukraine;Eastern Europe;"Natsional'na Akademiya Nauk Ukrainy";"1995-2005";"Control and Systems Engineering (Q3)";"Engineering"
240;23471;"Croatica Chemica Acta";journal;"1334417X, 00111643";0,348;Q2;54;78;186;2280;190;184;1,12;29,23;36,13;0;0;Croatia;Eastern Europe;"Croatian Chemical Society";"1980-1981, 1996-2023";"Chemistry (miscellaneous) (Q2)";"Chemistry"
241;13694;"Khimicheskie Volokna";journal;"00231118";0,140;Q3;11;78;310;0;46;310;0,18;0,00;56,90;0;0;Russian Federation;Eastern Europe;"Vserossiiskii N II Polimernykh Volokon";"1989-1995, 2001-2005";"Chemical Engineering (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Chemical Engineering; Materials Science"
242;18341;"Magyar Allatorvosok Lapja";journal;"0025004X";0,182;Q4;12;78;252;1733;40;244;0,16;22,22;21,28;0;0;Hungary;Eastern Europe;"Herman Otto Intezet";"1950, 1996-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
243;12498;"Neoplasma";journal;"13384317, 00282685";0,682;Q3;57;78;243;2496;268;243;1,01;32,00;34,81;0;0;Slovakia;Eastern Europe;"Vydavatel'stvo Slovenkej Akademie Vied/Veda Publishing House of the Slovak Academy of Sciences";"1957-2023";"Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology"
244;16517;"Przeglad Wlokienniczy";trade journal;"17318645, 24499986";0,150;Q2;5;78;135;485;8;135;0,05;6,22;50,00;0;0;Poland;Eastern Europe;"Sigma Not";"1974, 1989-2001, 2003-2019";"Industrial and Manufacturing Engineering (Q2); Business, Management and Accounting (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
245;14581;"Oftalmologia (Bucharest, Romania : 1990)";journal;"12200875";;-;12;76;190;244;4;184;0,00;3,21;73,87;0;0;Romania;Eastern Europe;"Societatea Romana de Oftalmologie";"1990-2014";"Medicine (miscellaneous)";"Medicine"
246;26456;"Sbornik Mathematics";journal;"14684802, 10645616";0,330;Q4;31;76;256;1758;53;256;0,21;23,13;18,57;0;0;Russian Federation;Eastern Europe;"Steklov Mathematical Institute of Russian Academy of Sciences";"1977, 1993-2023";"Algebra and Number Theory (Q4)";"Mathematics"
247;17062;"Acta Veterinaria Brno";journal;"18017576, 00017213";0,223;Q3;43;75;215;1746;98;215;0,45;23,28;38,83;4;0;Czech Republic;Eastern Europe;"University of Veterinary and Pharmaceutical Sciences";"1974-1975, 1993, 1996-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
248;40682;"Chirurgia (Romania)";journal;"12219118, 1842368X";0,103;Q4;26;75;186;102;11;183;0,06;1,36;27,22;0;0;Romania;Eastern Europe;"Editura Celsius";"1991-1998, 2000-2023";"Surgery (Q4)";"Medicine"
249;20316;"European Journal of Entomology";journal;"12105759, 18028829";0,389;Q3;63;75;190;3004;144;190;0,67;40,05;28,42;8;0;Czech Republic;Eastern Europe;"Czech Academy of Sciences";"1993-2023";"Insect Science (Q3)";"Agricultural and Biological Sciences"
250;110087;"Mikrobiolohichnyi Zhurnal";journal;"10280987, 26169258";0,108;Q4;12;75;174;247;13;174;0,06;3,29;75,00;0;0;Ukraine;Eastern Europe;"Zabolotny Institute of Microbiology and Virology of NAS of Ukraine";"1993-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
251;13598;"Izvestiia Akademii nauk. Seriia biologicheskaia / Rossiiskaia akademiia nauk";journal;"10263470";0,120;Q3;13;74;284;340;62;284;0,22;4,59;60,51;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1992-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
252;15698;"Pediatria Wspolczesna";journal;"15075532";0,118;Q3;11;74;171;1504;21;171;0,11;20,32;60,57;0;0;Poland;Eastern Europe;"Almamedia Sp. z o.o.";"1999-2013";"Gastroenterology (Q3); Nutrition and Dietetics (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine; Nursing"
253;22658;"Acta Chimica Slovenica";journal;"15803155, 13180207";0,246;Q3;53;73;201;1751;111;200;0,63;23,99;31,38;0;0;Slovenia;Eastern Europe;"Slovensko Kemijsko Drustvo";"1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
254;18913;"Biomedical Engineering (New York) (English translation of Meditsinskaya Tekhnika)";journal;"00258075";0,100;Q4;9;73;249;502;21;249;0,09;6,88;35,37;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Meditsina";"1972-2015";"Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Medicine (miscellaneous) (Q4)";"Engineering; Materials Science; Medicine"
255;14862;"Ceska a Slovenska Psychiatrie";journal;"12120383";0,128;Q4;9;73;175;1462;27;175;0,17;20,03;38,64;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1995-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
256;34808;"Polish orthopedics and traumatology";journal;"0009479X";0,102;Q4;12;73;215;223;14;213;0,06;3,05;10,34;0;0;Poland;Eastern Europe;"Panstwowy Zaklad Wydawnictw Lekarskich";"1952-2014";"Medicine (miscellaneous) (Q4)";"Medicine"
257;26287;"Publicationes Mathematicae Debrecen";journal;"00333883, 20642849";0,529;Q2;40;73;255;990;76;255;0,32;13,56;9,90;0;0;Hungary;Eastern Europe;"University of Debrecen, Institute of Mathematics";"1954, 1997-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
258;28674;"Bratislava Medical Journal";journal;"00069248";0,131;Q3;40;72;286;266;74;285;0,28;3,69;45,21;0;0;Slovakia;Eastern Europe;"Comenius University in Bratislava";"1950-1955, 1960-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
259;21006;"Khirurgiia";journal;"04502167";;-;7;72;133;440;6;133;0,03;6,11;20,92;0;0;Bulgaria;Eastern Europe;"Izdatel'stvo Meditsina i Fizkultura";"1950, 1953-1991, 1993-2011, 2013-2016";"Medicine (miscellaneous)";"Medicine"
260;12990;"Periodicum Biologorum";journal;"00315362, 18490964";0,119;Q3;26;72;205;2312;35;199;0,13;32,11;60,51;0;0;Croatia;Eastern Europe;"Croatian Society of Natural Sciences";"1980, 1984, 1986, 1990-2018, 2020-2022";"Agricultural and Biological Sciences (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
261;26545;"Acta Medica Croatica";journal;"13300164";0,125;Q3;19;71;148;1733;27;140;0,14;24,41;54,19;0;0;Croatia;Eastern Europe;"Academy of Medical Sciences of Croatica";"1991-2021";"Medicine (miscellaneous) (Q3)";"Medicine"
262;9500153913;"Archives of Metallurgy and Materials";journal;"17333490";0,166;Q2;35;71;108;1564;21;108;0,23;22,03;13,64;0;0;Poland;Eastern Europe;"Polish Academy of Sciences, Institute of Metallurgy and Materials Science";"2004-2023";"Metals and Alloys (Q2)";"Materials Science"
263;28071;"Aviakosmicheskaia i ekologicheskaia meditsina = Aerospace and environmental medicine";journal;"0233528X";0,105;Q4;15;71;227;1207;16;225;0,03;17,00;50,38;0;0;Russian Federation;Eastern Europe;"Slovo Ltd";"1992-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
264;29597;"Avtometriya";journal;"03207102";0,108;Q4;9;71;240;812;18;240;0,09;11,44;26,12;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Sibirskoe Otdelenie Rossiiskoi Akademii Nauk";"1977, 1991-2005";"Control and Systems Engineering (Q4); Software (Q4)";"Computer Science; Engineering"
265;66860;"Czech Journal of Animal Science";journal;"18059309, 12121819";0,237;Q3;45;71;226;1623;73;226;0,28;22,86;36,42;4;0;Czech Republic;Eastern Europe;"Czech Academy of Agricultural Sciences";"1998-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
266;22043;"Ogneupory i Tekhnicheskaya Keramika";journal;"03697290";0,106;Q4;10;71;349;506;44;349;0,13;7,13;46,32;0;0;Russian Federation;Eastern Europe;"Mezhdunarodnaya Kniga";"1968-1972, 1991-2005";"Ceramics and Composites (Q4)";"Materials Science"
267;20538;"Polski Przeglad Kardiologiczny";journal;"15075540";0,111;Q4;6;71;181;1287;13;175;0,08;18,13;37,76;0;0;Poland;Eastern Europe;"Cornetis";"2001-2014";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
268;21100829278;"Tsitologiia i genetika";journal;"05643783";0,124;Q3;15;71;182;1720;17;182;0,07;24,23;50,00;0;0;Ukraine;Eastern Europe;"Izdatelstvo Naukova Dumka";"1973-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
269;19350;"Mikologiya I Fitopatologiya";journal;"00263648";0,117;Q4;15;70;215;1713;12;215;0,03;24,47;69,11;0;0;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1996-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
270;21100786531;"Mining Science";journal;"23535423, 23009586";0,102;Q3;15;70;173;644;1;172;0,00;9,20;31,52;0;0;Poland;Eastern Europe;"Wroclaw University of Technology";"2014-2023";"Geotechnical Engineering and Engineering Geology (Q3); Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences"
271;17686;"Neftekhimiya";journal;"00282421";0,131;Q2;10;70;234;856;54;234;0,24;12,23;58,48;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1991-1995, 1999-2006";"Fuel Technology (Q2); Energy Engineering and Power Technology (Q3); Process Chemistry and Technology (Q3)";"Chemical Engineering; Energy"
272;22921;"Meditsinskaya Parazitologiya i Parazitarnye Bolezni";journal;"00258326";0,111;Q3;14;69;158;106;8;158;0,05;1,54;54,30;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo S-Info";"1945, 1953-2016";"Medicine (miscellaneous) (Q3); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
273;145345;"Polish Journal of Radiology";journal;"1733134X";;-;29;69;0;1280;0;0;0,00;18,55;38,05;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2004-2023";"Radiology, Nuclear Medicine and Imaging";"Medicine"
274;85920;"Reviews on Advanced Materials Science";journal;"16058127, 16065131";0,265;Q2;66;69;106;1595;38;103;0,36;23,12;24,58;0;0;Russian Federation;Eastern Europe;"Walter de Gruyter GmbH";"2003-2023";"Materials Science (miscellaneous) (Q2); Condensed Matter Physics (Q3); Nanoscience and Nanotechnology (Q4)";"Materials Science; Physics and Astronomy"
275;88538;"Romanian Journal of Internal Medicine";journal;"2501062X, 12204749";0,100;Q4;26;69;57;744;0;57;0,00;10,78;59,62;0;0;Romania;Eastern Europe;"Editions de l'Academie Republique Populaire";"1991-2000, 2002-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
276;18999;"Medycyna Pracy";journal;"04655893";0,201;Q2;24;68;225;1637;55;210;0,25;24,07;56,90;0;0;Poland;Eastern Europe;"Nofer Institute of Occupational Medicine";"1953-1955, 1961-1963, 1965-1967, 1973-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
277;85295;"Tekstil i Obleklo";trade journal;"1310912X";0,100;Q4;3;68;165;250;0;165;0,00;3,68;52,54;0;0;Bulgaria;Eastern Europe;"Tekstil i Obleklo";"1998-2010";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
278;19700175246;"Acta Geodynamica et Geomaterialia";journal;"12149705";;-;26;67;0;853;0;0;0,00;12,73;21,24;0;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"2004-2023";"Geology; Geophysics; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
279;54630;"Biomeditsinskaya Khimiya";journal;"23106905, 23106972";0,107;Q4;19;67;228;2115;12;228;0,05;31,57;57,42;0;0;Russian Federation;Eastern Europe;"Rossiiskaya Akademiya Meditsinskikh Nauk";"2003-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
280;85637;"Cereal Research Communications";journal;"17889170, 01333720";0,192;Q4;39;67;172;1421;49;172;0,23;21,21;27,08;7;0;Hungary;Eastern Europe;"Cereal Research Non-Profit Company";"1993-2023";"Agronomy and Crop Science (Q4); Genetics (Q4); Physiology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
281;22874;"Journal of Forest Science";journal;"1805935X, 12124834";0,256;Q2;34;67;171;1130;44;171;0,24;16,87;18,75;8;0;Czech Republic;Eastern Europe;"Czech Academy of Agricultural Sciences";"1982-1989, 1999-2023";"Forestry (Q2); Soil Science (Q3)";"Agricultural and Biological Sciences"
282;12913;"Upravlyayushchie Sistemy i Mashiny";journal;"01305395";0,100;Q4;6;67;213;0;5;213;0,03;0,00;26,87;0;0;Ukraine;Eastern Europe;"Natsional'na Akademiya Nauk Ukrainy";"2001-2005";"Control and Systems Engineering (Q4)";"Engineering"
283;21457;"Przemysl Chemiczny";journal;"00332496";0,219;Q2;22;66;339;1238;64;339;0,19;18,76;34,78;0;0;Poland;Eastern Europe;"Wydawnictwo SIGMA - N O T Sp. z o.o.";"1973, 1975-1988, 1990, 1996-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
284;35102;"Psikhologicheskii Zhurnal";journal;"02059592";0,100;Q4;14;66;191;1625;0;191;0,00;24,62;56,58;0;0;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1984, 1996-2022";"Psychology (miscellaneous) (Q4)";"Psychology"
285;26538;"Acta medica (Hradec Kralove)";journal;"18059694, 12114286";0,130;Q3;32;65;83;296;31;83;0,26;4,55;28,92;0;0;Czech Republic;Eastern Europe;"";"1996-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
286;5700154126;"Filozofia";journal;"0046385X";0,112;Q2;10;65;128;962;21;126;0,16;14,80;22,64;0;0;Slovakia;Eastern Europe;"Slovak Academy of Sciences";"2002-2023";"Religious Studies (Q2)";"Arts and Humanities"
287;26527;"Fundamenta Mathematicae";journal;"17306329, 00162736";0,842;Q3;38;65;223;1082;108;223;0,35;16,65;5,38;0;0;Poland;Eastern Europe;"Instytut Matematyczny";"1989-1991, 1996-2023";"Algebra and Number Theory (Q3)";"Mathematics"
288;28116;"Voprosy Pitaniia";journal;"26587440, 00428833";0,102;Q4;20;65;201;596;4;200;0,01;9,17;60,43;0;0;Russian Federation;Eastern Europe;"Geotar Media Publishing Group";"1954-2023";"Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
289;82512;"Proceedings of the Mini Conference on Vehicle System Dynamics, Identification and Anomalies";conference and proceedings;"-";0,139;-;7;64;77;525;8;75;0,10;8,20;3,45;0;0;Hungary;Eastern Europe;"";"";"Mechanical Engineering";"Engineering"
290;19494;"Veterinarni Medicina";journal;"18059392, 03758427";0,363;Q2;58;64;149;2375;144;148;1,15;37,11;29,24;0;0;Czech Republic;Eastern Europe;"Czech Academy of Agricultural Sciences";"1971-2023";"Veterinary (miscellaneous) (Q2)";"Veterinary"
291;21100199542;"Colloquium Mathematicum";journal;"00101354, 17306302";0,736;Q2;30;63;251;952;87;251;0,37;15,11;15,00;0;0;Poland;Eastern Europe;"Institute of Mathematics. Polish Academy of Sciences";"2001-2009, 2011-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
292;29732;"Experimental Oncology";journal;"18129269";0,115;Q4;48;63;197;2053;36;192;0,22;32,59;40,63;0;0;Ukraine;Eastern Europe;"Morion LLC";"1984-2023";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
293;29985;"Klinicka Onkologie";journal;"0862495X, 18025307";0,112;Q4;17;63;92;1171;15;92;0,19;18,59;28,57;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1993-2023";"Oncology (Q4)";"Medicine"
294;27884;"Poroshkovaya Metallurgiya";journal;"00324795";0,162;Q2;8;63;304;855;42;304;0,12;13,57;38,60;0;0;Ukraine;Eastern Europe;"Natsional'na Akademiya Nauk Ukrainy";"1969-1970, 1973, 1991-2005";"Metals and Alloys (Q2); Mechanical Engineering (Q3)";"Engineering; Materials Science"
295;25328;"Sverkhtverdye Materialy";journal;"02033119";0,120;Q3;13;63;205;820;31;205;0,15;13,02;31,88;0;0;Ukraine;Eastern Europe;"Natsional'na Akademiya Nauk Ukrainy";"1991-1998, 2000-2006";"Mechanical Engineering (Q3)";"Engineering"
