Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
89;28202;"Fizikalna Kurortna i Rekhabilitatsionna Meditsina";journal;"08616485";0,102;Q4;1;0;9;0;0;9;0,00;0,00;Bulgaria;Eastern Europe;"Izdatel'stvo Meditsina i Fizkultura";"1996-2001";"Rehabilitation (Q4)";"Medicine"
90;4000152120;"Advances in Learning and Behavioral Disabilities";book series;"0735004X";0,101;Q4;15;12;19;654;1;19;0,11;54,50;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001, 2003-2016, 2018, 2021";"Education (Q4); Rehabilitation (Q4)";"Medicine; Social Sciences"
91;12600154705;"Eklem Hastaliklari ve Cerrahisi";journal;"13058282, 13090313";0,101;Q4;0;0;0;0;0;0;0,00;0,00;Turkey;Middle East;"Turkish Joint Diseases Foundation";"2008-2020";"Orthopedics and Sports Medicine (Q4); Rehabilitation (Q4); Surgery (Q4)";"Medicine"
92;4700152830;"Journal of Social Work in Disability and Rehabilitation";journal;"15367118, 1536710X";0,101;Q4;20;35;32;875;8;27;0,25;25,00;United States;Northern America;"Routledge";"2002-2017";"Rehabilitation (Q4); Social Work (Q4); Sociology and Political Science (Q4)";"Medicine; Social Sciences"
93;30931;"FTR - Turkiye Fiziksel Tip ve Rehabilitasyon Dergisi";journal;"13020234";0,100;Q4;14;43;52;1026;0;51;0,00;23,86;Turkey;Middle East;"Turkish Society of Physical Medicine and Rehabilitation";"2003-2018";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
94;21100324716;"Journal of Disability and Religion";journal;"23312521, 2331253X";0,100;Q4;19;20;100;276;3;92;0,03;13,80;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Health (social science) (Q4); Rehabilitation (Q4); Religious Studies (Q4)";"Arts and Humanities; Medicine; Social Sciences"
95;19780;"Journal of Rheumatology and Medical Rehabilitation";journal;"13000691";0,100;Q4;7;41;129;887;3;129;0,03;21,63;Turkey;Middle East;"Hacettepe Universitesi Tip Fakultesi";"1994-2011";"Rehabilitation (Q4); Rheumatology (Q4)";"Medicine"
96;4900153207;"Revista Cubana de Ortopedia y Traumatologia";journal;"0864215X";0,100;Q4;5;0;52;0;0;52;0,00;0,00;Cuba;Latin America;"Editorial Ciencias Medicas";"1996-2003, 2006-2023";"Orthopedics and Sports Medicine (Q4); Rehabilitation (Q4); Surgery (Q4)";"Medicine"
97;110234;"SAGGI - Child Development and Disabilities";journal;"03905179";0,100;Q4;4;31;86;481;0;80;0,00;15,52;Italy;Western Europe;"Associazione La Nostra Famiglia";"1996-2007";"Developmental and Educational Psychology (Q4); Neuropsychology and Physiological Psychology (Q4); Pediatrics, Perinatology and Child Health (Q4); Rehabilitation (Q4)";"Medicine; Psychology"
98;4700152707;"American Journal of Psychiatric Rehabilitation";journal;"15487768, 15487776";;-;33;25;0;468;0;0;0,00;18,72;United States;Northern America;"University of Nebraska Press";"2004-2020";"Psychiatry and Mental Health; Rehabilitation";"Medicine"
99;21100824666;"Iranian Rehabilitation Journal";journal;"17353602, 17353610";;-;13;6;7;45;0;6;0,00;7,50;Iran;Middle East;"University of Social Welfare and Rehabilitation Sciences";"2003-2023";"Physical Therapy, Sports Therapy and Rehabilitation; Psychiatry and Mental Health; Rehabilitation";"Health Professions; Medicine"
100;16786;"Journal de Readaptation Medicale";journal;"0242648X";;-;6;29;0;382;0;0;0,00;13,17;France;Western Europe;"Elsevier Masson s.r.l.";"1981-1982, 2004-2016";"Physical Therapy, Sports Therapy and Rehabilitation; Rehabilitation";"Health Professions; Medicine"
101;130095;"Journal of NeuroEngineering and Rehabilitation";journal;"17430003";;-;120;14;0;481;0;0;0,00;34,36;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Health Informatics; Rehabilitation";"Medicine"
102;17403;"Motricite Cerebrale";journal;"02455919";;-;7;22;0;197;0;0;0,00;8,95;France;Western Europe;"Elsevier Masson s.r.l.";"1980-1990, 2004-2023";"Neurology (clinical); Rehabilitation";"Medicine"
103;5200152834;"Torture";journal;"10188185, 19973322";;-;25;9;43;107;12;27;0,50;11,89;Denmark;Western Europe;"International Rehabilitation Council for Torture Victims";"1991-2023";"Clinical Psychology; Psychiatry and Mental Health; Public Health, Environmental and Occupational Health; Rehabilitation";"Medicine; Psychology"
104;21101112612;"World Federation of Occupational Therapists Bulletin";journal;"20566077, 14473828";;-;10;22;76;358;1;72;0,02;16,27;United Kingdom;Western Europe;"Informa UK Ltd";"1978-1982, 1984-2023";"Occupational Therapy; Rehabilitation";"Health Professions; Medicine"
