Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
24;14500154757;"International Journal of Emergency Medicine";journal;"18651372, 18651380";0,700;Q1;41;92;206;2377;518;199;1,88;25,84;33,33;0;37;United Kingdom;Western Europe;"Springer London";"2009-2023";"Emergency Medicine (Q1)";"Medicine"
23;16671;"Emergency Radiology";journal;"14381435, 10703004";0,494;Q2;51;90;362;2435;718;355;1,90;27,06;32,88;0;24;United States;Northern America;"Springer New York";"1994-2023";"Emergency Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
22;15207;"American Journal of Emergency Medicine";journal;"15328171, 07356757";0,858;Q1;109;601;2838;13080;6085;2075;1,98;21,76;35,91;3;158;United States;Northern America;"W.B. Saunders";"1983-2023";"Emergency Medicine (Q1); Medicine (miscellaneous) (Q2)";"Medicine"
21;21101077113;"Resuscitation Plus";journal;"26665204";0,758;Q1;14;161;306;5097;636;282;1,99;31,66;34,74;0;30;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Emergency Medicine (Q1); Emergency Nursing (Q1); Cardiology and Cardiovascular Medicine (Q2)";"Medicine; Nursing"
20;21101017909;"Archives of Academic Emergency Medicine";journal;"26454904";0,673;Q1;24;69;241;2158;685;232;2,01;31,28;37,46;0;22;Iran;Middle East;"Shahid Beheshti University of Medical Sciences";"2019-2023";"Emergency Medical Services (Q1); Emergency Medicine (Q1); Emergency Nursing (Q1)";"Health Professions; Medicine; Nursing"
19;29801;"Injury";journal;"00201383, 18790267";0,728;Q1;143;685;1980;20466;4285;1718;2,08;29,88;26,74;1;122;United Kingdom;Western Europe;"Elsevier Ltd";"1969-2023";"Emergency Medicine (Q1); Surgery (Q1); Orthopedics and Sports Medicine (Q2)";"Medicine"
18;15185;"Academic Emergency Medicine";journal;"15532712, 10696563";1,279;Q1;142;223;685;5337;1618;412;2,11;23,93;48,82;1;52;United States;Northern America;"Wiley-Blackwell";"1994-2023";"Emergency Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
17;5300152611;"European Journal of Trauma and Emergency Surgery";journal;"18639933, 18639941";0,661;Q2;49;333;966;11467;2191;917;2,11;34,44;28,60;1;51;Germany;Western Europe;"Springer International Publishing AG";"2004, 2006-2023";"Critical Care and Intensive Care Medicine (Q2); Emergency Medicine (Q2); Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
16;17641;"Prehospital and Disaster Medicine";journal;"1049023X, 19451938";0,525;Q2;60;143;416;3304;827;366;2,14;23,10;32,81;0;57;United Kingdom;Western Europe;"Cambridge University Press";"1985-1987, 1989-2023";"Emergency Medicine (Q2); Emergency Nursing (Q2)";"Medicine; Nursing"
15;12978;"Prehospital Emergency Care";journal;"15450066, 10903127";0,849;Q1;73;203;324;6110;781;315;2,16;30,10;33,99;3;51;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Emergency Medicine (Q1); Emergency Nursing (Q1)";"Medicine; Nursing"
14;29574;"Burns";journal;"03054179, 18791409";0,682;Q1;118;264;851;8981;1876;617;2,18;34,02;41,80;1;35;United Kingdom;Western Europe;"Elsevier Ltd";"1974-2023";"Emergency Medicine (Q1); Critical Care and Intensive Care Medicine (Q2); Medicine (miscellaneous) (Q2); Surgery (Q2)";"Medicine"
13;5000154606;"Internal and Emergency Medicine";journal;"18280447";0,764;Q1;62;352;919;10536;2129;610;2,26;29,93;44,46;1;139;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2006-2023";"Emergency Medicine (Q1); Internal Medicine (Q2)";"Medicine"
12;21100438328;"Health security";journal;"23265108, 23265094";0,697;Q1;48;80;258;2818;536;202;2,27;35,23;52,73;2;55;United States;Northern America;"Mary Ann Liebert Inc.";"2015-2023";"Emergency Medicine (Q1); Safety Research (Q1); Health (social science) (Q2); Health, Toxicology and Mutagenesis (Q2); Management, Monitoring, Policy and Law (Q2); Public Health, Environmental and Occupational Health (Q2)";"Environmental Science; Medicine; Social Sciences"
11;19700187806;"Journal of Child and Adolescent Trauma";journal;"19361521, 1936153X";0,749;Q1;31;126;217;7403;500;211;2,28;58,75;70,80;0;75;Switzerland;Western Europe;"Springer International Publishing AG";"2010-2023";"Emergency Medicine (Q1); Critical Care and Intensive Care Medicine (Q2)";"Medicine"
10;15237;"BMC Emergency Medicine";journal;"1471227X";0,745;Q1;47;140;455;4827;1105;453;2,39;34,48;38,57;0;50;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Emergency Medicine (Q1)";"Medicine"
9;21101041516;"Intensive Care Medicine Experimental";journal;"2197425X";0,976;Q1;37;97;184;3973;530;165;2,41;40,96;30,09;0;22;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2013-2023";"Critical Care and Intensive Care Medicine (Q1); Emergency Medicine (Q1); Physiology (medical) (Q2)";"Medicine"
8;18944;"Shock";journal;"10732322, 15400514";0,857;Q1;133;219;648;8825;1767;587;2,68;40,30;35,83;0;37;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1994-2023";"Critical Care and Intensive Care Medicine (Q1); Emergency Medicine (Q1)";"Medicine"
7;11700154712;"Traumatology";journal;"15347656, 10859373";1,039;Q1;51;43;193;2607;554;191;2,79;60,63;66,86;0;23;United States;Northern America;"SAGE Publications Ltd";"1996-1999, 2002-2006, 2008-2023";"Emergency Medicine (Q1); Nursing (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Nursing"
6;19700166521;"Scandinavian Journal of Trauma, Resuscitation and Emergency Medicine";journal;"17577241";1,030;Q1;69;105;387;3423;1256;367;2,84;32,60;28,93;1;24;United Kingdom;Western Europe;"BioMed Central Ltd";"2008-2023";"Critical Care and Intensive Care Medicine (Q1); Emergency Medicine (Q1)";"Medicine"
5;19064;"Resuscitation";journal;"18731570, 03009572";2,363;Q1;157;353;1363;9927;4780;829;3,42;28,12;32,14;0;36;Ireland;Western Europe;"Elsevier Ireland Ltd";"1972-1976, 1978-2023";"Cardiology and Cardiovascular Medicine (Q1); Emergency Medicine (Q1); Emergency Nursing (Q1)";"Medicine; Nursing"
4;4000148301;"Current Heart Failure Reports";journal;"15469530, 15469549";0,976;Q1;50;50;123;3681;408;123;3,53;73,62;33,75;0;18;United States;Northern America;"Current Science, Inc.";"2004-2023";"Cardiology and Cardiovascular Medicine (Q1); Emergency Medicine (Q1); Physiology (medical) (Q2)";"Medicine"
3;5700191211;"World Journal of Emergency Surgery";journal;"17497922";1,969;Q1;66;57;174;3418;1381;171;5,89;59,96;27,91;1;12;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Emergency Medicine (Q1); Surgery (Q1)";"Medicine"
2;21101039773;"Burns and Trauma";journal;"23213868, 23213876";1,261;Q1;36;57;149;4905;943;145;6,28;86,05;40,78;0;9;United Kingdom;Western Europe;"Oxford University Press";"2013-2023";"Biomedical Engineering (Q1); Critical Care and Intensive Care Medicine (Q1); Dermatology (Q1); Emergency Medicine (Q1); Surgery (Q1); Immunology and Allergy (Q2)";"Engineering; Medicine"
1;21100463103;"Advances in Wound Care";journal;"21621934, 21621918";1,316;Q1;41;54;155;4091;1099;154;7,79;75,76;36,65;0;19;United States;Northern America;"Mary Ann Liebert Inc.";"2015-2023";"Critical Care and Intensive Care Medicine (Q1); Emergency Medicine (Q1)";"Medicine"
