Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
91;21100298690;"Journal of Immunology Research";journal;"23147156, 23148861";0,560;Q3;113;11;117;640;199;116;1,67;58,18;Egypt;Africa/Middle East;"Hindawi Limited";"2014-2023";"Medicine (miscellaneous) (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
92;20794;"Human Antibodies";journal;"10932607, 1875869X";0,516;Q3;28;11;40;284;72;39;1,83;25,82;Netherlands;Western Europe;"IOS Press BV";"1990-1997, 1999-2023";"Medicine (miscellaneous) (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
93;14688;"Inflammation";journal;"03603997, 15732576";0,506;Q3;78;29;69;904;111;69;1,33;31,17;United States;Northern America;"Springer New York";"1975-2005, 2007-2023";"Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
94;26785;"Annals of Clinical and Laboratory Science";journal;"00917370, 15508080";0,482;Q3;62;57;200;1596;269;191;1,09;28,00;United States;Northern America;"Association of Clinical Scientists";"1971-2023";"Medical Laboratory Technology (Q1); Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Clinical Biochemistry (Q3); Hematology (Q3); Immunology (Q3); Immunology and Allergy (Q3); Microbiology (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Immunology and Microbiology; Medicine"
95;20737;"Clinical and Molecular Allergy";journal;"14767961";0,481;Q3;42;5;40;160;67;39;1,90;32,00;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2013, 2015-2023";"Immunology (Q3); Immunology and Allergy (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
96;19773;"Rheumatology International";journal;"01728172, 1437160X";0,469;Q3;89;213;492;4827;763;452;1,50;22,66;Germany;Western Europe;"Springer Verlag";"1981-2023";"Rheumatology (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
97;52691;"Aerobiologia";journal;"03935965, 15733025";0,454;Q3;57;31;85;920;100;81;1,10;29,68;Netherlands;Western Europe;"Springer Netherlands";"1985-2023";"Plant Science (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
98;29572;"Journal of Biological Regulators and Homeostatic Agents";journal;"17246083, 0393974X";0,423;Q3;56;13;94;631;112;90;0,70;48,54;Italy;Western Europe;"Biolife s.a.s.";"1987-2023";"Cancer Research (Q3); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3); Immunology (Q3); Immunology and Allergy (Q3); Oncology (Q3); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
99;26192;"Lymphology";journal;"00247766";0,391;Q3;52;32;88;531;78;71;0,77;16,59;United States;Northern America;"International Society of Lymphology";"1968-2022";"Hematology (Q3); Immunology and Allergy (Q3)";"Medicine"
100;20190;"Allergy and Asthma Proceedings";journal;"15396304, 10885412";0,384;Q3;69;130;306;3881;357;292;1,18;29,85;United States;Northern America;"OceanSide Publications Inc.";"1996-2023";"Medicine (miscellaneous) (Q2); Pulmonary and Respiratory Medicine (Q2); Immunology and Allergy (Q3)";"Medicine"
101;19060;"International Journal of Tissue Reactions";journal;"02500868";0,378;Q3;27;0;47;0;53;47;1,26;0,00;Switzerland;Western Europe;"Bioscience Ediprint Inc.";"1980-2005";"Immunology (Q3); Immunology and Allergy (Q3); Physiology (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
102;27226;"Journal of Clinical Laboratory Analysis";journal;"08878013, 10982825";0,374;Q3;60;71;139;1654;182;139;1,13;23,30;United States;Northern America;"Wiley-Liss Inc.";"1987-2023";"Biochemistry (medical) (Q2); Medical Laboratory Technology (Q2); Public Health, Environmental and Occupational Health (Q2); Clinical Biochemistry (Q3); Hematology (Q3); Immunology and Allergy (Q3); Microbiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
103;22372;"Immunopharmacology and Immunotoxicology";journal;"15322513, 08923973";0,340;Q3;61;46;162;1412;170;160;1,07;30,70;United Kingdom;Western Europe;"Informa Healthcare";"1978-2023";"Medicine (miscellaneous) (Q2); Immunology (Q3); Immunology and Allergy (Q3); Pharmacology (Q3); Toxicology (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
104;26784;"British Journal of Biomedical Science";journal;"09674845, 24740896";0,329;Q3;48;40;133;1096;105;128;0,76;27,40;United Kingdom;Western Europe;"Institute of Biomedical Science (IBMS)";"1993-2023";"Biochemistry (medical) (Q3); Clinical Biochemistry (Q3); Immunology (Q3); Immunology and Allergy (Q3); Infectious Diseases (Q3); Microbiology (Q3); Microbiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
105;50122;"European Annals of Allergy and Clinical Immunology";journal;"17641489";0,328;Q3;36;58;190;1450;166;184;0,89;25,00;Italy;Western Europe;"EDRA SpA";"2003-2023";"Immunology and Allergy (Q3)";"Medicine"
106;25996;"Immunohematology";journal;"19303955, 0894203X";0,328;Q3;29;24;121;683;64;82;0,37;28,46;United States;Northern America;"Sciendo";"1987-2023";"Medicine (miscellaneous) (Q2); Hematology (Q3); Immunology and Allergy (Q3)";"Medicine"
107;20831;"Indian Journal of Medical Microbiology";journal;"02550857, 19983646";0,321;-;57;127;274;1809;238;190;0,89;14,24;India;Asiatic Region;"Indian Association of Medical Microbiologists";"1986-1987, 1989-1991, 2003-2023";"Microbiology (medical) (Q3)";"Medicine"
108;4700152872;"Journal of NeuroImmune Pharmacology";journal;"15571890, 15571904";0,313;Q3;91;46;40;2128;32;38;0,80;46,26;United States;Northern America;"Springer New York";"2006-2023";"Immunology (Q3); Immunology and Allergy (Q3); Neuroscience (miscellaneous) (Q3); Pharmacology (Q3)";"Immunology and Microbiology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
109;24041;"Journal of Immunoassay and Immunochemistry";journal;"15321819, 15324230";0,281;Q3;31;28;93;717;70;93;0,62;25,61;United States;Northern America;"Taylor and Francis Ltd.";"2001-2023";"Medical Laboratory Technology (Q2); Clinical Biochemistry (Q3); Immunology and Allergy (Q3); Immunology (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Immunology and Microbiology; Medicine"
110;24959;"Skinmed";journal;"15409740";0,271;Q3;31;87;272;559;139;240;0,58;6,43;United States;Northern America;"Le Jacq Communications, Inc.";"2003-2008, 2010-2023";"Dermatology (Q2); Medicine (miscellaneous) (Q2); Immunology and Allergy (Q3)";"Medicine"
111;20179;"Allergologia et Immunopathologia";journal;"15781267, 03010546";0,264;Q3;44;68;184;1497;148;167;0,74;22,01;Singapore;Asiatic Region;"Codon Publications";"1973-2023";"Medicine (miscellaneous) (Q2); Immunology and Allergy (Q3)";"Medicine"
112;4700152238;"Sahara J";journal;"17290376";0,256;Q3;34;16;46;523;27;46;0,31;32,69;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Health (social science) (Q3); Immunology and Allergy (Q3); Infectious Diseases (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
113;21100238667;"Monoclonal Antibodies in Immunodiagnosis and Immunotherapy";journal;"21679436";0,247;Q3;42;97;266;1499;105;228;0,35;15,45;United States;Northern America;"Mary Ann Liebert Inc.";"2013-2023";"Immunology and Allergy (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine"
114;20730;"Clinical and Experimental Allergy Reviews";journal;"14729733, 14729725";0,242;Q3;17;8;88;244;48;86;0,70;30,50;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2010, 2012";"Immunology and Allergy (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine"
115;20667;"Asian Pacific Journal of Allergy and Immunology";journal;"22288694, 0125877X";0,241;Q3;41;32;99;755;63;99;0,58;23,59;Thailand;Asiatic Region;"The Allergy and Immunology Society of Thailand";"1983-2023";"Immunology and Allergy (Q3); Medicine (miscellaneous) (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine"
116;20184;"Allergology International";journal;"14401592, 13238930";0,239;Q3;77;57;194;2286;111;193;0,61;40,11;Japan;Asiatic Region;"Japanese Society of Allergology";"1996-2023";"Immunology and Allergy (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
117;4700152440;"Current Immunology Reviews";journal;"15733955";0,218;Q3;23;26;30;3370;15;29;0,50;129,62;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2020";"Immunology and Allergy (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine"
118;20718;"Clinical and Applied Immunology Reviews";journal;"15291049";0,216;Q3;20;0;52;0;49;50;0,61;0,00;Netherlands;Western Europe;"Elsevier B.V.";"2000-2006";"Immunology and Allergy (Q3); Infectious Diseases (Q3); Immunology (Q4); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
119;29975;"Current Opinion in Organ Transplantation";journal;"15317013, 10872418";0,215;Q3;61;100;247;4284;92;213;0,43;42,84;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2001-2023";"Immunology and Allergy (Q3); Transplantation (Q3)";"Medicine"
120;4600151507;"Anti-Inflammatory and Anti-Allergy Agents in Medicinal Chemistry";journal;"1875614X, 18715230";0,211;Q3;27;35;141;3958;60;126;0,40;113,09;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Immunology and Allergy (Q3); Medicine (miscellaneous) (Q3); Pharmacology (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
121;60193;"Epidemiologie, Mikrobiologie, Imunologie";journal;"12107913, 1805451X";0,208;Q3;16;23;82;748;31;73;0,27;32,52;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1994-2023";"Immunology and Allergy (Q3); Infectious Diseases (Q3); Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3); Epidemiology (Q4)";"Medicine"
122;4600151506;"Immunology, Endocrine and Metabolic Agents in Medicinal Chemistry";journal;"18715222";0,204;Q4;17;38;39;4108;8;34;0,21;108,11;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2018";"Endocrinology, Diabetes and Metabolism (Q3); Pharmacology (Q3); Immunology and Allergy (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
123;4800153101;"Expert Review of Clinical Immunology";journal;"1744666X, 17448409";0,203;Q4;71;84;82;6140;32;77;0,39;73,10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
124;93788;"Allergy and Clinical Immunology International";journal;"08381925";0,184;Q4;19;60;161;1420;37;125;0,21;23,67;United States;Northern America;"Hogrefe Publishing";"1998-2007";"Immunology and Allergy (Q4)";"Medicine"
125;144638;"Annali Italiani di Dermatologia Allergologica Clinica e Sperimentale";journal;"15926826";0,181;Q4;6;22;70;564;6;69;0,11;25,64;Italy;Western Europe;"Universita di Perugia";"1999-2013";"Dermatology (Q3); Immunology and Allergy (Q4)";"Medicine"
126;20187;"Transfusion Medicine and Hemotherapy";journal;"14245493, 16603796";0,157;Q4;54;51;168;2436;70;150;0,48;47,76;Switzerland;Western Europe;"S. Karger AG";"1973, 1975-1997, 2003-2023";"Hematology (Q4); Immunology and Allergy (Q4)";"Medicine"
127;21338;"Japanese Journal of Clinical Immunology";journal;"13497413, 09114300";0,155;Q4;0;0;0;0;0;0;0,00;0,00;Japan;Asiatic Region;"Japan Society for Clinical Immunology";"1978-2017";"Medicine (miscellaneous) (Q3); Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
128;19700182119;"Pediatric, Allergy, Immunology, and Pulmonology";journal;"2151321X, 21513228";0,150;Q4;27;31;104;903;24;90;0,15;29,13;United States;Northern America;"Mary Ann Liebert Inc.";"2010-2023";"Pediatrics, Perinatology and Child Health (Q3); Pulmonary and Respiratory Medicine (Q3); Immunology and Allergy (Q4)";"Medicine"
129;20715;"Central-European Journal of Immunology";journal;"16444124, 14263912";0,149;Q4;34;47;52;1224;20;51;0,51;26,04;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"1996-2023";"Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
130;145168;"Acta medica Indonesiana";journal;"01259326, 23382732";0,136;-;34;44;148;305;35;136;0,22;6,93;Indonesia;Asiatic Region;"Indonesian Society of Internal Medicine";"2004-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
131;20156;"Revista Alergia Mexico";journal;"24489190, 00025151";0,135;Q4;19;33;117;415;32;106;0,29;12,58;Mexico;Latin America;"";"1961, 1964-2023";"Immunology and Allergy (Q4)";"Medicine"
132;144608;"Postepy Dermatologii I Alergologii";journal;"1642395X";0,134;Q4;36;46;97;1505;27;97;0,28;32,72;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2005-2023";"Dermatology (Q3); Immunology and Allergy (Q4)";"Medicine"
133;20175;"Allergo Journal";journal;"09418849, 21956405";0,133;Q4;26;77;199;1065;44;170;0,16;13,83;Germany;Western Europe;"Springer International Publishing AG";"1994-2017";"Immunology and Allergy (Q4)";"Medicine"
134;20181;"Allergologie";journal;"03445062";0,129;Q4;19;61;190;1748;40;174;0,23;28,66;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1978-2023";"Immunology and Allergy (Q4)";"Medicine"
135;56321;"European Journal of Inflammation";journal;"20587392, 1721727X";0,127;Q4;23;25;75;665;29;71;0,46;26,60;United States;Northern America;"SAGE Publications Inc.";"2004-2023";"Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
136;19752;"Reumatologia";journal;"00346233, 20849834";0,125;Q4;27;117;273;2365;56;271;0,24;20,21;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"1960-1961, 1963-2023";"Rheumatology (Q3); Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
137;20166;"Alergologia e Inmunologia Clinica";journal;"1575734X, 15758435";0,122;Q4;13;0;125;0;10;104;0,08;0,00;Spain;Western Europe;"Sanidad y Ediciones (SANED)";"1999-2005";"Immunology and Allergy (Q4)";"Medicine"
138;21356;"Russian journal of immunology : RJI : official journal of Russian Society of Immunology";journal;"10287221, 27827291";0,122;-;10;0;1;0;0;1;0,00;0,00;Russian Federation;Eastern Europe;"";"2002-2004, 2019-2023";"Medicine (miscellaneous) (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine"
139;19700201900;"Revue Francaise d'Allergologie";journal;"18770320, 18770312";0,121;Q4;20;120;354;2866;90;325;0,27;23,88;France;Western Europe;"Elsevier Masson s.r.l.";"2009-2023";"Immunology and Allergy (Q4)";"Medicine"
140;20158;"Alergia Astma Immunologia";journal;"14273101";0,119;Q4;11;33;99;1124;12;99;0,14;34,06;Poland;Eastern Europe;"University School of Medicine of Lodz";"2000-2023";"Immunology and Allergy (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
141;12000154402;"Blood Transfusion";journal;"17232007";0,118;Q4;61;36;89;964;11;73;0,14;26,78;Italy;Western Europe;"SIMTI Servizi Srl";"2003-2023";"Hematology (Q4); Immunology and Allergy (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
142;17700156524;"Handbook of Systemic Autoimmune Diseases";book series;"15715078";0,117;Q4;8;45;68;3982;12;65;0,27;88,49;Netherlands;Western Europe;"Elsevier B.V.";"2003-2009, 2016-2018, 2020, 2022";"Endocrinology, Diabetes and Metabolism (Q4); Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
143;35924;"Japanese Journal of Allergology";journal;"00214884, 13477935";0,114;Q4;16;78;183;1366;26;183;0,14;17,51;Japan;Asiatic Region;"Japanese Society of Allergology";"1961-2023";"Immunology and Allergy (Q4)";"Medicine"
144;21247;"International Journal of Immunotherapy";journal;"02559625";0,111;Q4;12;0;4;0;2;4;0,00;0,00;Switzerland;Western Europe;"Bioscience Ediprint Inc.";"1985-2004";"Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
145;21382;"Xi bao yu fen zi mian yi xue za zhi = Chinese journal of cellular and molecular immunology";journal;"10078738";0,111;Q4;15;224;540;0;44;540;0,08;0,00;China;Asiatic Region;"Fourth Military Medical University";"2003-2016";"Immunology (Q4); Immunology and Allergy (Q4); Medicine (miscellaneous) (Q4)";"Immunology and Microbiology; Medicine"
146;7200153193;"Current Trends in Immunology";journal;"09724567";0,107;Q4;9;12;13;700;2;13;0,15;58,33;India;Asiatic Region;"Research Trends";"2006-2009, 2011-2023";"Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
147;4700152453;"Iranian Journal of Allergy, Asthma and Immunology";journal;"17355249, 17351502";0,106;Q4;31;34;63;795;4;62;0,06;23,38;Iran;Middle East;"Tehran University of Medical Sciences";"2005-2023";"Immunology and Allergy (Q4)";"Medicine"
148;20159;"Alergie (discontinued)";journal;"12123536";0,105;Q4;6;29;128;536;4;124;0,03;18,48;Czech Republic;Eastern Europe;"TIGIS Spol. s.r.o.";"2002-2016";"Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
149;24249;"Annali Italiani di Dermatologia Clinica e Sperimentale";journal;"0365169X";0,105;Q4;6;0;4;0;1;4;0,00;0,00;Italy;Western Europe;"Il Pensiero Scientifico Editore s.r.l.";"1972-1999, 2002-2004";"Dermatology (Q4); Immunology and Allergy (Q4)";"Medicine"
150;21249;"International Review of Allergology and Clinical Immunology";journal;"12329142";0,105;Q4;8;16;77;329;4;77;0,06;20,56;Poland;Eastern Europe;"Medpress";"1996-2013";"Immunology and Allergy (Q4)";"Medicine"
151;4800152406;"Iranian Journal of Immunology";journal;"17351383, 1735367X";0,105;Q4;26;31;32;1236;6;31;0,19;39,87;Iran;Middle East;"Shiraz University of Medical Sciences";"2006-2023";"Immunology (Q4); Immunology and Allergy (Q4); Medicine (miscellaneous) (Q4)";"Immunology and Microbiology; Medicine"
152;28054;"Australian Journal of Medical Science";journal;"10381643";0,104;Q4;6;14;51;293;2;42;0,03;20,93;Australia;Pacific Region;"Australian Institute of Medical Scientists";"1992-2015";"Biochemistry (medical) (Q4); Clinical Biochemistry (Q4); Hematology (Q4); Immunology and Allergy (Q4); Medical Laboratory Technology (Q4); Microbiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
153;20700;"CPD Bulletin Immunology and Allergy";journal;"13678949";0,104;Q4;2;0;19;0;1;16;0,00;0,00;United Kingdom;Western Europe;"Rila Publications Ltd";"2000-2004, 2006";"Immunology and Allergy (Q4)";"Medicine"
154;21375;"Turkish Journal of Immunology";journal;"1301109X";0,103;Q4;6;0;8;0;0;8;0,00;0,00;Turkey;Middle East;"Turkish Society of Immunology";"1998-1999, 2003-2005, 2008, 2010-2023";"Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
155;4800153203;"Allergy, Asthma and Clinical Immunology";journal;"17101492, 17101484";0,101;Q4;49;20;34;708;1;29;0,03;35,40;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Immunology (Q4); Immunology and Allergy (Q4); Pulmonary and Respiratory Medicine (Q4)";"Immunology and Microbiology; Medicine"
156;144718;"Enhancer - Biotherapy of Cancer";journal;"15720004";0,101;Q4;0;0;43;0;0;21;0,00;0,00;Netherlands;Western Europe;"";"2005-2006";"Cancer Research (Q4); Drug Discovery (Q4); Immunology (Q4); Immunology and Allergy (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
157;95484;"Italian Journal of Allergy and Clinical Immunology";journal;"11206373";0,101;Q4;4;22;62;717;2;60;0,04;32,59;Italy;Western Europe;"Italian Society of Allergy and Clinical Immunology";"2004-2012";"Immunology and Allergy (Q4)";"Medicine"
158;21285;"Klinicka Imunologia a Alergologia";journal;"13350013";0,101;Q4;3;11;22;239;1;22;0,07;21,73;Slovakia;Eastern Europe;"Oddelenie Klinickej Imunologie FN";"1993-2012, 2017";"Immunology and Allergy (Q4)";"Medicine"
159;5000157109;"Revista Cubana de Hematologia, Inmunologia y Hemoterapia";journal;"08640289, 15612996";0,101;Q4;10;21;30;517;0;28;0,00;24,62;Cuba;Latin America;"Editorial Ciencias Medicas";"1999-2003, 2006-2023";"Hematology (Q4); Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
160;79498;"Asthma Magazine";journal;"10880712";0,100;Q4;2;0;153;0;0;105;0,00;0,00;United States;Northern America;"Mosby Inc.";"1996-2006";"Immunology and Allergy (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
161;10400153308;"American Journal of Immunology (discontinued)";journal;"1553619X";;-;12;7;0;166;0;0;0,00;23,71;United States;Northern America;"Science Publications";"2007-2016";"Immunology; Immunology and Allergy";"Immunology and Microbiology; Medicine"
162;17600155056;"Biologics: Targets and Therapy";journal;"11775491, 11775475";;-;47;48;0;3348;0;0;0,00;69,75;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"1988, 2007-2023";"Gastroenterology; Immunology and Allergy; Oncology; Pharmacology (medical); Rheumatology";"Medicine"
163;19700175225;"Clinical Respiratory Journal";journal;"17526981, 1752699X";;-;45;20;0;127;0;0;0,00;6,35;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Genetics (clinical); Immunology and Allergy; Pulmonary and Respiratory Medicine";"Medicine"
164;11900154332;"Expert Review of Respiratory Medicine";journal;"17469902, 17476348";;-;56;37;0;2473;0;0;0,00;66,84;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Immunology and Allergy; Public Health, Environmental and Occupational Health; Pulmonary and Respiratory Medicine";"Medicine"
165;21100868212;"Hematology, Transfusion and Cell Therapy";journal;"25311387, 25311379";;-;30;107;57;2453;2;47;0,04;22,93;Brazil;Latin America;"Elsevier Editora Ltda";"2018-2023";"Hematology; Immunology and Allergy";"Medicine"
166;21100870666;"Immunological Medicine";journal;"25785826";;-;22;43;118;1124;40;118;0,36;26,14;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2018-2023";"Immunology; Immunology and Allergy";"Immunology and Microbiology; Medicine"
167;21100239608;"Pediatric Hematology/Oncology and Immunopathology";journal;"17261708, 24149314";;-;7;23;82;428;0;78;0,00;18,61;Russian Federation;Eastern Europe;"D. Rogachev NMRCPHOI";"2002-2023";"Hematology; Immunology; Immunology and Allergy; Oncology; Pediatrics, Perinatology and Child Health";"Immunology and Microbiology; Medicine"
168;11700154623;"Pediatric Rheumatology";journal;"15460096";;-;55;21;0;535;0;0;0,00;25,48;United Kingdom;Western Europe;"BioMed Central Ltd";"2007-2023";"Immunology and Allergy; Pediatrics, Perinatology and Child Health; Rheumatology";"Medicine"
169;21101079251;"Recent advances in inflammation & allergy drug discovery";journal;"27722716, 27722708";;-;37;28;0;2149;0;0;0,00;76,75;United Arab Emirates;Middle East;"Bentham Science Publishers";"2021-2023";"Medicine (miscellaneous)";"Medicine"
170;21101038539;"Transplantation and Cellular Therapy";journal;"26666367";;-;140;202;405;7066;1499;364;3,63;34,98;Netherlands;Western Europe;"Elsevier B.V.";"2021-2023";"Cell Biology; Hematology; Immunology and Allergy; Molecular Medicine; Transplantation";"Biochemistry, Genetics and Molecular Biology; Medicine"
