Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
92;15788;"Revista Cubana de Pediatria";journal;"00347531, 15613119";0,135;Q3;11;35;100;644;10;100;0,07;18,40;48,86;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1946-1963, 1972-1977, 1988-1991, 1996-2002, 2005-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
93;29996;"Archivos Latinoamericanos de Nutricion";journal;"00040622";0,134;Q3;37;69;213;1980;38;213;0,15;28,70;59,02;0;0;Venezuela;Latin America;"Archivos Latinoamericanos Nutricion";"1971-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
94;4000148010;"Clinics";journal;"19805322, 18075932";0,134;Q3;77;33;148;282;31;138;0,25;8,55;42,06;0;0;Brazil;Latin America;"Universidade de Sao Paulo. Museu de Zoologia";"1945-1946, 2005-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
95;73402;"Revista Brasileira de Fisiologia Vegetal";journal;"01033131";0,134;Q4;23;32;37;1120;4;34;0,11;35,00;29,13;0;0;Brazil;Latin America;"Sociedade Brasileira de Fisiologia Vegetal";"2000-2001";"Agronomy and Crop Science (Q4); Horticulture (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
96;33067;"Arquivos Brasileiros de Cardiologia";journal;"0066782X";0,133;Q4;62;219;443;2101;80;429;0,15;9,59;29,45;3;0;Brazil;Latin America;"Arquivos Brasileiros de Cardiologia";"1950-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
97;23521;"Ecletica Quimica";journal;"01004670";0,132;Q4;25;21;39;369;5;39;0,14;17,57;38,18;0;0;Brazil;Latin America;"Atlantis Livros Ltda.";"1976-1983, 1985-2023";"Chemistry (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Chemistry; Physics and Astronomy"
98;14358;"Revista Brasileira de Otorrinolaringologia";journal;"00347299";0,132;Q3;33;130;266;2221;17;255;0,06;17,08;42,70;1;0;Brazil;Latin America;"Sociedade Brasileira de Otorrinolaringologia";"1945, 1947-1948, 1950-1959, 1973-1981, 1990-2006";"Otorhinolaryngology (Q3)";"Medicine"
99;17698;"Puerto Rico Health Sciences Journal";journal;"07380658";0,131;Q3;30;48;138;107;35;134;0,21;2,23;50,00;0;0;Puerto Rico;Latin America;"University of Puerto Rico Medical Sciences Campus";"1985-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
100;15543;"Biotecnologia Aplicada";journal;"10272852, 08644551";0,130;Q4;17;30;193;601;24;192;0,15;20,03;48,18;0;0;Cuba;Latin America;"Elfos Scientiae";"1990-1992, 1998-2022";"Applied Microbiology and Biotechnology (Q4); Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
101;4900153106;"Revista Cubana de Salud Publica";journal;"08643466, 15613127";0,130;Q4;18;16;50;244;6;50;0,06;15,25;48,48;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1996-2002, 2006-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
102;79866;"Livestock Research for Rural Development";journal;"01213784";0,129;Q4;38;6;101;152;12;101;0,09;25,33;20,00;0;0;Colombia;Latin America;"Centro para la Investigacion en Sistemas Sostenibles de Produccion Agropecuaria";"1996-2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
103;28317;"GED - Gastrenterologia Endoscopia Digestiva";journal;"01017772";0,128;Q3;7;53;145;825;11;144;0,10;15,57;23,02;0;0;Brazil;Latin America;"Redprint Editora Ltda";"1997-2008, 2010-2011, 2014-2017";"Gastroenterology (Q3); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
104;63853;"Revista Cubana de Higiene y Epidemiologia";journal;"02531151";0,128;Q4;11;15;62;170;5;62;0,04;11,33;37,21;0;0;Cuba;Latin America;"Ministerio de Salud Publica";"1978-1991, 1996-2015";"Epidemiology (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
105;24247;"Anais Brasileiros de Dermatologia";journal;"03650596, 18064841";0,127;Q3;61;64;300;1421;18;258;0,03;22,20;46,11;0;0;Brazil;Latin America;"";"1963-1977, 1979-1980, 1990-2023";"Dermatology (Q3)";"Medicine"
106;25353;"Revista de Gastroenterologia de Mexico";journal;"03750906";0,127;Q3;25;34;140;176;18;128;0,10;5,18;27,12;0;0;Mexico;Latin America;"Asociacion Mexicana de Gastroenterologia";"1947-1949, 1961, 1974-2023";"Gastroenterology (Q3)";"Medicine"
107;145262;"Journal of the Brazilian Computer Society";journal;"01046500, 16784804";0,126;Q3;24;15;8;294;3;8;0,38;19,60;20,00;0;0;Brazil;Latin America;"Brazilian Computing Society";"2000-2023";"Computer Science (miscellaneous) (Q3)";"Computer Science"
108;28247;"Arquivos de Gastroenterologia";journal;"16784219, 00042803";0,125;Q3;38;50;134;1253;21;123;0,21;25,06;35,98;0;0;Brazil;Latin America;"IBEPEGE - Inst. Bras. Estudos Pesquisas Gastroent.";"1973-2023";"Gastroenterology (Q3)";"Medicine"
109;19700182901;"Brazilian Journal of Pharmaceutical Sciences";journal;"19848250, 21759790";0,125;Q3;51;42;85;1242;11;82;0,10;29,57;54,84;0;0;Brazil;Latin America;"Faculdade de Ciencias Farmaceuticas (Biblioteca)";"2009-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
110;16240;"Jornal Brasileiro de Psiquiatria";journal;"19820208, 00472085";0,125;Q4;25;39;172;1447;16;171;0,10;37,10;42,17;0;0;Brazil;Latin America;"Editora Cientifica Nacional Ltda";"1964-1977, 1982-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
111;15100;"Revista Brasileira de Oftalmologia";journal;"19828551, 00347280";0,125;Q3;14;17;50;268;6;49;0,09;15,76;48,72;0;0;Brazil;Latin America;"Sociedade Brasileira de Oftalmologia";"1947-1971, 1973-2023";"Ophthalmology (Q3); Surgery (Q3)";"Medicine"
112;27821;"Acta Gastroenterologica Latinoamericana";journal;"03009033";0,124;Q3;18;40;141;169;10;103;0,05;4,23;32,95;0;0;Argentina;Latin America;"Sociedad Argentina de Gastroenterologia";"1970-1974, 1977-2023";"Gastroenterology (Q3)";"Medicine"
113;21826;"Revista Brasileira de Farmacia";journal;"0370372X";0,124;Q3;9;0;69;0;6;69;0,03;0,00;0,00;0;0;Brazil;Latin America;"Associacao Brasileira De Farmaceuticos";"1945, 1984-2000";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
114;4700152249;"Educacao e Pesquisa";journal;"15179702";0,123;Q4;22;18;41;834;2;41;0,05;46,33;82,35;5;0;Brazil;Latin America;"Faculdade de Educacao da Universidade de Sao Paulo";"1999-2002, 2006-2023";"Education (Q4)";"Social Sciences"
115;28023;"Gaceta Medica de Mexico";journal;"00163813";0,123;Q3;26;111;344;2031;34;306;0,08;18,30;26,06;0;0;Mexico;Latin America;"Academia Nacional de Medicina";"1945-1946, 1948, 1950-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
116;23044;"Revista Cubana de Medicina Tropical";journal;"03750760, 15613054";0,123;Q4;20;36;141;30;25;137;0,07;0,83;51,56;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1976-2023";"Infectious Diseases (Q4); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
117;28601;"Revista Geofisica";journal;"02529769";0,123;Q4;6;10;86;446;6;86;0,00;44,60;38,46;0;0;Mexico;Latin America;"Instituto de Panamericano de Geofisica e Historia";"1982-1983, 1986, 1989, 1991-2003";"Geophysics (Q4)";"Earth and Planetary Sciences"
118;22988;"Revista Venezolana de Gerencia";journal;"13159984";0,123;Q3;15;29;50;627;5;50;0,09;21,62;58,70;0;0;Venezuela;Latin America;"Universidad del Zulia";"1996-2023";"Geography, Planning and Development (Q3)";"Social Sciences"
119;20061;"Vision Tecnologica";journal;"13150855";0,123;Q3;5;25;50;318;8;50;0,08;12,72;34,38;0;0;Venezuela;Latin America;"";"1994-2003, 2009";"Energy Engineering and Power Technology (Q3); Fuel Technology (Q3)";"Energy"
120;38490;"Bragantia";journal;"00068705, 16784499";0,122;Q3;39;27;100;561;4;100;0,05;20,78;18,52;2;0;Brazil;Latin America;"Agronomic Institute of Campinas";"1977, 1979, 1985, 1992-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Materials Science"
121;17644;"Prensa Medica Argentina (discontinued)";journal;"0032745X";0,122;Q3;12;162;479;2818;20;479;0,03;17,40;28,60;0;0;Argentina;Latin America;"Ediciones Medicas del Sur S.R.L.";"1945-2011, 2013-2019";"Medicine (miscellaneous) (Q3)";"Medicine"
122;20156;"Revista Alergia Mexico";journal;"24489190, 00025151";0,122;Q4;19;40;116;766;19;105;0,14;19,15;44,76;0;0;Mexico;Latin America;"";"1961, 1964-2023";"Immunology and Allergy (Q4)";"Medicine"
123;34097;"Archivos de Cardiologia de Mexico";journal;"14059940";0,121;Q4;20;91;204;860;25;188;0,11;9,45;18,24;0;0;Mexico;Latin America;"Instituto Nacional de Cardiologia Ignazio Chavez";"2001-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
124;27739;"Atenea";journal;"07161840, 07180462";0,121;Q4;9;1;1;0;0;1;0,00;0,00;0,00;0;0;Chile;Latin America;"Universidad de Concepcion";"1979, 1984, 2000-2001, 2007-2022";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
125;10300153364;"Cuadernos de historia (Santiago, Chile)";journal;"07161832";0,121;Q2;5;1;1;0;0;1;0,00;0,00;0,00;0;0;Chile;Latin America;"Universidad de Chile";"1999, 2001-2002, 2017-2023";"History (Q2)";"Arts and Humanities"
126;14377;"Estudios Sociologicos";journal;"01854186";0,121;Q4;8;0;1;0;0;1;0,00;0,00;0,00;0;0;Mexico;Latin America;"Centro de Estudios Sociologicos de El Colegio de Mexico";"1984-1985, 1992, 1994-1996, 1998, 2014-2024";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
127;25679;"Historia Mexicana";journal;"01850172";0,121;Q2;13;1;1;0;0;1;0,00;0,00;100,00;0;0;Mexico;Latin America;"Colegio de Mexico, A.C., Departamento de Publicaciones";"1965, 1976-1977, 1980-1981, 1986-1987, 1999, 2001-2023";"History (Q2)";"Arts and Humanities"
128;24740;"Latin American Applied Research";journal;"03270793";0,120;Q3;28;79;123;1016;15;123;0,11;12,86;26,00;0;0;Argentina;Latin America;"PLAPIQUI Planta Piloto de Ingenieria Quimica, CONICET / Universidad Nacional del Sur";"1996-2023";"Chemical Engineering (miscellaneous) (Q3); Mechanical Engineering (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Engineering"
129;18225;"Revista Cubana de Medicina (discontinued)";journal;"00347523, 1561302X";0,120;Q3;8;38;94;779;3;94;0,03;20,50;38,32;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1959, 1962-1963, 1973-1992, 1996-2017";"Medicine (miscellaneous) (Q3)";"Medicine"
130;21949;"Brazilian Journal of Anesthesiology (English Edition)";journal;"23522291, 01040014";0,119;Q3;35;49;135;1403;16;121;0,13;28,63;28,57;0;0;Brazil;Latin America;"Elsevier Editora Ltda";"1960-1982, 1994-2023";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
131;27990;"Revista da Associacao Medica Brasileira";journal;"01044230, 18069282";0,119;Q3;47;83;205;236;34;187;0,07;2,84;29,13;1;0;Brazil;Latin America;"Associacao Medica Brasileira";"1976, 1992-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
132;26634;"Journal of Solid-State Devices and Circuits";journal;"01049631";0,118;Q4;4;0;4;0;1;4;0,00;0,00;0,00;0;0;Brazil;Latin America;"Sociedade Brasileria de Microeletronica";"1996-1998";"Electrical and Electronic Engineering (Q4)";"Engineering"
133;15786;"Revista Chilena de Pediatria";journal;"07176228, 03704106";0,117;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Chile;Latin America;"Sociedad Chilena de Pediatria";"1945-1967, 1970-2021";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
134;20500195068;"Journal of Microwaves, Optoelectronics and Electromagnetic Applications";journal;"21791074";0,116;Q4;23;12;31;188;5;31;0,15;15,67;20,83;0;0;Brazil;Latin America;"Brazilian Microwave and Optoelectronics Society";"2011-2023";"Electrical and Electronic Engineering (Q4)";"Engineering"
135;19700190355;"Revista Brasileira de Cineantropometria e Desempenho Humano";journal;"14158426, 19800037";0,116;Q4;26;10;23;255;2;23;0,09;25,50;37,50;0;0;Brazil;Latin America;"Universidade Federal de Santa Catarina";"1999-2023";"Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
136;19700182056;"Anartia";journal;"1315642X";0,115;Q3;4;4;5;239;1;5;0,25;59,75;14,29;0;0;Venezuela;Latin America;"Museo de Biologia de La University del Zulia (MBLUZ)";"1993-1994, 1998, 2000-2001, 2005, 2009";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Environmental Science"
137;91878;"Archivos de Neurociencias";journal;"10285938";0,115;Q4;7;46;74;913;5;64;0,07;19,85;22,62;0;0;Mexico;Latin America;"Instituto Nacional de Neurologia y Neurocirugia Manuel Velosco Suarez";"1999-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
138;12400154701;"Latin American Journal of Aquatic Research";journal;"0718560X";0,115;Q4;35;15;40;401;4;40;0,07;26,73;37,04;0;0;Chile;Latin America;"Pontificia Universidad Catolica de Valparaiso";"2008-2023";"Aquatic Science (Q4); Oceanography (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
139;3500148007;"Revista Chilena de Infectologia";journal;"07161018";0,115;Q4;24;25;39;476;3;39;0,08;19,04;48,39;0;0;Chile;Latin America;"Sociedad Chilena de Infectologia";"2000-2023";"Infectious Diseases (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
140;83937;"Revista Latinoamericana de Microbiologia";journal;"01874640";0,115;Q4;23;26;94;924;7;94;0,09;35,54;51,90;0;0;Mexico;Latin America;"Mexico Asociacion Mexicana De Microbiologia";"1960, 1970-1989, 1991-2009";"Microbiology (Q4); Microbiology (medical) (Q4); Veterinary (miscellaneous) (Q4)";"Immunology and Microbiology; Medicine; Veterinary"
141;15103;"Revista Mexicana de Oftalmologia";journal;"01874519";0,115;Q4;7;47;152;1045;6;152;0,03;22,23;33,33;0;0;Mexico;Latin America;"Permanyer Publications";"1987, 1997-2022";"Ophthalmology (Q4)";"Medicine"
142;40183;"Boletin Chileno de Parasitologia";journal;"03659402, 07176325";0,114;Q4;16;10;68;0;11;65;0,08;0,00;30,30;0;0;Chile;Latin America;"Universidad de Chile";"1954-2001";"Parasitology (Q4)";"Immunology and Microbiology"
143;21951;"Revista Mexicana de Anestesiologia";journal;"01851012";0,114;Q3;9;43;90;761;7;84;0,10;17,70;42,62;0;0;Mexico;Latin America;"Colegio Mexicano de Anestesiologia A.C.";"1984-2023";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
144;18221;"Revista Brasileira de Medicina";journal;"00347264";0,113;Q3;9;101;395;2649;16;395;0,05;26,23;39,82;0;0;Brazil;Latin America;"Moreira Junior Editora Ltda.";"1945-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
145;15235;"Investigacion Medica Internacional";journal;"01852108";0,112;Q3;3;7;20;93;2;20;0,09;13,29;80,00;0;0;Mexico;Latin America;"Investigacion Medica International S.A.";"1978-2001";"Medicine (miscellaneous) (Q3)";"Medicine"
146;26682;"Medicina Interna de Mexico";journal;"01864866";0,112;Q4;9;53;120;1074;6;90;0,02;20,26;27,78;0;0;Mexico;Latin America;"Comunicaciones Cientificas Mexicanas S.A. de C.V.";"1997-1999, 2001-2023";"Internal Medicine (Q4)";"Medicine"
147;99288;"Colombia Medica";journal;"16579534, 01208322";0,111;Q3;24;34;82;534;3;82;0,04;15,71;50,00;0;0;Colombia;Latin America;"Facultad de Salud de la Universidad del Valle";"1946, 1990, 1996-2002, 2004-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
148;24321;"Dermatologia Revista Mexicana";journal;"01854038";0,111;Q4;10;48;99;960;4;86;0,06;20,00;52,78;0;0;Mexico;Latin America;"Comunicaciones Cientificas Mexicanas S.A. de C.V.";"1972-1986, 1988-1991, 1993, 1996-1999, 2001-2021";"Dermatology (Q4)";"Medicine"
149;15096;"Jornal de Pediatria";journal;"16784782, 00217557";0,111;Q4;62;36;71;1345;9;63;0,04;37,36;49,48;1;0;Brazil;Latin America;"Elsevier Editora Ltda";"1945-1965, 1973-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
150;16555;"Phyton-International Journal of Experimental Botany";journal;"18515657, 00319457";0,111;Q4;22;0;116;0;8;116;0,04;0,00;0,00;0;0;Argentina;Latin America;"Tech Science Press";"1984, 1996-2000, 2006-2023";"Biochemistry (Q4); Physiology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
151;23495;"Revista Cubana de Estomatologia";journal;"00347507, 1561297X";0,111;Q4;9;23;55;330;2;55;0,03;14,35;73,33;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1973-1978, 1982-1989, 1996-2002, 2005-2023";"Dentistry (miscellaneous) (Q4)";"Dentistry"
152;28002;"Revista de Nutricao";journal;"14155273";0,111;Q3;42;35;24;1000;1;24;0,04;28,57;74,42;2;0;Brazil;Latin America;"Revista de Nutricao";"2000-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
153;21836;"Revista Mexicana de Ciencias Farmaceuticas";journal;"10273956";0,111;Q4;11;27;82;482;2;70;0,02;17,85;63,64;0;0;Mexico;Latin America;"Asociacion Farmaceutica Mexicana A.C.";"1997-2015";"Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
154;20583;"Ciencia e Cultura";journal;"00096725";0,110;Q3;8;0;2;0;0;2;0,00;0,00;0,00;0;0;Brazil;Latin America;"Universidade Federal do Ceara";"1960, 1977, 1980, 1985-1986, 1988, 1992, 1997-1998";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Environmental Science"
155;5600155586;"Fronteras (Bogotá, Colombia)";journal;"01234676";0,110;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Colombia;Latin America;"Instituto Colombiano de Antropologia e Historia";"1999, 2001-2002";"Medicine (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q4)";"Medicine; Social Sciences"
156;27556;"Jornal Brasileiro de Ginecologia";journal;"03681416";0,110;Q4;3;0;2;0;0;2;0,00;0,00;0,00;0;0;Brazil;Latin America;"Cidade - Editora Cientifica Ltda.";"1970-1971, 1973-1982, 1984-1998";"Obstetrics and Gynecology (Q4)";"Medicine"
157;26322;"Notas de poblacion";journal;"03031829";0,110;Q3;3;0;2;0;0;2;0,00;0,00;0,00;0;0;Chile;Latin America;"United Nations, Centro Latinoamericano de Demografia/United Nations, Latin American and Demographic Center";"1973-1996, 1998";"Medicine (miscellaneous) (Q3)";"Medicine"
158;24940;"Revista Argentina de Dermatologia";journal;"03252787";0,110;Q4;5;15;71;273;3;70;0,02;18,20;66,67;0;0;Argentina;Latin America;"Asociation Argentina de Dermatologia";"1979-2018";"Dermatology (Q4)";"Medicine"
159;21100205962;"Tempo (Brazil)";journal;"14137704";0,110;Q3;9;2;6;0;0;6;0,00;0,00;0,00;0;0;Brazil;Latin America;"Universidade Federal Fluminense";"1999, 2001, 2007-2023";"History (Q3)";"Arts and Humanities"
160;27654;"Boletin de la Asociacion Medica de Puerto Rico";journal;"00044849";0,108;Q3;15;9;78;13;6;70;0,05;1,44;22,22;0;0;Puerto Rico;Latin America;"Associacion Medica de Puerto Rico";"1945-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
161;28560;"M and M - Metalurgia and Materiais";journal;"01040898";0,108;Q4;5;12;12;61;1;12;0,00;5,08;17,39;0;0;Brazil;Latin America;"Associacao Brasileira de Metalurgia e Materiais";"1996, 1998-2011";"Condensed Matter Physics (Q4); Materials Chemistry (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science; Physics and Astronomy"
162;72637;"Correo poblacional y de la salud / Centro de Estudios de Poblacion y Paternidad Responsable";journal;"1390082X";0,107;Q3;1;0;3;0;0;3;0,00;0,00;0,00;0;0;Ecuador;Latin America;"Centro de Estudios de Poblacion y Paternidad Responsable (CEPAR)";"1997-1998";"Medicine (miscellaneous) (Q3)";"Medicine"
163;13302;"Arquivos Brasileiros de Oftalmologia";journal;"16782925, 00042749";0,106;Q4;35;117;94;1726;7;81;0,07;14,75;42,76;1;0;Brazil;Latin America;"Conselho Brasileiro De Oftalmologia";"1945, 1949, 1960-1977, 1979-1994, 2000-2023";"Medicine (miscellaneous) (Q4); Ophthalmology (Q4)";"Medicine"
164;27634;"Caribbean Geography";journal;"02529939";0,105;Q4;9;0;20;0;1;20;0,00;0,00;0,00;0;0;Jamaica;Latin America;"University of the West Indies";"1983-1986, 1988, 1991-1999, 2003, 2005, 2008, 2011-2014, 2016-2019";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
165;100069;"Historia";journal;"01019074, 19804369";0,105;Q3;8;0;0;0;0;0;0,00;0,00;0,00;0;0;Brazil;Latin America;"Universidade Estadual Paulista";"2007-2023";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
166;19400157119;"História, questões &amp; debates : revista da Associação Paranaense de História";journal;"01006932";0,105;Q4;2;9;4;0;0;4;0,00;0,00;0,00;0;0;Brazil;Latin America;"Associacao Paranaense de Historia";"1999, 2001-2002";"Medicine (miscellaneous) (Q4)";"Medicine"
167;80584;"Quipu";journal;"01855093";0,105;Q4;1;0;4;0;0;4;0,00;0,00;0,00;0;0;Mexico;Latin America;"Sociedad Latinoamericana de Historia de las Ciencias y la Tecnologia";"1984-1992, 1999-2000";"Medicine (miscellaneous) (Q4)";"Medicine"
168;19241;"Revista Brasileira de Neurologia";journal;"01018469";0,105;Q4;5;0;78;0;3;78;0,04;0,00;0,00;0;0;Brazil;Latin America;"Editora Cientifica Nacional Ltda";"1986-2000";"Neurology (clinical) (Q4)";"Medicine"
169;24367;"Boletin de historia y antiguedades";journal;"00066303";0,104;Q4;1;6;5;0;0;5;0,00;0,00;0,00;0;0;Colombia;Latin America;"Academia Colombiana de Historia";"1980-1981, 1983-1984, 1986-1987, 1999, 2001";"Medicine (miscellaneous) (Q4)";"Medicine"
170;27933;"Folha Medica";journal;"00155454";0,104;Q4;1;0;5;0;0;5;0,00;0,00;0,00;0;0;Brazil;Latin America;"Cidade - Editora Cientifica Ltda.";"1948-1953, 1962, 1964-1965, 1973-1998";"Medicine (miscellaneous) (Q4)";"Medicine"
171;4700152283;"Revista de Ciencias Farmaceuticas Basica e Aplicada";journal;"18084532";0,104;Q4;20;8;25;268;1;25;0,00;33,50;71,43;0;0;Brazil;Latin America;"Universidade Estadual Paulista (UNESP)";"2005-2022";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
172;21100227000;"Tzintzun";journal;"1870719X";0,104;Q3;4;0;5;0;0;5;0,00;0,00;0,00;0;0;Mexico;Latin America;"Universidad Michoacana de San Nicolas de Hidalgo";"2000, 2012-2023";"History (Q3)";"Arts and Humanities"
173;14218;"Ciencias de la Informacion";journal;"16064925, 08644659";0,103;Q4;3;18;7;215;0;7;0,00;11,94;65,52;0;0;Cuba;Latin America;"Instituto de Informacion Cientifica y Tecnologica";"2000-2001";"Management Information Systems (Q4)";"Business, Management and Accounting"
174;60031;"INSTRAW news : women and development";journal;"10144579";0,103;Q4;3;0;6;0;1;6;0,00;0,00;0,00;0;0;Dominican Republic;Latin America;"United Nations International Research and Training Institute for the Advancement of Women";"1993, 1995, 1997-1998";"Medicine (miscellaneous) (Q4)";"Medicine"
175;18364;"Medicina";journal;"00766046, 21767262";0,103;Q4;13;23;27;670;2;27;0,06;29,13;47,92;0;0;Brazil;Latin America;"Faculdade de Medicina da Universidade de Sao Paulo";"1991-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
176;19600165500;"Politica y Gobierno";journal;"14051060, 16652037";0,103;Q4;15;5;6;236;0;6;0,00;47,20;14,29;0;0;Mexico;Latin America;"Centro de Investigacion y Docencia Economicas A.C.";"2000-2003, 2005-2023";"Political Science and International Relations (Q4)";"Social Sciences"
177;87503;"Profamilia : planificacion, poblacion y desarollo";journal;"01220977";0,103;Q4;2;0;8;0;0;8;0,00;0,00;0,00;0;0;Colombia;Latin America;"Profamila";"1987-1996, 1998";"Medicine (miscellaneous) (Q4)";"Medicine"
178;19274;"Revista de Psiquiatria Clinica";journal;"1806938X, 01016083";0,103;Q4;30;62;51;1376;3;43;0,06;22,19;45,05;0;0;Brazil;Latin America;"Universidade de Sao Paulo. Museu de Zoologia";"2000-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
179;145503;"Agrociencia";journal;"14053195, 25219766";0,102;Q4;28;33;13;595;0;13;0,00;18,03;18,18;0;0;Mexico;Latin America;"Colegio de Postgraduados";"2000-2023";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Environmental Science (miscellaneous) (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
180;21100228046;"America Latina en la Historia Economica";journal;"20073496, 14052253";0,102;Q4;9;2;14;0;0;13;0,00;0,00;0,00;0;0;Mexico;Latin America;"Instituto de Investigaciones Dr. Jose Maria Luis Mora";"2000-2001, 2012-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4); History (Q4)";"Arts and Humanities; Economics, Econometrics and Finance"
181;21857;"Enfermedades Infecciosas y Microbiologia";journal;"14050994";0,102;Q4;7;20;124;560;4;98;0,00;28,00;42,86;0;0;Mexico;Latin America;"Comunicaciones Cientificas Mexicanas S.A. de C.V.";"1997-2014, 2017-2023";"Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Medicine"
182;14049;"Iatreia";journal;"01210793";0,102;Q4;12;3;12;98;0;12;0,00;32,67;83,33;0;0;Colombia;Latin America;"Universidad de Antioquia";"1988-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
183;15191;"O Papel (Brazil)";trade journal;"00311057";0,102;Q3;14;29;95;340;3;95;0,01;11,72;10,29;0;0;Brazil;Latin America;"Assoc. Tecnica Brasileira de Celulose e Papel";"1996-2023";"Chemical Engineering (miscellaneous) (Q3); Media Technology (Q3); Chemistry (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
184;8100153108;"Revista Brasileira de Historia";journal;"01020188, 18069347";0,102;Q4;10;6;13;0;0;13;0,00;0,00;33,33;0;0;Brazil;Latin America;"Associacao Nacional de Historia";"1999, 2001, 2007-2023";"Cultural Studies (Q4); Geography, Planning and Development (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
