Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
145;29549;"Journal of Geriatric Psychiatry and Neurology";journal;"15525708, 08919887";0,949;Q2;79;38;105;1654;289;104;2,91;43,53;54,51;11;7;United States;Northern America;"SAGE Publications Inc.";"1988-2023";"Geriatrics and Gerontology (Q2); Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
146;19600157796;"ADHD Attention Deficit and Hyperactivity Disorders";journal;"18666647, 18666116";0,947;Q2;39;29;75;1530;179;72;1,98;52,76;57,58;2;3;Austria;Western Europe;"Springer-Verlag Wien";"2009-2019";"Clinical Psychology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
147;17500155127;"Sleep Medicine Clinics";journal;"1556407X, 15564088";0,943;Q2;56;58;185;3658;490;150;2,17;63,07;49,51;4;9;United States;Northern America;"W.B. Saunders";"2006-2023";"Clinical Psychology (Q1); Medicine (miscellaneous) (Q1); Neurology (clinical) (Q2); Neuropsychology and Physiological Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
148;21100437623;"Burnout Research";journal;"22130586";0,937;Q2;31;0;44;0;160;38;3,60;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2014-2017";"Public Health, Environmental and Occupational Health (Q1); Psychiatry and Mental Health (Q2)";"Medicine"
149;16203;"International Review of Psychiatry";journal;"13691627, 09540261";0,929;Q2;101;52;211;3777;664;182;2,80;72,63;47,54;11;17;United Kingdom;Western Europe;"Informa Healthcare";"1989-2023";"Psychiatry and Mental Health (Q2)";"Medicine"
150;17700156705;"Modern Trends in Pharmacopsychiatry";journal;"16622685, 16624505";0,926;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2009-2010, 2013, 2015, 2017";"Medicine (miscellaneous) (Q1); Pharmacology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
151;24786;"Alcohol and Alcoholism";journal;"07350414, 14643502";0,925;Q2;109;109;295;3709;738;269;2,55;34,03;50,19;27;69;United Kingdom;Western Europe;"Oxford University Press";"1965-2023";"Medicine (miscellaneous) (Q1); Toxicology (Q1); Psychiatry and Mental Health (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
152;18100;"Nordic Journal of Psychiatry";journal;"08039488, 15024725";0,925;Q2;65;107;271;4279;606;269;2,13;39,99;51,63;17;21;United Kingdom;Western Europe;"Informa Healthcare";"1947-2023";"Psychiatry and Mental Health (Q2)";"Medicine"
153;5800179601;"Substance Abuse: Treatment, Prevention, and Policy";journal;"1747597X";0,920;Q2;56;49;139;2119;348;134;2,24;43,24;44,29;10;30;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Health Policy (Q1); Psychiatry and Mental Health (Q2)";"Medicine"
154;23008;"Journal of Clinical Psychopharmacology";journal;"1533712X, 02710749";0,919;Q2;130;161;546;4174;934;270;1,64;25,93;43,97;0;26;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1981-2023";"Pharmacology (medical) (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
155;19700171016;"Substance Abuse: Research and Treatment";journal;"11782218";0,899;Q2;33;18;76;629;172;73;1,74;34,94;45,90;4;13;United States;Northern America;"SAGE Publications Inc.";"2008-2023";"Psychiatry and Mental Health (Q2)";"Medicine"
156;4100151703;"Neuropsychiatric Disease and Treatment";journal;"11782021";0,897;Q2;91;350;1030;15957;2820;995;2,43;45,59;43,74;0;74;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2001, 2006-2023";"Psychiatry and Mental Health (Q2); Biological Psychiatry (Q3)";"Medicine; Neuroscience"
157;11700154618;"Child and Adolescent Psychiatry and Mental Health";journal;"17532000";0,896;Q2;61;50;166;2230;395;159;1,75;44,60;55,68;12;20;United Kingdom;Western Europe;"BioMed Central Ltd";"2007-2023";"Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q2)";"Medicine"
158;4000149005;"Clinical Psychopharmacology and Neuroscience";journal;"17381088";0,891;Q2;42;72;187;2638;470;173;2,13;36,64;36,56;3;13;South Korea;Asiatic Region;"Korean College of Neuropsychopharmacology";"2005-2023";"Pharmacology (medical) (Q2); Psychiatry and Mental Health (Q2); Behavioral Neuroscience (Q3)";"Medicine; Neuroscience"
159;12111;"Behavioral Medicine";journal;"19404026, 08964289";0,890;Q2;58;39;91;1760;236;88;2,03;45,13;57,41;13;26;United States;Northern America;"Routledge";"1988-2023";"Applied Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
160;19262;"Revista Brasileira de Psiquiatria";journal;"1809452X, 15164446";0,884;Q2;68;79;207;2711;430;148;1,89;34,32;53,70;10;25;Brazil;Latin America;"Associacao Brasileira de Psiquiatria";"1999-2023";"Psychiatry and Mental Health (Q2)";"Medicine"
161;70201;"Clinical Neuropsychologist";journal;"13854046, 17444144";0,879;Q2;96;85;240;4854;493;232;1,86;57,11;56,04;12;14;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Arts and Humanities (miscellaneous) (Q1); Clinical Psychology (Q1); Medicine (miscellaneous) (Q1); Developmental and Educational Psychology (Q2); Neuropsychology and Physiological Psychology (Q2); Psychiatry and Mental Health (Q2)";"Arts and Humanities; Medicine; Psychology"
162;21100837200;"Schizophrenia Research and Treatment";journal;"20902085, 20902093";0,878;Q2;11;9;15;533;31;15;2,00;59,22;42,22;1;3;Egypt;Africa/Middle East;"Hindawi Limited";"2014-2023";"Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
163;5700191204;"Research in Autism Spectrum Disorders";journal;"17509467, 18780237";0,872;Q2;95;77;271;4288;543;269;1,92;55,69;64,39;11;11;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Clinical Psychology (Q1); Developmental and Educational Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
164;29471;"American Journal of Orthopsychiatry";journal;"19390025, 00029432";0,869;Q2;109;70;220;4277;457;204;1,81;61,10;59,49;22;38;United States;Northern America;"American Orthopsychiatric Association Inc.";"1930-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q2); Psychiatry and Mental Health (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Psychology"
165;12737;"Aging, Neuropsychology, and Cognition";journal;"17444128, 13825585";0,868;Q2;67;52;125;2873;259;125;1,83;55,25;53,27;2;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Experimental and Cognitive Psychology (Q2); Geriatrics and Gerontology (Q2); Neuropsychology and Physiological Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
166;14856;"International Clinical Psychopharmacology";journal;"02681315, 14735857";0,834;Q2;98;45;143;1651;344;142;1,98;36,69;41,16;0;12;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1986-2023";"Pharmacology (medical) (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
167;18687;"Psychiatric Clinics of North America";journal;"15583147, 0193953X";0,827;Q2;112;64;168;3330;409;144;2,31;52,03;47,58;10;6;United States;Northern America;"W.B. Saunders";"1978-2023";"Psychiatry and Mental Health (Q2)";"Medicine"
168;12020;"Anxiety, Stress and Coping";journal;"10615806, 14772205";0,826;Q2;86;54;148;2897;336;148;2,20;53,65;58,97;2;9;United States;Northern America;"Brunner - Routledge (US)";"1992-2023";"Arts and Humanities (miscellaneous) (Q1); Clinical Psychology (Q2); Developmental and Educational Psychology (Q2); Psychiatry and Mental Health (Q2)";"Arts and Humanities; Medicine; Psychology"
169;16180;"International Journal of Psychiatry in Clinical Practice";journal;"14711788, 13651501";0,819;Q2;44;50;145;1765;283;130;1,64;35,30;44,08;5;8;United Kingdom;Western Europe;"Informa Healthcare";"1997-2023";"Psychiatry and Mental Health (Q2)";"Medicine"
170;19700166518;"International Journal of Mental Health Systems";journal;"17524458";0,815;Q2;52;76;174;3501;394;169;2,13;46,07;49,03;27;38;United Kingdom;Western Europe;"BioMed Central Ltd";"2007-2023";"Health Policy (Q2); Psychiatry and Mental Health (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
171;19885;"Stress and Health";journal;"15323005, 15322998";0,813;Q2;82;67;192;3919;462;185;2,07;58,49;56,13;12;11;United States;Northern America;"John Wiley &amp; Sons Inc.";"2001-2023";"Applied Psychology (Q2); Clinical Psychology (Q2); Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
172;17942;"Neurological Sciences";journal;"15901874, 15903478";0,812;Q2;87;425;1148;9114;2132;836;1,94;21,44;46,32;28;75;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1996-2023";"Dermatology (Q2); Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
173;21100329539;"Journal of Eating Disorders";journal;"20502974";0,808;Q2;47;45;133;1989;396;122;2,44;44,20;75,48;8;6;United Kingdom;Western Europe;"BioMed Central Ltd";"2013-2023";"Nutrition and Dietetics (Q2); Psychiatry and Mental Health (Q2); Behavioral Neuroscience (Q3)";"Medicine; Neuroscience; Nursing"
174;21100466871;"Review Journal of Autism and Developmental Disorders";journal;"21957177, 21957185";0,802;Q2;35;28;83;1886;150;83;1,65;67,36;65,88;3;4;United States;Northern America;"Springer New York";"2014-2023";"Psychiatry and Mental Health (Q2); Behavioral Neuroscience (Q3); Cognitive Neuroscience (Q3); Developmental Neuroscience (Q3)";"Medicine; Neuroscience"
175;14206;"Archives of Clinical Neuropsychology";journal;"08876177, 18735843";0,799;Q2;115;87;244;2969;481;239;2,00;34,13;45,25;5;13;United Kingdom;Western Europe;"Elsevier B.V.";"1986-2023";"Clinical Psychology (Q2); Medicine (miscellaneous) (Q2); Neuropsychology and Physiological Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
176;17554;"Acta Neuropsychiatrica";journal;"16015215, 09242708";0,787;Q2;42;40;133;2037;290;124;1,76;50,93;36,72;4;5;United Kingdom;Western Europe;"Cambridge University Press";"1989-2004, 2006-2023";"Psychiatry and Mental Health (Q2); Biological Psychiatry (Q3)";"Medicine; Neuroscience"
177;16762;"Journal of Neuropsychiatry and Clinical Neurosciences";journal;"08950172, 15457222";0,784;Q2;118;51;252;2505;395;182;1,78;49,12;44,39;4;4;United States;Northern America;"American Psychiatric Publishing Inc.";"1989-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
178;20049;"Behavioural Pharmacology";journal;"14735849, 09558810";0,782;Q2;87;79;243;5412;489;236;1,86;68,51;48,26;0;15;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1992-2023";"Pharmacology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
179;16150;"International Journal of Mental Health Nursing";journal;"14458330, 14400979";0,776;Q2;68;181;200;7441;491;182;2,19;41,11;63,61;44;46;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2002-2023";"Psychiatry and Mental Health (Q2)";"Medicine"
180;16727;"Journal of Mental Health";journal;"09638237, 13600567";0,776;Q2;83;89;240;3147;465;228;1,95;35,36;57,68;30;20;United Kingdom;Western Europe;"Informa Healthcare";"1992-2023";"Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
181;16186;"International Journal of Social Psychiatry";journal;"00207640, 17412854";0,772;Q2;82;101;295;4151;524;260;1,34;41,10;52,00;13;32;United Kingdom;Western Europe;"SAGE Publications Ltd";"1955-2023";"Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
182;19700177307;"Parkinson's Disease";journal;"20420080, 20908083";0,772;Q2;59;61;244;2434;556;238;2,08;39,90;42,55;5;3;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
183;24767;"Adicciones";journal;"02144840";0,770;Q2;39;38;96;1310;197;75;2,40;34,47;52,07;12;20;Spain;Western Europe;"Edita Socidrogalcohol";"1994-2023";"Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
184;130125;"Annals of General Psychiatry";journal;"1744859X";0,769;Q2;58;50;122;1807;308;122;2,41;36,14;43,24;5;24;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2003, 2005-2023";"Psychiatry and Mental Health (Q2)";"Medicine"
185;21100854907;"Borderline Personality Disorder and Emotion Dysregulation";journal;"20516673";0,768;Q2;32;20;54;1250;193;52;2,50;62,50;65,48;2;6;United Kingdom;Western Europe;"BioMed Central Ltd";"2014-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2); Biological Psychiatry (Q3)";"Medicine; Neuroscience; Psychology"
186;12870;"Cognitive Neuropsychiatry";journal;"14640619, 13546805";0,767;Q2;68;29;115;1317;182;114;1,63;45,41;42,64;2;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Psychiatry and Mental Health (Q2); Cognitive Neuroscience (Q3)";"Medicine; Neuroscience"
187;25291;"Journal of Addictive Diseases";journal;"10550887";0,765;Q2;68;36;109;1277;205;99;1,82;35,47;44,93;7;22;United States;Northern America;"Routledge";"1991-2018, 2020-2023";"Clinical Psychology (Q2); Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
188;15031;"Infant Mental Health Journal";journal;"01639641, 10970355";0,762;Q2;83;60;167;3051;278;154;1,30;50,85;78,38;21;18;United States;Northern America;"John Wiley &amp; Sons Inc.";"1980-2023";"Developmental and Educational Psychology (Q2); Pediatrics, Perinatology and Child Health (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
189;13545;"Eating Behaviors";journal;"18737358, 14710153";0,757;Q2;87;72;330;3076;807;329;2,27;42,72;74,83;3;27;United Kingdom;Western Europe;"Elsevier Ltd";"2000-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
190;130114;"Journal of Dual Diagnosis";journal;"15504271, 15504263";0,753;Q2;33;30;109;1243;167;95;1,17;41,43;56,39;7;23;United States;Northern America;"Routledge";"2004-2023";"Psychiatry and Mental Health (Q2)";"Medicine"
191;13422;"Psychoanalytic Quarterly";journal;"00332828, 21674086";0,741;Q2;46;36;122;922;79;121;0,51;25,61;23,08;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1945-2023";"Arts and Humanities (miscellaneous) (Q1); Clinical Psychology (Q2); Developmental and Educational Psychology (Q2); Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Arts and Humanities; Medicine; Psychology"
192;17500155152;"American Journal on Intellectual and Developmental Disabilities";journal;"19447515, 19447558";0,739;Q2;97;48;111;1781;227;108;1,86;37,10;70,44;9;12;United States;Northern America;"American Association on Intellectual and Developmental Disabilities";"2009-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q2); Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Neuropsychology and Physiological Psychology (Q2); Pediatrics, Perinatology and Child Health (Q2); Psychiatry and Mental Health (Q2)";"Arts and Humanities; Medicine; Psychology"
193;15582;"Evidence-Based Mental Health";journal;"1468960X, 13620347";0,739;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1998-2022";"Psychiatry and Mental Health (Q2)";"Medicine"
194;500147006;"Child and Adolescent Mental Health";journal;"1475357X, 14753588";0,724;Q2;58;59;113;1921;201;93;1,33;32,56;59,20;12;9;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Pediatrics, Perinatology and Child Health (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
195;13454;"Crisis";journal;"02275910, 21512396";0,723;Q2;64;52;163;1810;303;145;1,90;34,81;50,00;15;44;United States;Northern America;"Hogrefe Publishing";"1985-2023";"Psychiatry and Mental Health (Q2)";"Medicine"
196;22603;"Journal of Early Intervention";journal;"21543992, 10538151";0,722;Q2;52;23;50;960;82;50;1,35;41,74;71,43;3;8;United States;Northern America;"SAGE Publications Inc.";"1981-2023";"Developmental and Educational Psychology (Q2); Pediatrics, Perinatology and Child Health (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
197;21100388400;"Addictive Behaviors Reports";journal;"23528532";0,719;Q2;37;45;88;1889;242;85;2,58;41,98;53,17;12;23;United Kingdom;Western Europe;"Elsevier Ltd";"2015-2023";"Psychiatry and Mental Health (Q2)";"Medicine"
198;15460;"Eating and Weight Disorders";journal;"11244909, 15901262";0,718;Q2;61;103;229;4505;522;207;2,38;43,74;58,24;4;40;Switzerland;Western Europe;"Springer International Publishing AG";"1998-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
199;21100202146;"Journal of Obsessive-Compulsive and Related Disorders";journal;"22113649, 22113657";0,712;Q2;40;60;166;2751;258;164;1,33;45,85;54,44;2;4;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
200;18710;"Psychiatry (New York)";journal;"00332747, 1943281X";0,711;Q2;69;36;112;1075;116;83;1,00;29,86;43,40;6;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1938-2023";"Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
201;29291;"Community Mental Health Journal";journal;"15732789, 00103853";0,708;Q2;81;140;380;5454;642;378;1,51;38,96;59,44;28;36;United States;Northern America;"Springer Netherlands";"1965-2023";"Health (social science) (Q2); Psychiatry and Mental Health (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
202;18746;"Psychopathology";journal;"02544962, 1423033X";0,705;Q2;72;49;137;2239;287;134;2,11;45,69;46,46;1;3;Switzerland;Western Europe;"S. Karger AG";"1968-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
203;28533;"American Journal of Alzheimer's Disease and other Dementias";journal;"15333175";0,700;Q2;72;58;237;2751;469;234;1,62;47,43;57,19;8;8;United States;Northern America;"SAGE Publications Inc.";"1986-2023";"Clinical Psychology (Q2); Geriatrics and Gerontology (Q2); Psychiatry and Mental Health (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience; Psychology"
204;18001;"Neuropsychobiology";journal;"0302282X, 14230224";0,696;Q2;92;53;116;2133;218;113;2,03;40,25;43,79;1;14;Switzerland;Western Europe;"S. Karger AG";"1975-1990, 1992-2023";"Psychiatry and Mental Health (Q2); Biological Psychiatry (Q3); Neuropsychology and Physiological Psychology (Q3)";"Medicine; Neuroscience; Psychology"
205;4000151904;"Palliative and Supportive Care";journal;"14789523, 14789515";0,691;Q2;60;96;309;3359;512;287;1,59;34,99;61,17;0;47;United Kingdom;Western Europe;"Cambridge University Press";"2003-2023";"Nursing (miscellaneous) (Q1); Clinical Psychology (Q2); Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Nursing; Psychology"
206;58705;"Psychology, Health and Medicine";journal;"13548506, 14653966";0,689;Q2;76;130;363;4218;639;361;1,61;32,45;57,40;16;54;United Kingdom;Western Europe;"Routledge";"1996-2023";"Applied Psychology (Q2); Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
207;17600155210;"Revista de Psiquiatria y Salud Mental";journal;"18889891, 19894600";0,689;Q2;31;35;110;1319;172;77;1,52;37,69;56,08;4;11;Spain;Western Europe;"Ediciones Doyma, S.L.";"2008-2023";"Psychiatry and Mental Health (Q2)";"Medicine"
208;18300156711;"Advances in Cognitive Psychology";journal;"18951171";0,686;-;36;19;63;904;90;60;1,36;47,58;51,72;0;1;Poland;Eastern Europe;"University of Finance and Management";"2007-2023";"Experimental and Cognitive Psychology (Q3)";"Psychology"
209;18400156715;"Current Drug Abuse Reviews";journal;"18744745, 18744737";0,683;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2008-2017";"Psychiatry and Mental Health (Q2)";"Medicine"
210;14560;"Child and Adolescent Psychiatric Clinics of North America";journal;"10564993, 15580490";0,682;Q2;85;56;181;2018;345;157;1,81;36,04;65,35;10;16;United States;Northern America;"W.B. Saunders";"1995-2023";"Pediatrics, Perinatology and Child Health (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
211;27628;"Journal of Psychosomatic Obstetrics and Gynaecology";journal;"0167482X, 17438942";0,681;Q2;76;43;85;1612;204;76;2,11;37,49;67,16;0;18;United Kingdom;Western Europe;"Informa Healthcare";"1982-2023";"Clinical Psychology (Q2); Obstetrics and Gynecology (Q2); Psychiatry and Mental Health (Q2); Reproductive Medicine (Q2)";"Medicine; Psychology"
212;21100396040;"Dementia and Geriatric Cognitive Disorders Extra";journal;"16645464";0,676;Q2;29;40;146;1531;286;145;1,75;38,28;41,38;6;9;Switzerland;Western Europe;"S. Karger AG";"2011, 2015-2022";"Psychiatry and Mental Health (Q2); Cognitive Neuroscience (Q3)";"Medicine; Neuroscience"
213;16705;"Journal of Emotional and Behavioral Disorders";journal;"15384799, 10634266";0,676;Q2;76;21;65;1140;130;62;1,89;54,29;62,96;5;5;United States;Northern America;"SAGE Publications Inc.";"1993-2023";"Clinical Psychology (Q2); Developmental and Educational Psychology (Q2); Education (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology; Social Sciences"
214;21100198231;"Psychosis";journal;"17522439, 17522447";0,676;Q2;32;43;121;1118;149;115;1,39;26,00;51,91;5;4;United States;Northern America;"Routledge";"2009-2011, 2013-2015, 2017-2023";"Psychiatry and Mental Health (Q2)";"Medicine"
215;16400154776;"Personality and Mental Health";journal;"19328621, 1932863X";0,673;Q2;30;32;106;1412;158;91;1,44;44,13;46,49;5;3;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2009-2023";"Health Policy (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
216;4700152905;"Journal of LGBT Issues in Counseling";journal;"15538338, 15538605";0,671;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Routledge";"2006-2021";"Gender Studies (Q1); Applied Psychology (Q2); Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology; Social Sciences"
217;18594;"Pharmacopsychiatry";journal;"14390795, 01763679";0,667;Q2;84;39;133;3413;267;115;2,16;87,51;29,25;9;10;Germany;Western Europe;"Georg Thieme Verlag";"1984-2023";"Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
218;16704;"Journal of ECT";journal;"10950680, 15334112";0,664;Q2;68;65;271;2474;376;161;1,37;38,06;37,76;0;7;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1998-2023";"Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
219;5700169289;"Journal of Sexual Aggression";journal;"17426545, 13552600";0,664;-;43;22;90;1201;128;82;1,47;54,59;57,35;5;22;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994, 1996-1997, 1999-2023";"Behavioral Neuroscience (Q3)";"Neuroscience"
220;16102;"Human Psychopharmacology";journal;"10991077, 08856222";0,657;Q2;86;33;167;1254;417;164;2,28;38,00;38,99;1;5;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Pharmacology (medical) (Q2); Psychiatry and Mental Health (Q2); Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
221;21945;"Substance Use and Misuse";journal;"10826084, 15322491";0,657;Q2;90;269;625;11667;928;608;1,36;43,37;55,44;54;164;United Kingdom;Western Europe;"Informa Healthcare";"1966-2023";"Health (social science) (Q2); Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
222;200147105;"Psychogeriatrics";journal;"14798301, 13463500";0,650;Q2;43;65;188;2044;289;161;1,34;31,45;35,50;10;11;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Gerontology (Q2); Psychiatry and Mental Health (Q2); Geriatrics and Gerontology (Q3)";"Medicine; Nursing"
223;14112;"Rehabilitation Psychology";journal;"00905550, 19391544";0,644;Q2;78;67;159;3477;302;152;1,46;51,90;54,45;12;12;United States;Northern America;"American Psychological Association";"1982-2023";"Clinical Psychology (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Psychiatry and Mental Health (Q2); Rehabilitation (Q2)";"Health Professions; Medicine; Psychology"
224;19700170811;"Psychiatrist";journal;"17583209, 17583217";0,643;Q2;27;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Royal College of Psychiatrists";"2010-2013";"Psychiatry and Mental Health (Q2)";"Medicine"
225;19700167014;"Journal of Gay and Lesbian Mental Health";journal;"19359705, 19359713";0,633;Q2;40;28;84;1267;128;71;1,67;45,25;41,25;5;5;United States;Northern America;"Routledge";"2008-2023";"Clinical Psychology (Q2); Health (social science) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology; Social Sciences"
226;5200152840;"Intellectual and Developmental Disabilities";journal;"19349491, 19349556";0,632;Q2;73;38;116;1338;209;110;1,49;35,21;72,95;10;17;United States;Northern America;"American Association on Intellectual and Developmental Disabilities";"2007-2023";"Community and Home Care (Q1); Developmental and Educational Psychology (Q2); Education (Q2); Pediatrics, Perinatology and Child Health (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Nursing; Psychology; Social Sciences"
227;19928;"Transcultural Psychiatry";journal;"14617471, 13634615";0,632;Q2;65;42;125;2399;243;121;1,47;57,12;51,68;2;13;United Kingdom;Western Europe;"SAGE Publications Ltd";"1964-2023";"Health (social science) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Social Sciences"
228;21100208035;"International Journal of Forensic Mental Health";journal;"19329903, 14999013";0,630;Q2;43;29;86;1957;130;83;1,33;67,48;57,73;8;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Pathology and Forensic Medicine (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
229;16796;"Journal of Psychiatric and Mental Health Nursing";journal;"13510126, 13652850";0,627;Q2;73;61;255;2501;491;220;1,67;41,00;66,03;11;8;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Psychiatry and Mental Health (Q2)";"Medicine"
230;23164;"School Psychology International";journal;"14617374, 01430343";0,623;Q2;68;37;121;1935;210;119;1,57;52,30;62,18;8;12;United Kingdom;Western Europe;"SAGE Publications Ltd";"1979-2023";"Developmental and Educational Psychology (Q2); Education (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology; Social Sciences"
231;12300154709;"Asian Journal of Psychiatry";journal;"18762018, 18762026";0,619;Q2;64;283;587;6521;780;365;1,29;23,04;39,86;18;59;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2); Psychology (miscellaneous) (Q2)";"Medicine; Psychology"
