Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
86;21100889671;"Global Health, Epidemiology and Genomics";journal;"20544200";0,386;Q3;15;10;17;496;29;17;1,56;49,60;45,16;0;7;United Kingdom;Western Europe;"Hindawi Limited";"2016-2023";"Epidemiology (Q3); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
87;19700175007;"Journal of Research in Health Sciences";journal;"22287809, 22287795";0,385;Q3;29;31;103;901;178;94;1,32;29,06;43,07;0;21;Iran;Middle East;"Hamadan University of Medical Sciences";"2009-2023";"Epidemiology (Q3); Health Policy (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
88;21100881363;"Biostatistics and Epidemiology";journal;"24709379, 24709360";0,381;Q3;8;21;47;558;55;44;1,19;26,57;36,17;0;11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2017-2023";"Epidemiology (Q3); Health Informatics (Q3)";"Medicine"
89;21100267980;"GERMS";journal;"22482997";0,375;Q3;18;60;148;1635;289;126;1,74;27,25;48,36;1;31;Romania;Eastern Europe;"European Academy of HIV/AIDS and Infectious Diseases";"2011-2023";"Epidemiology (Q3); Immunology and Microbiology (miscellaneous)  (Q3); Infectious Diseases (Q3); Microbiology (medical) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Immunology and Microbiology; Medicine"
90;21485;"Zhonghua liu xing bing xue za zhi = Zhonghua liuxingbingxue zazhi";journal;"02546450";0,375;-;36;18;481;316;882;479;1,91;17,56;54,88;0;11;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1982-2016, 2020-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
91;3200147836;"Norsk Epidemiologi";journal;"08032491";0,366;Q3;23;22;27;672;36;25;1,20;30,55;69,81;0;19;Norway;Western Europe;"Norwegian Epidemiological Society";"2005-2017, 2019, 2021-2022";"Epidemiology (Q3)";"Medicine"
92;21101040622;"Health Services Research and Managerial Epidemiology";journal;"23333928";0,357;Q4;13;31;25;952;41;17;1,63;30,71;33,33;0;25;United States;Northern America;"SAGE Publications Inc.";"2014-2017, 2019-2023";"Health Policy (Q3); Epidemiology (Q4)";"Medicine"
93;21100401154;"Epidemiologic Methods";journal;"21949263, 2161962X";0,318;Q4;16;8;56;273;73;55;1,00;34,13;38,46;0;7;Germany;Western Europe;"Walter de Gruyter GmbH";"2012-2023";"Applied Mathematics (Q3); Epidemiology (Q4)";"Mathematics; Medicine"
94;21101083786;"Infectious Microbes and Diseases";journal;"26415917, 20967241";0,311;Q4;11;31;72;1294;115;61;1,31;41,74;46,56;0;20;United States;Northern America;"Lippincott Williams and Wilkins";"2019-2023";"Infectious Diseases (Q3); Microbiology (medical) (Q3); Epidemiology (Q4)";"Medicine"
95;21100873117;"Journal of Investigative Medicine High Impact Case Reports";journal;"23247096";0,307;Q4;20;175;455;3039;573;447;1,26;17,37;39,95;0;89;United Kingdom;Western Europe;"SAGE Publications Ltd";"2014-2023";"Safety Research (Q2); Safety, Risk, Reliability and Quality (Q3); Epidemiology (Q4)";"Engineering; Medicine; Social Sciences"
96;21100245723;"Acta medica academica";journal;"18402879, 18401848";0,288;-;19;32;126;972;160;121;1,15;30,38;45,93;0;9;Bosnia and Herzegovina;Eastern Europe;"Academy of Sciences and Arts of Bosnia and Herzegovina";"2012-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
97;22619;"Revue d'Epidemiologie et de Sante Publique";journal;"17730627, 03987620";0,259;Q4;41;38;140;1234;131;131;0,88;32,47;44,00;0;20;France;Western Europe;"Elsevier Masson s.r.l.";"1976-2023";"Public Health, Environmental and Occupational Health (Q3); Epidemiology (Q4)";"Medicine"
98;21100451190;"International Journal of Microsimulation";journal;"17475864";0,223;Q4;7;28;49;665;26;43;0,41;23,75;40,00;3;11;Luxembourg;Western Europe;"International Microsimulation Association";"2015-2023";"Demography (Q3); Economics and Econometrics (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Health (social science) (Q3); Social Sciences (miscellaneous) (Q3); Epidemiology (Q4); Modeling and Simulation (Q4); Public Health, Environmental and Occupational Health (Q4)";"Economics, Econometrics and Finance; Mathematics; Medicine; Social Sciences"
99;60193;"Epidemiologie, Mikrobiologie, Imunologie";journal;"12107913, 1805451X";0,218;Q4;16;26;86;815;43;79;0,52;31,35;39,58;0;19;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1994-2023";"Epidemiology (Q4); Immunology and Allergy (Q4); Infectious Diseases (Q4); Medicine (miscellaneous) (Q4); Microbiology (medical) (Q4)";"Medicine"
100;21100934559;"Kesmas";journal;"24600601, 19077505";0,214;Q4;9;56;139;1796;148;138;1,16;32,07;58,17;0;35;Indonesia;Asiatic Region;"Universitas Indonesia, Faculty of public health";"2016-2023";"Epidemiology (Q4); Health Policy (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
101;21101068596;"Population Medicine";journal;"26541459";0,209;Q4;6;31;88;742;69;73;0,81;23,94;49,17;0;20;Greece;Western Europe;"European Publishing";"2019-2023";"Epidemiology (Q4); Health Informatics (Q4); Health Policy (Q4); Health (social science) (Q4); Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Social Sciences"
102;21100920037;"Problemy Osobo Opasnykh Infektsii";journal;"2658719X, 03701069";0,187;Q4;9;38;219;1137;131;219;0,66;29,92;49,76;0;24;Russian Federation;Eastern Europe;"Russian Research Anti-Plague Institute";"2019-2023";"Epidemiology (Q4); Immunology (Q4); Infectious Diseases (Q4); Microbiology (Q4); Microbiology (medical) (Q4)";"Immunology and Microbiology; Medicine"
103;21100245727;"Epidemiology Biostatistics and Public Health";journal;"22820930, 22822305";0,163;Q4;17;0;71;0;27;66;0,19;0,00;0,00;0;0;Italy;Western Europe;"Prex";"2009, 2013-2020";"Community and Home Care (Q4); Epidemiology (Q4); Health Policy (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing"
104;145445;"HIV and AIDS Review";journal;"17301270";0,151;Q4;10;46;137;1518;36;136;0,24;33,00;45,00;0;46;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2005-2023";"Epidemiology (Q4); Infectious Diseases (Q4)";"Medicine"
105;21101039613;"Epidemiologiya i Vaktsinoprofilaktika";journal;"20733046, 26190494";0,146;Q4;7;81;174;1924;104;174;0,73;23,75;64,76;0;63;Russian Federation;Eastern Europe;"Numikom LLC";"2019-2023";"Epidemiology (Q4); Infectious Diseases (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
106;21101023183;"Revista Brasileira de Biometria";journal;"19830823";0,145;Q4;5;1;100;32;164;99;0,28;32,00;60,00;0;1;Brazil;Latin America;"";"2019-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Applied Mathematics (Q4); Epidemiology (Q4); Public Health, Environmental and Occupational Health (Q4); Statistics and Probability (Q4)";"Agricultural and Biological Sciences; Mathematics; Medicine"
107;19700186954;"Iranian Journal of Epidemiology";journal;"17357489";0,144;Q4;15;32;140;1021;50;139;0,34;31,91;52,89;0;25;Iran;Middle East;"Teheran University of Medical Sciences";"2010-2023";"Epidemiology (Q4)";"Medicine"
108;21101066988;"Chinese Journal of Disease Control and Prevention";journal;"16743679";0,141;Q4;5;227;260;4822;124;260;0,48;21,24;47,12;0;138;China;Asiatic Region;"National Health Commission of the People's Republic of China";"2021-2023";"Epidemiology (Q4); Health Policy (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
109;21101048555;"Journal of Biostatistics and Epidemiology";journal;"23834196, 2383420X";0,139;Q4;6;36;98;1225;43;97;0,44;34,03;45,40;0;25;Iran;Middle East;"Tehran University of Medical Sciences";"2019-2022";"Epidemiology (Q4); Health Informatics (Q4); Public Health, Environmental and Occupational Health (Q4); Statistics and Probability (Q4)";"Mathematics; Medicine"
110;20906;"Zhurnal Mikrobiologii Epidemiologii i Immunobiologii";journal;"26867613, 03729311";0,137;Q4;15;60;227;2086;116;227;0,70;34,77;61,33;0;36;Russian Federation;Eastern Europe;"Central Research Institute for Epidemiology";"1945-1947, 1954-2016, 2019-2023";"Epidemiology (Q4); Immunology (Q4); Immunology and Microbiology (miscellaneous)  (Q4); Medicine (miscellaneous) (Q4); Microbiology (medical) (Q4); Public Health, Environmental and Occupational Health (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine"
111;21100787317;"Infektsionnye Bolezni";journal;"17299225, 24149691";0,134;Q4;9;64;227;1669;130;226;0,73;26,08;63,77;0;50;Russian Federation;Eastern Europe;"Dynasty Publishing House";"2015-2023";"Epidemiology (Q4); Infectious Diseases (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine"
112;21100945711;"Bionatura";journal;"13909355, 13909347";0,126;Q4;14;222;266;7403;87;242;0,32;33,35;44,92;0;90;Ecuador;Latin America;"";"2016-2023";"Applied Microbiology and Biotechnology (Q4); Biotechnology (Q4); Epidemiology (Q4); Infectious Diseases (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
113;21101067228;"Infection, Epidemiology and Microbiology";journal;"25884115, 25884107";0,119;Q4;4;40;92;1415;27;92;0,31;35,38;53,10;0;16;Iran;Middle East;"Tarbiat Modares University";"2019-2023";"Epidemiology (Q4); Immunology (Q4); Infectious Diseases (Q4); Parasitology (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine"
114;51313;"Infektoloski Glasnik";journal;"13312820";0,119;Q4;8;5;66;182;14;62;0,17;36,40;52,00;0;2;Croatia;Eastern Europe;"University Hospital of Infectious Diseases";"2002-2022";"Epidemiology (Q4); Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Medicine"
115;21100900542;"Japanese Journal of Health Physics";journal;"03676110, 18847560";0,118;Q4;5;18;92;137;8;84;0,09;7,61;21,05;0;1;Japan;Asiatic Region;"Japan Health Physics Society";"2018-2023";"Epidemiology (Q4); Health, Toxicology and Mutagenesis (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Environmental Science; Medicine"
116;21101049613;"Journal of Occupational Health and Epidemiology";journal;"22520902, 22518096";0,118;Q4;4;38;97;1567;41;95;0,46;41,24;49,29;0;19;Iran;Middle East;"Rafsanjan University of Medical Sciences";"2019-2023";"Epidemiology (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
117;21101052922;"Arab Journal of Forensic Sciences and Forensic Medicine";journal;"16586786, 16586794";0,117;Q4;3;17;88;471;14;85;0,14;27,71;28,77;0;9;Saudi Arabia;Middle East;"Naif University Publishing House";"2019-2023";"Biochemistry (medical) (Q4); Epidemiology (Q4); Law (Q4); Pathology and Forensic Medicine (Q4); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
118;21101052763;"Kliniceskaa Mikrobiologia i Antimikrobnaa Himioterapia";journal;"26869586, 16844386";0,116;Q4;9;43;116;1736;112;114;0,68;40,37;65,53;0;21;Russian Federation;Eastern Europe;"Interregional Association for Clinical Microbiology and Antimicrobial Chemotherapy";"2019-2023";"Epidemiology (Q4); Infectious Diseases (Q4); Microbiology (medical) (Q4); Pharmacology (medical) (Q4)";"Medicine"
119;21101040207;"Revista Facultad Nacional de Salud Publica";journal;"22563334, 0120386X";0,116;Q4;16;30;91;1172;21;72;0,25;39,07;58,51;0;20;Colombia;Latin America;"Universidad de Antioquia";"2008-2023";"Epidemiology (Q4); Health Information Management (Q4); Health Policy (Q4); Public Health, Environmental and Occupational Health (Q4)";"Health Professions; Medicine"
120;21101045276;"National Journal of Community Medicine";journal;"09763325, 22296816";0,109;Q4;4;169;216;3803;24;207;0,11;22,50;43,87;0;98;India;Asiatic Region;"MedSci Publications";"2019-2023";"Epidemiology (Q4); Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
121;19700174884;"Tumor";journal;"10007431";0,104;Q4;9;86;222;3424;15;221;0,06;39,81;45,22;0;70;China;Asiatic Region;"Shanghai Jiaotong University";"2007-2022";"Cancer Research (Q4); Epidemiology (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
122;21101112616;"American Journal of Biological Anthropology";journal;"26927691";;-;138;148;545;14271;1404;507;2,44;96,43;49,51;0;29;United States;Northern America;"John Wiley &amp; Sons Inc.";"2022-2023";"Anatomy; Anthropology; Archeology; Epidemiology; Genetics; Paleontology";"Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences; Medicine; Social Sciences"
123;21101088431;"Antimicrobial Stewardship and Healthcare Epidemiology";journal;"2732494X";;-;8;193;68;3824;54;63;0,79;19,81;55,56;2;76;United Kingdom;Western Europe;"Cambridge University Press";"2021-2023";"Epidemiology; Infectious Diseases; Microbiology (medical)";"Medicine"
124;21101146658;"Archives of Breast Cancer";journal;"23830433";;-;6;55;119;1642;53;97;0,45;29,85;48,95;0;49;Canada;Northern America;"Farname Scientific Publishing Inc.";"2019-2023";"Cancer Research; Epidemiology; Genetics; Molecular Biology; Oncology; Pathophysiology";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
125;21101164973;"Epidemiologia";journal;"26733986";;-;9;39;49;2192;140;47;2,86;56,21;57,47;3;31;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2020-2023";"Epidemiology; Medicine (miscellaneous)";"Medicine"
126;21101140507;"Frontiers in Reproductive Health";journal;"26733153";;-;11;114;122;5970;116;119;0,95;52,37;56,48;4;78;Switzerland;Western Europe;"Frontiers Media SA";"2020-2023";"Epidemiology; Family Practice; Obstetrics and Gynecology; Reproductive Medicine";"Medicine"
127;21101142658;"IJID Regions";journal;"27727076";;-;9;147;26;4186;54;25;2,08;28,48;39,00;3;120;United Kingdom;Western Europe;"Elsevier Ltd";"2021-2023";"Epidemiology; Infectious Diseases; Public Health, Environmental and Occupational Health";"Medicine"
128;21101144886;"Indonesian Journal of Public Health";journal;"25408836, 18297005";;-;3;45;111;1253;15;111;0,13;27,84;61,80;0;23;Indonesia;Asiatic Region;"Airlangga University Faculty of Public Health";"2019-2023";"Epidemiology; Health Policy; Health (social science); Public Health, Environmental and Occupational Health";"Medicine; Social Sciences"
129;21101131744;"Infectious Diseases and Immunity";journal;"20969511, 26938839";;-;5;30;28;1055;35;24;1,25;35,17;46,70;0;21;United Kingdom;Western Europe;"Wolters Kluwer Health";"2021-2023";"Epidemiology; Immunology; Immunology and Allergy; Infectious Diseases; Parasitology; Public Health, Environmental and Occupational Health; Virology";"Immunology and Microbiology; Medicine"
130;21101134471;"Iranian Journal of Diabetes and Metabolism";journal;"23454008, 23454016";;-;6;42;115;1541;44;115;0,24;36,69;43,51;0;38;Iran;Middle East;"Tehran University of Medical Sciences";"2019-2023";"Biochemistry (medical); Endocrinology, Diabetes and Metabolism; Epidemiology; Internal Medicine";"Medicine"
131;21101155530;"Journal of Health System Research";journal;"27834093, 23225564";;-;3;40;109;1221;16;109;0,17;30,53;52,55;0;19;Iran;Middle East;"Isfahan University of Medical Sciences(IUMS)";"2019-2023";"Environmental Engineering; Epidemiology; Health Policy; Health (social science); Public Health, Environmental and Occupational Health";"Environmental Science; Medicine; Social Sciences"
132;21101176724;"Media Kesehatan Masyarakat Indonesia";journal;"23564067, 02162482";;-;4;20;116;548;19;116;0,15;27,40;57,89;0;11;Indonesia;Asiatic Region;"Fakultas Kesehatan Masyarakat Universitas Hasanuddin";"2019-2023";"Epidemiology; Health Informatics; Health Policy; Public Health, Environmental and Occupational Health";"Medicine"
133;21101152618;"Narra J";journal;"28072618";;-;12;21;21;1466;160;20;7,62;69,81;35,80;0;17;Indonesia;Asiatic Region;"";"2021-2023";"Epidemiology; Medicine (miscellaneous); Public Health, Environmental and Occupational Health";"Medicine"
134;21101114178;"Poblacion y Salud en Mesoamerica";journal;"16590201";;-;3;49;68;1873;20;67;0,30;38,22;58,11;0;29;Costa Rica;Latin America;"Universidad de Costa Rica";"2019-2023";"Demography; Epidemiology; Health Informatics; Health Policy; Public Health, Environmental and Occupational Health";"Medicine; Social Sciences"
135;21101141646;"Public Health and Life Environment";journal;"26190788, 22195238";;-;6;124;407;3251;131;407;0,33;26,22;62,20;0;70;Russian Federation;Eastern Europe;"Federal Center for Hygiene and Epidemiology";"2019-2023";"Epidemiology; Health Informatics; Medicine (miscellaneous); Public Health, Environmental and Occupational Health";"Medicine"
136;21101152539;"Unnes Journal of Public Health";journal;"22526781, 25487604";;-;4;20;58;627;26;58;0,55;31,35;56,25;0;13;Indonesia;Asiatic Region;"Universitas Negeri Semarang";"2019-2023";"Epidemiology; Health Policy; Health Professions (miscellaneous); Public Health, Environmental and Occupational Health";"Health Professions; Medicine"
