Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
104;19700201210;"International journal for the Study of the Christian Church";journal;"17470234, 1474225X";0,117;Q3;13;23;58;674;10;49;0,16;29,30;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Religious Studies (Q3)";"Arts and Humanities"
105;5800214230;"Medieval Encounters";journal;"13807854";0,124;Q2;18;14;58;990;19;54;0,34;70,71;Netherlands;Western Europe;"Brill Academic Publishers";"1995-2023";"Cultural Studies (Q2); History (Q2); Religious Studies (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
106;16400154700;"Method and Theory in the Study of Religion";journal;"09433058";0,137;Q2;31;29;58;837;23;56;0,38;28,86;Netherlands;Western Europe;"Brill Academic Publishers";"1989-1991, 1993-2023";"Religious Studies (Q2)";"Arts and Humanities"
107;20400195023;"Pneuma";journal;"02720965, 15700747";0,122;Q3;14;21;58;456;10;45;0,17;21,71;Netherlands;Western Europe;"Brill Academic Publishers";"1979-1981, 1985-1986, 1988-1991, 1993-2023";"Religious Studies (Q3)";"Arts and Humanities"
108;5600155201;"Journal of Religion";journal;"00224189, 15496538";0,125;Q2;21;15;57;848;17;55;0,20;56,53;United States;Northern America;"University of Chicago";"1982, 1996-2023";"Religious Studies (Q2)";"Arts and Humanities"
109;5700168538;"Material Religion";journal;"17518342, 17432200";0,127;Q2;20;20;57;598;21;47;0,23;29,90;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Religious Studies (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
110;27833;"Theological Studies";journal;"00405639, 21691304";0,266;Q1;22;28;57;1356;23;56;0,41;48,43;United States;Northern America;"SAGE Publications Inc.";"1973-1976, 1979-1981, 1987-1990, 1993, 1995-2023";"Religious Studies (Q1)";"Arts and Humanities"
111;5600155448;"Journal of Religion in Africa";journal;"00224200";0,210;Q1;36;18;56;688;36;47;0,50;38,22;Netherlands;Western Europe;"Brill Academic Publishers";"1967-1976, 1978-1983, 1985-2023";"History (Q1); Religious Studies (Q1)";"Arts and Humanities"
112;12100155622;"Sophia";journal;"1873930X, 00381527";;-;15;21;56;423;6;51;0,14;20,14;Netherlands;Western Europe;"Springer Netherlands";"1962-2023";"Philosophy; Religious Studies";"Arts and Humanities"
113;21100425316;"International Studies in Religion and Society";book series;"15734293";0,107;Q3;12;0;55;0;2;52;0,04;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2010, 2012-2013, 2017-2020";"Religious Studies (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
114;5600153477;"Journal of Contemporary Religion";journal;"14699419, 13537903";0,141;Q2;39;20;55;611;51;55;0,41;30,55;United Kingdom;Western Europe;"Routledge";"1995-2023";"Cultural Studies (Q2); Philosophy (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
115;5800208548;"Journal of Early Christian Studies";journal;"10676341";0,203;Q1;27;19;55;1825;36;54;0,74;96,05;United States;Northern America;"Johns Hopkins University Press";"2002-2023";"History (Q1); Religious Studies (Q1)";"Arts and Humanities"
116;16400154747;"Biblical Theology Bulletin";journal;"19457596, 01461079";0,111;Q3;17;17;54;471;10;54;0,11;27,71;United States;Northern America;"SAGE Publications Inc.";"1973-2023";"Religious Studies (Q3)";"Arts and Humanities"
117;6400153190;"Journal of Jewish Studies";journal;"00222097";0,131;Q2;17;16;54;1119;13;54;0,27;69,94;United Kingdom;Western Europe;"Oxford Centre for Hebrew and Jewish Studies";"2002-2012, 2014-2021";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
118;21100774309;"Religion and Theology";journal;"15743012, 10230807";0,199;Q1;11;19;54;704;19;52;0,18;37,05;Netherlands;Western Europe;"Brill Academic Publishers";"1996-2023";"Religious Studies (Q1); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
119;19700194015;"Religion and Education";journal;"15507394, 19498381";0,160;Q1;14;17;53;854;8;45;0,10;50,24;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Religious Studies (Q1); Education (Q4)";"Arts and Humanities; Social Sciences"
120;19700181410;"Scandinavian Journal of the Old Testament";journal;"09018328, 15027244";0,124;Q2;14;15;53;327;7;53;0,05;21,80;United Kingdom;Western Europe;"Routledge";"1987-2023";"Literature and Literary Theory (Q1); Religious Studies (Q2)";"Arts and Humanities"
121;16200154723;"International Journal of Practical Theology";journal;"16129768, 14306921";0,188;Q1;14;16;52;1027;8;47;0,17;64,19;Germany;Western Europe;"Walter de Gruyter GmbH";"1997-2023";"Religious Studies (Q1)";"Arts and Humanities"
122;16600154701;"Interpretation- Journal of Bible and Theology";journal;"2159340X, 00209643";0,100;Q4;14;18;52;475;8;49;0,11;26,39;United States;Northern America;"SAGE Publications Inc.";"1965-1966, 1998, 2002-2023";"Religious Studies (Q4)";"Arts and Humanities"
123;5600156706;"Journal of Religious History";journal;"00224227";0,138;Q2;15;16;52;1463;10;50;0,21;91,44;United States;Northern America;"Wiley-Blackwell";"1960-2023";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
124;21213;"Speculum";journal;"20408072, 00387134";0,371;Q1;28;15;52;2152;43;52;0,89;143,47;United States;Northern America;"University of Chicago Press";"1926-1995, 1998-1999, 2001-2023";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1); Philosophy (Q1); Religious Studies (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
125;16300154750;"Catholica";journal;"00088501";0,111;Q3;3;19;51;841;4;51;0,09;44,26;Germany;Western Europe;"Aschendorffsche Verlagsbuchhandlung";"2002-2020";"Religious Studies (Q3)";"Arts and Humanities"
126;16100154757;"Journal of Feminist Studies in Religion";journal;"87554178, 15533913";0,104;Q3;16;13;51;353;5;30;0,11;27,15;United States;Northern America;"Indiana University Press";"2002-2008, 2011-2023";"Religious Studies (Q3); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
127;21100211116;"Journal of Qur'anic Studies";journal;"17551730, 14653591";;-;18;18;51;754;4;50;0,09;41,89;United Kingdom;Western Europe;"Edinburgh University Press";"1999-2023";"Religious Studies";"Arts and Humanities"
128;21100406988;"Vigiliae Christianae, Supplements";book series;"0920623X";0,100;Q4;9;3;51;1582;3;49;0,06;527,33;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2015-2021, 2023";"Archeology (arts and humanities) (Q4); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
129;16200154770;"Revue de Theologie et de Philosophie";journal;"00351784";0,100;Q4;3;31;50;425;0;50;0,00;13,71;Switzerland;Western Europe;"Cahiers de la Revue de Theologie et de Philosophie";"2002-2018";"Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
130;14001;"Canadian Historical Review";journal;"17101093, 00083755";0,142;Q2;23;12;49;1432;27;48;0,48;119,33;Canada;Northern America;"University of Toronto Press";"1978, 1980-1983, 1985-1986, 1989, 1996-2023";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
131;21100212127;"Neotestamentica";journal;"25184628, 02548356";0,150;Q2;10;15;49;654;11;49;0,22;43,60;South Africa;Africa;"New Testament Society of Southern Africa";"2001-2022";"Religious Studies (Q2)";"Arts and Humanities"
132;16200154716;"Thomist";journal;"00406325";0,134;Q2;14;15;49;875;18;48;0,21;58,33;United States;Northern America;"Thomist Press";"1973, 1975-1978, 1985, 1987, 1990-1992, 2002-2023";"Religious Studies (Q2); Philosophy (Q3)";"Arts and Humanities"
133;17300154814;"Worldviews: Environment, Culture, Religion";journal;"13635247, 15685357";0,117;Q3;19;14;49;456;16;46;0,25;32,57;Netherlands;Western Europe;"Brill Academic Publishers";"1997-2023";"Cultural Studies (Q3); Philosophy (Q3); Religious Studies (Q3); Ecology (Q4); Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Arts and Humanities; Environmental Science; Social Sciences"
134;16200154758;"Japanese Journal of Religious Studies";journal;"03041042";0,111;Q3;16;13;48;512;8;47;0,19;39,38;Japan;Asiatic Region;"Nanzan Institute for Religion and Culture";"2002-2023";"Religious Studies (Q3)";"Arts and Humanities"
135;16400154730;"Museon";journal;"07716494, 1783158X";0,111;Q3;11;18;48;1259;10;48;0,20;69,94;Belgium;Western Europe;"Peeters Publishers";"1972, 1976-1977, 1996-2022";"Literature and Literary Theory (Q2); History (Q3); Linguistics and Language (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
136;16800154747;"Religion and Literature";journal;"08883769, 23286911";0,100;Q4;9;9;48;250;1;46;0,00;27,78;United States;Northern America;"University of Notre Dame";"2002-2020";"Literature and Literary Theory (Q3); Religious Studies (Q4)";"Arts and Humanities"
137;16300154718;"Revue Theologique de Louvain";journal;"17838401, 00802654";0,100;Q4;7;17;48;545;3;48;0,09;32,06;Belgium;Western Europe;"Universite Catholique de Louvain";"1996-2023";"Religious Studies (Q4)";"Arts and Humanities"
138;6500153160;"Asian Philosophy";journal;"09552367, 14692961";0,172;Q1;18;17;47;384;9;47;0,19;22,59;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities"
139;21100921071;"Religion Compass";journal;"17498171";;-;20;65;47;3454;13;47;0,28;53,14;United States;Northern America;"John Wiley &amp; Sons Inc.";"2007-2016, 2019-2023";"Religious Studies";"Arts and Humanities"
140;29243;"Christian Bioethics";journal;"17444195, 13803603";0,114;Q3;12;0;46;0;4;43;0,17;0,00;United Kingdom;Western Europe;"Oxford University Press";"1995-2006, 2010-2023";"Philosophy (Q3); Religious Studies (Q3); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
141;16200154721;"Journal for the Study of Judaism";journal;"15700631, 00472212";0,176;Q1;22;15;46;1087;21;45;0,41;72,47;Netherlands;Western Europe;"Brill Academic Publishers";"1970-1977, 1980-1988, 1990-2023";"Literature and Literary Theory (Q1); Religious Studies (Q1); History (Q2)";"Arts and Humanities"
142;16200154711;"Mission Studies";journal;"15733831, 01689789";0,102;Q3;9;18;46;393;6;39;0,11;21,83;Netherlands;Western Europe;"Brill Academic Publishers";"1984-2023";"History (Q3); Religious Studies (Q3)";"Arts and Humanities"
143;6000152710;"Religion and the Arts";journal;"10799265, 15685292";;-;7;31;46;509;1;45;0,03;16,42;Netherlands;Western Europe;"Brill Academic Publishers";"1996, 1998-2023";"Cultural Studies; History; Religious Studies; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
144;16200154764;"Studia Liturgica";journal;"25174797, 00393207";0,123;Q2;7;17;46;564;4;46;0,10;33,18;Germany;Western Europe;"Societas Liturgica";"2002-2023";"Religious Studies (Q2)";"Arts and Humanities"
145;19700170141;"Studies in World Christianity";journal;"17500230, 13549901";;-;13;16;46;198;12;34;0,29;12,38;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"History; Religious Studies";"Arts and Humanities"
146;16100154766;"Zeitschrift fur die Neutestamentliche Wissenschaft und die Kunde der Alteren Kirche";journal;"00442615, 1613009X";0,210;Q1;15;17;46;1018;19;46;0,50;59,88;Germany;Western Europe;"Walter de Gruyter GmbH";"1900-1916, 1918, 1920-1942, 1949, 1951, 1953-2023";"History (Q1); Religious Studies (Q1)";"Arts and Humanities"
147;29408;"Judaism";journal;"00225762";0,100;Q4;5;0;45;0;0;45;0,00;0,00;United States;Northern America;"American Jewish Congress";"1973, 1975-1976, 1985, 1988-1989, 1995-1996, 1999, 2002-2006";"Cultural Studies (Q4); History (Q4); Medicine (miscellaneous) (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities; Medicine; Social Sciences"
148;7100153139;"Vigiliae Christianae";journal;"00426032, 15700720";0,162;Q1;25;20;45;1748;10;45;0,19;87,40;Netherlands;Western Europe;"Brill Academic Publishers";"1948, 1950, 1952, 1957, 1960, 1963, 1965, 1967, 1969-1973, 1976-2023";"Religious Studies (Q1); Archeology (arts and humanities) (Q2); Cultural Studies (Q2); History (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
149;19600166308;"Archiv fur Religionsgeschichte";book series;"18688888, 14363038";0,213;Q1;14;13;44;1664;6;39;0,17;128,00;Germany;Western Europe;"Walter de Gruyter GmbH";"1999-2010, 2012-2020, 2022-2023";"Religious Studies (Q1)";"Arts and Humanities"
150;21100406630;"Jewish and Christian Perspectives Series";book series;"13882074";0,111;Q3;7;1;44;358;4;43;0,09;358,00;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2012, 2016-2021";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
151;16100154785;"Journal of the Society of Christian Ethics";book series;"15407942";0,281;Q1;11;24;44;1064;16;44;0,39;44,33;United States;Northern America;"Georgetown University Press";"2002-2022";"Philosophy (Q1); Religious Studies (Q1)";"Arts and Humanities"
152;16300154774;"Orientalia Christiana Periodica";journal;"00305375";0,111;Q3;6;20;43;797;6;42;0,13;39,85;Italy;Western Europe;"Edizioni Orientalia Cristiana";"2002-2022";"Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
153;16800154737;"Archive for the Psychology of Religion";journal;"00846724, 15736121";0,280;Q1;21;14;42;633;21;41;0,54;45,21;Netherlands;Western Europe;"Sage Publications";"1914, 1921, 1929, 1936, 1964, 1967, 1976, 1980, 1982-1983, 1985, 1988, 1990, 1992, 1997, 2000, 2003-2023";"Philosophy (Q1); Religious Studies (Q1); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Psychology"
154;21100286366;"Journal of Pentecostal Theology";journal;"17455251, 09667369";0,148;Q2;13;31;42;513;14;42;0,40;16,55;Netherlands;Western Europe;"Brill Academic Publishers";"1992-2011, 2013-2023";"Religious Studies (Q2)";"Arts and Humanities"
155;22498;"Journal of Semitic Studies";journal;"14778556, 00224480";0,134;Q2;17;12;42;662;16;42;0,39;55,17;United Kingdom;Western Europe;"Oxford University Press";"1956-1975, 1977-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Religious Studies (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
156;21100860026;"Journal of Youth and Theology";journal;"24055093, 17410819";;-;7;14;42;163;3;30;0,12;11,64;Netherlands;Western Europe;"Brill Academic Publishers";"2002-2023";"Religious Studies";"Arts and Humanities"
157;21885;"Moreana";journal;"00478105";0,101;Q3;4;30;42;858;1;42;0,03;28,60;France;Western Europe;"Moreana Publications";"1975-1976, 1996-2023";"History (Q3); Religious Studies (Q3); Law (Q4)";"Arts and Humanities; Social Sciences"
158;16000154709;"Revue Benedictine";journal;"00350893";0,111;Q3;9;11;42;837;4;41;0,12;76,09;Belgium;Western Europe;"Brepols Publishers";"2002-2023";"Religious Studies (Q3)";"Arts and Humanities"
159;26184;"Sefarad";journal;"00370894, 1988320X";0,100;Q4;7;13;42;741;2;41;0,06;57,00;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1982-1983, 1996-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
160;5800224144;"Zeitschrift fur Evangelische Ethik";journal;"2197912X, 00442674";0,124;Q2;5;9;42;321;8;42;0,23;35,67;Germany;Western Europe;"Guetersloher Verlagshaus";"2002-2023";"Religious Studies (Q2)";"Arts and Humanities"
161;21100408844;"Islamic Philosophy, Theology and Science: Texts and Studies";book series;"01698729";0,100;Q4;9;36;41;2637;0;40;0,00;73,25;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2012, 2017-2023";"Cultural Studies (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
162;21100262230;"Journal of Anglican Studies";journal;"17455278, 17403553";0,100;Q4;9;17;41;276;3;41;0,11;16,24;United Kingdom;Western Europe;"Cambridge University Press";"2003-2014, 2016-2023";"Religious Studies (Q4)";"Arts and Humanities"
163;12013;"Revue des Etudes Juives";journal;"1783175X, 04848616";0,100;Q4;10;15;41;650;1;39;0,03;43,33;Belgium;Western Europe;"Peeters Publishers";"1967, 1969, 1975-1977, 1983-1984, 1996-2022";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
164;16200154707;"Studia Missionalia";book series;"00803987";0,128;Q2;1;10;41;419;3;40;0,03;41,90;Italy;Western Europe;"Gregorian University Press";"2002-2008, 2010-2011, 2013-2014";"Religious Studies (Q2); Philosophy (Q3)";"Arts and Humanities"
165;16100154761;"Biblische Zeitschrift";journal;"00062014";0,154;Q2;7;10;40;495;2;38;0,08;49,50;Germany;Western Europe;"Verlag Ferdinand Schoeningh GmbH";"2002-2023";"Religious Studies (Q2)";"Arts and Humanities"
166;17700154930;"Missionalia";journal;"02569507";0,143;Q2;12;19;40;558;5;38;0,00;29,37;South Africa;Africa;"Southern African Missiological Society";"2002-2005, 2007-2020, 2022-2023";"Religious Studies (Q2)";"Arts and Humanities"
167;27980;"Modern Judaism";journal;"10863273, 02761114";0,146;Q2;16;12;40;415;13;40;0,26;34,58;United States;Northern America;"Oxford University Press";"1981-2023";"Cultural Studies (Q2); History (Q2); Religious Studies (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
168;16200154702;"Parergon";journal;"03136221, 18328334";0,104;-;12;32;40;1700;6;40;0,08;53,13;Australia;Pacific Region;"Australian and New Zealand Association for Medieval and Early Modern Studies";"2002-2023";"Cultural Studies (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
169;16000154797;"Revue d Etudes Augustiniennes et Patristiques";journal;"17689260";0,111;Q3;8;13;40;791;6;39;0,15;60,85;Belgium;Western Europe;"Brepols Publishers";"2002-2022";"Religious Studies (Q3)";"Arts and Humanities"
170;16300154791;"Aramaic Studies";journal;"17455227, 14778351";0,101;Q4;11;9;39;617;10;39;0,24;68,56;Netherlands;Western Europe;"Brill Academic Publishers";"2003-2023";"Linguistics and Language (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
171;19700176307;"Asian Ethnology";journal;"18826865";0,100;Q4;15;16;39;434;3;37;0,04;27,13;Japan;Asiatic Region;"Nanzan University";"1946, 1987-1993, 2008-2023";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Anthropology (Q4); Cultural Studies (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
172;28510;"Numen";journal;"00295973, 15685276";0,102;Q3;26;18;39;1129;16;37;0,25;62,72;Netherlands;Western Europe;"Brill Academic Publishers";"1954-2023";"History (Q3); Religious Studies (Q3)";"Arts and Humanities"
173;16000154736;"Revue de Qumran";journal;"00351725";0,280;Q1;14;0;39;0;11;34;0,29;0,00;France;Western Europe;"J. Gabalda et Cie";"2002-2007, 2009-2010, 2012-2022";"Religious Studies (Q1)";"Arts and Humanities"
174;21100406813;"Biblical Interpretation Series";book series;"09280731";0,100;Q4;9;7;38;3213;1;37;0,03;459,00;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2023";"Religious Studies (Q4)";"Arts and Humanities"
175;21100417772;"History of Christian-Muslim Relations";book series;"15707350";0,101;Q4;10;1;38;93;7;36;0,18;93,00;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2013, 2016-2018, 2021, 2023";"History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
176;26797;"History of Religions";journal;"15456935, 00182710";0,130;Q2;26;8;37;504;18;37;0,40;63,00;United States;Northern America;"University of Chicago";"1966, 1979, 1982, 1996-2023";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
177;16000154726;"Romische Quartalschrift fur Christliche Altertumskunde und Kirchengeschichte";journal;"00357812";0,111;Q3;4;4;37;814;1;37;0,04;203,50;Germany;Western Europe;"Verlag Herder GmbH und Co. KG";"2002-2014";"Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
178;16100154725;"Sacris Erudiri";journal;"07717776";0,101;Q4;8;9;37;618;3;36;0,09;68,67;Belgium;Western Europe;"Brepols Publishers";"2002-2021, 2023";"Religious Studies (Q4)";"Arts and Humanities"
179;19700201538;"Al-Masaq: Islam and the Medieval Mediterranean";journal;"1473348X, 09503110";;-;12;13;36;0;5;35;0,09;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-1996, 2002, 2005-2023";"History; Religious Studies";"Arts and Humanities"
180;21100425324;"Brill's Series in Church History";book series;"15724107";0,101;Q4;6;43;36;4540;3;34;0,08;105,58;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016, 2018-2022";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
181;5700164244;"Die Welt des Islams";journal;"00432539, 15700607";0,160;Q2;27;15;36;823;6;35;0,08;54,87;Netherlands;Western Europe;"Brill Academic Publishers";"1921, 1951-1955, 1957, 1959, 1961-1962, 1965-1966, 1968-1969, 1971, 1973-1976, 1978-1980, 1985-1986, 1989-1992, 1994-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
182;76311;"Palestine Exploration Quarterly";journal;"17431301, 00310328";;-;16;19;36;899;7;36;0,23;47,32;United Kingdom;Western Europe;"Maney Publishing";"1865, 1869, 1871-1995, 2004-2023";"Archeology; Archeology (arts and humanities); History; Religious Studies; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
183;21100428337;"Religions in the Graeco-Roman World";book series;"09277633";0,131;Q2;18;25;36;5036;15;35;0,08;201,44;Netherlands;Western Europe;"Brill Academic Publishers";"2005, 2007-2015, 2021";"Classics (Q2); History (Q2); Religious Studies (Q2)";"Arts and Humanities"
184;26753;"Revue d'Histoire Ecclesiastique";journal;"00352381";0,101;Q4;8;14;36;984;2;36;0,04;70,29;Belgium;Western Europe;"Universite Catholique de Louvain, Bureau de la Revue d'Histoire Ecclesiastique";"1980, 2002-2022";"Religious Studies (Q4)";"Arts and Humanities"
185;16800154745;"Journal for the Study of the Historical Jesus";journal;"14768690, 17455197";0,172;Q1;14;16;35;323;10;29;0,24;20,19;Netherlands;Western Europe;"Brill Academic Publishers";"2003-2023";"Religious Studies (Q1); History (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
186;21100407602;"Medieval and Early Modern Iberian World";book series;"15691934";0,101;Q3;7;0;35;0;2;15;0,06;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2013, 2018-2022";"Cultural Studies (Q3); History (Q3); Religious Studies (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
187;19900191856;"Studia Theologica - Nordic Journal of Theology";journal;"15027791, 0039338X";0,101;Q4;10;12;35;321;7;35;0,21;26,75;United Kingdom;Western Europe;"Routledge";"1947-2023";"Religious Studies (Q4)";"Arts and Humanities"
188;16300154738;"Theologische Rundschau";journal;"00405698";0,101;Q4;4;12;35;46;1;35;0,04;3,83;Germany;Western Europe;"Mohr Siebeck GmbH and Co. KG";"2002-2023";"Religious Studies (Q4)";"Arts and Humanities"
189;21100407609;"Ancient Judaism and Early Christianity";book series;"18716636";0,101;Q4;9;35;34;2360;1;33;0,03;67,43;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2008, 2010-2014, 2016-2022";"Archeology (arts and humanities) (Q4); Classics (Q4); History (Q4); Linguistics and Language (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
190;11200153529;"Journal of Spirituality in Mental Health";journal;"19349645, 19349637";0,124;Q2;18;39;34;1197;3;29;0,09;30,69;United States;Northern America;"Routledge";"2006-2023";"Religious Studies (Q2); Social Sciences (miscellaneous) (Q3); Applied Psychology (Q4); Social Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
191;19900191827;"Sikh Formations: Religion, Culture, Theory";journal;"17448727, 17448735";0,131;Q2;15;9;34;310;10;34;0,24;34,44;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Cultural Studies (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
192;16000154738;"Theologische Literaturzeitung";journal;"00405671";0,127;Q2;5;10;34;624;4;34;0,04;62,40;Germany;Western Europe;"Evangelische Verlagsanstalt GmbH";"2002-2014, 2018-2023";"Religious Studies (Q2)";"Arts and Humanities"
193;21100406382;"Vetus Testamentum, Supplements";book series;"00835889";0,185;Q1;12;5;34;1766;4;34;0,12;353,20;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016-2017, 2021-2022";"Religious Studies (Q1)";"Arts and Humanities"
194;19700201438;"Journal of Research on Christian Education";journal;"19344945, 10656219";0,124;Q2;12;13;33;556;3;29;0,13;42,77;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-1995, 1997-2023";"Religious Studies (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
195;21100406766;"Nag Hammadi and Manichaean Studies";book series;"09292470";0,122;Q2;9;24;33;1316;2;1;0,15;54,83;Netherlands;Western Europe;"Brill Academic Publishers";"2005-2016, 2018-2021";"Classics (Q2); Religious Studies (Q2); History (Q3); Philosophy (Q3)";"Arts and Humanities"
196;19900195076;"Review of Rabbinic Judaism";journal;"15700704, 15684857";0,101;Q4;8;8;32;143;2;32;0,10;17,88;Netherlands;Western Europe;"Brill Academic Publishers";"1998-2023";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
197;28870;"Zeitschrift fur Kirchengeschichte";journal;"00442925";0,101;Q4;6;8;32;732;2;32;0,11;91,50;Germany;Western Europe;"Kohlhammer Verlag GmbH";"1979, 2002-2016";"Religious Studies (Q4)";"Arts and Humanities"
198;21100229171;"Zeitschrift fur Religionswissenschaft";journal;"2194508X, 09438610";0,166;Q1;8;11;32;575;4;32;0,00;52,27;Germany;Western Europe;"Walter de Gruyter GmbH";"1993-2010, 2012-2023";"Religious Studies (Q1)";"Arts and Humanities"
199;21100425326;"Brill's Companions to the Christian Tradition";book series;"18716377";0,101;Q3;14;105;31;11632;0;16;0,00;110,78;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2015-2021, 2023";"History (Q3); Religious Studies (Q3)";"Arts and Humanities"
200;21100396454;"International Journal of Philosophy and Theology";journal;"21692335, 21692327";;-;8;10;31;316;0;30;0,00;31,60;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Philosophy; Religious Studies";"Arts and Humanities"
201;7100153141;"Novum Testamentum";journal;"00481009, 15685365";0,197;Q1;15;13;31;1257;8;31;0,27;96,69;Netherlands;Western Europe;"Brill Academic Publishers";"1958, 1960, 1962-1967, 1969-2003, 2005-2023";"Classics (Q1); Literature and Literary Theory (Q1); Religious Studies (Q1); History (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
202;7200153145;"International Journal of Hindu Studies";journal;"10224556, 15749282";0,101;Q4;15;10;30;421;1;30;0,03;42,10;Netherlands;Western Europe;"Springer Netherlands";"1997, 1999-2002, 2004-2023";"Cultural Studies (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
