Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
90;14243;"Group Analysis (discontinued)";journal;"1461717X, 05333164";0,172;Q4;21;41;121;542;37;100;0,29;13,22;48,57;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1967-2017";"Psychiatry and Mental Health (Q3); Clinical Psychology (Q4); Social Psychology (Q4)";"Medicine; Psychology"
91;27628;"Journal of Psychosomatic Obstetrics and Gynaecology";journal;"0167482X, 17438942";0,520;Q2;76;41;119;1377;181;106;1,21;33,59;64,29;11;0;United Kingdom;Western Europe;"Informa Healthcare";"1982-2023";"Clinical Psychology (Q2); Obstetrics and Gynecology (Q2); Psychiatry and Mental Health (Q2); Reproductive Medicine (Q2)";"Medicine; Psychology"
92;10300153303;"Psycho-Oncologie";journal;"17783798, 1778381X";0,162;Q4;11;41;119;555;17;111;0,14;13,54;56,16;0;0;United States;Northern America;"Tech Science Press";"2007-2023";"Oncology (Q3); Oncology (nursing) (Q3); Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Nursing; Psychology"
93;12767;"British Journal of Clinical Psychology";journal;"01446657, 20448260";1,097;Q1;101;33;118;1320;351;116;2,15;40,00;52,85;2;0;United States;Northern America;"Wiley-Blackwell";"1962-1966, 1968, 1970, 1981-2023";"Clinical Psychology (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Psychology"
94;12867;"Cognitive and Behavioral Practice";journal;"1878187X, 10777229";0,546;Q2;72;45;118;1896;145;103;1,26;42,13;58,12;6;0;United States;Northern America;"Elsevier Inc.";"1994-2023";"Clinical Psychology (Q2)";"Psychology"
95;14152;"Family Process";journal;"15455300, 00147370";1,080;Q1;92;40;118;1396;259;111;1,77;34,90;52,94;13;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1962-2023";"Clinical Psychology (Q1); Social Psychology (Q1); Social Sciences (miscellaneous) (Q1)";"Psychology; Social Sciences"
96;16249;"Journal of Behavior Therapy and Experimental Psychiatry";journal;"18737943, 00057916";1,272;Q1;90;53;118;2046;333;114;2,57;38,60;48,68;8;0;United Kingdom;Western Europe;"Elsevier Ltd";"1970-2024";"Arts and Humanities (miscellaneous) (Q1); Clinical Psychology (Q1); Psychiatry and Mental Health (Q1); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Medicine; Psychology"
97;18000156703;"Counselling and Psychotherapy Research";journal;"14733145, 17461405";;-;41;38;117;1076;114;102;0,93;28,32;57,89;7;0;United States;Northern America;"Wiley-Blackwell";"2001-2023";"Applied Psychology; Clinical Psychology; Psychiatry and Mental Health";"Medicine; Psychology"
98;14801;"Sexual and Relationship Therapy";journal;"14681749, 14681994";0,279;Q3;50;32;117;957;87;103;0,81;29,91;44,44;7;0;United Kingdom;Western Europe;"Routledge";"2000-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
99;16709;"Journal of Forensic Psychiatry and Psychology";journal;"14789957, 14789949";0,396;Q2;52;74;116;2284;114;113;0,78;30,86;52,22;32;0;United Kingdom;Western Europe;"Routledge";"2003-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
100;14016;"Psychology and Psychotherapy: Theory, Research and Practice";journal;"20448341, 14760835";0,515;Q2;73;32;116;1323;141;114;1,27;41,34;40,57;0;0;United States;Northern America;"Wiley-Blackwell";"1920-1939, 1996-2023";"Arts and Humanities (miscellaneous) (Q2); Clinical Psychology (Q2); Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2); Developmental and Educational Psychology (Q3)";"Arts and Humanities; Medicine; Psychology"
101;12058;"Assessment";journal;"10731911, 15523489";1,336;Q1;105;31;115;1524;383;114;2,29;49,16;42,04;7;0;United States;Northern America;"SAGE Publications Inc.";"1994-2023";"Applied Psychology (Q1); Clinical Psychology (Q1)";"Psychology"
102;13547;"Eating Disorders";journal;"1532530X, 10640266";0,353;Q2;61;35;114;1009;140;105;1,09;28,83;70,93;8;0;United States;Northern America;"Routledge";"1993-2023";"Clinical Psychology (Q2); Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
103;21101076715;"Journal of Affective Disorders Reports";journal;"26669153";;-;28;27;112;942;13;112;0,14;34,89;40,74;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Clinical Psychology; Psychiatry and Mental Health";"Medicine; Psychology"
104;4700152822;"Journal of Creativity in Mental Health";journal;"15401391, 15401383";0,188;Q3;24;38;112;877;15;103;0,10;23,08;64,52;2;0;United States;Northern America;"Routledge";"2006-2015, 2017-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
105;17998;"Neuropsychiatrie";journal;"09486259, 21941327";0,188;Q3;21;40;112;1775;81;103;0,87;44,38;28,70;0;0;Austria;Western Europe;"Springer-Verlag Wien";"1995-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
106;22861;"Political Psychology";journal;"0162895X, 14679221";1,275;Q1;117;42;112;2178;271;111;2,07;51,86;38,37;19;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Clinical Psychology (Q1); Philosophy (Q1); Political Science and International Relations (Q1); Social Psychology (Q1); Sociology and Political Science (Q1); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Psychology; Social Sciences"
107;145406;"Art Therapy";journal;"07421656";0,255;Q3;42;30;111;622;42;90;0,44;20,73;68,89;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Complementary and Manual Therapy (Q2); Clinical Psychology (Q3)";"Health Professions; Psychology"
108;12107;"Behavior Therapy";journal;"00057894, 18781888";2,058;Q1;130;38;111;1932;446;108;3,40;50,84;55,41;16;0;United States;Northern America;"Elsevier Inc.";"1970-2023";"Clinical Psychology (Q1)";"Psychology"
109;30075;"Journal of Sex and Marital Therapy";journal;"0092623X, 15210715";0,810;Q1;89;29;111;946;276;92;2,01;32,62;49,21;5;0;United States;Northern America;"Routledge";"1974-2023";"Clinical Psychology (Q1)";"Psychology"
110;21101126440;"Drugs, Habits and Social Policy";journal;"27526739, 27526747";;-;21;36;109;322;7;100;0,10;8,94;46,15;4;0;United Kingdom;Western Europe;"Emerald Publishing";"2022-2023";"Clinical Psychology; Health Policy; Health (social science); Psychiatry and Mental Health; Public Health, Environmental and Occupational Health";"Medicine; Psychology; Social Sciences"
111;12053;"Archives of Suicide Research";journal;"15436136, 13811118";0,754;Q2;62;35;106;1298;174;103;1,67;37,09;42,22;17;0;United Kingdom;Western Europe;"Routledge";"1995-1999, 2002-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
112;15567;"Journal of Marital and Family Therapy";journal;"17520606, 0194472X";0,939;Q1;77;36;106;1409;139;102;1,20;39,14;49,50;11;0;United States;Northern America;"Wiley-Blackwell";"1975-2023";"Clinical Psychology (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Social Psychology (Q2)";"Psychology; Social Sciences"
113;75220;"Therapeutic Communities";journal;"09641866";0,206;Q3;19;34;106;710;24;99;0,21;20,88;34,62;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1992-2023";"Clinical Psychology (Q3); Health Professions (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Health Professions; Medicine; Psychology"
114;17600155116;"Imaginaire et Inconscient";journal;"16289676";0,100;Q4;4;23;105;295;0;96;0,00;12,83;78,26;0;0;France;Western Europe;"Esprit";"2001-2020, 2022";"Clinical Psychology (Q4)";"Psychology"
115;16707;"Journal of Family Therapy";journal;"14676427, 01634445";0,285;Q3;52;24;105;1308;99;97;0,73;54,50;38,64;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-2023";"Social Sciences (miscellaneous) (Q2); Clinical Psychology (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
116;130028;"Clinical Case Studies";journal;"15346501, 15523802";0,195;Q3;26;36;102;1227;57;102;0,63;34,08;51,55;2;0;United States;Northern America;"SAGE Publications Inc.";"2002-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
117;14891;"International Journal of Group Psychotherapy";journal;"00207284, 19432836";0,385;Q2;32;35;100;911;64;75;0,54;26,03;44,44;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1961-2023";"Clinical Psychology (Q2)";"Psychology"
118;17600155223;"Revue de Psychotherapie Psychanalytique de Groupe";journal;"17762863, 02971194";0,124;Q4;11;26;98;498;5;89;0,06;19,15;48,28;1;0;France;Western Europe;"Editions Eres";"2001-2022";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
119;17600155047;"Therapie Familiale (discontinued)";journal;"02504952";0,236;Q3;11;31;98;578;34;88;0,33;18,65;60,47;1;0;Switzerland;Western Europe;"Medecine Et Hygiene";"2001-2018";"Clinical Psychology (Q3); Health (social science) (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
120;15427;"Journal of Cognitive Psychotherapy";journal;"08898391, 1938887X";0,542;Q2;57;29;96;1277;127;88;0,75;44,03;47,95;5;0;United States;Northern America;"Springer Publishing Company";"1987-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2); Experimental and Cognitive Psychology (Q3)";"Medicine; Psychology"
121;12833;"Journal of Psychoeducational Assessment";journal;"15575144, 07342829";0,446;Q2;59;40;96;1260;73;94;0,66;31,50;49,02;11;0;United States;Northern America;"SAGE Publications Inc.";"1983-2023";"Clinical Psychology (Q2); Education (Q2); Psychology (miscellaneous) (Q2)";"Psychology; Social Sciences"
122;17700156013;"Figures de la Psychanalyse";journal;"17762847, 16233883";0,100;Q4;5;42;95;591;3;91;0,02;14,07;42,86;0;0;France;Western Europe;"Editions Eres";"2001-2007, 2009-2022";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
123;30065;"Journal of Psychopathology and Behavioral Assessment";journal;"08822689, 15733505";0,610;Q2;83;44;95;1838;140;95;1,22;41,77;46,76;6;0;United States;Northern America;"Springer New York";"1985-2023";"Clinical Psychology (Q2)";"Psychology"
124;19174;"Psychoterapia";journal;"02394170";0,141;Q4;7;32;95;591;8;87;0,06;18,47;68,63;0;0;Poland;Eastern Europe;"Polish Psychiatric Association";"2001-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
125;13450;"Counselling Psychology Quarterly";journal;"09515070, 14693674";0,230;Q3;45;33;94;791;51;86;0,35;23,97;56,86;6;0;United Kingdom;Western Europe;"Routledge";"1988-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3); Applied Psychology (Q4)";"Medicine; Psychology"
126;17600155137;"Etudes sur la Mort";journal;"11570466";0,100;Q4;6;30;94;172;1;88;0,02;5,73;33,33;1;0;France;Western Europe;"Esprit";"2001-2017, 2019";"Clinical Psychology (Q4)";"Psychology"
127;14869;"International Forum of Psychoanalysis";journal;"16512324, 0803706X";0,233;Q3;19;34;94;639;14;77;0,17;18,79;27,78;2;0;United Kingdom;Western Europe;"Routledge";"1992-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
128;18741;"Psychodynamic Practice";journal;"14753634, 14753626";0,117;Q4;20;33;94;424;14;81;0,19;12,85;43,33;0;0;United Kingdom;Western Europe;"Routledge";"2002-2023";"Clinical Psychology (Q4)";"Psychology"
129;26550;"International Journal of Clinical and Experimental Hypnosis";journal;"00207144, 17445183";0,556;Q2;53;26;93;1032;184;91;2,00;39,69;39,44;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1959-2023";"Complementary and Manual Therapy (Q1); Clinical Psychology (Q2)";"Health Professions; Psychology"
130;700147004;"Psicoterapia e Scienze Umane";journal;"03942864";0,198;Q3;12;28;93;1366;25;76;0,21;48,79;17,39;0;0;Italy;Western Europe;"FrancoAngeli Edizioni";"2005-2023";"Clinical Psychology (Q3)";"Psychology"
131;12054;"Arts in Psychotherapy";journal;"01974556, 18735878";0,328;Q2;47;37;92;1517;86;92;0,82;41,00;63,64;9;0;United Kingdom;Western Europe;"Elsevier Ltd";"1973, 1975-2023";"Clinical Psychology (Q2); Health Professions (miscellaneous) (Q2); Psychiatry and Mental Health (Q3)";"Health Professions; Medicine; Psychology"
132;14068;"Psychotherapies";journal;"0251737X";0,243;Q3;10;29;91;536;18;75;0,16;18,48;28,95;0;0;Switzerland;Western Europe;"Editions Medecine et Hygiene";"1990-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
133;50105;"Japanese Journal of Neuropsychopharmacology";journal;"13434144";0,231;Q3;12;27;90;718;39;90;0,45;26,59;18,99;0;0;Japan;Asiatic Region;"Japanese Society of Neuropsychopharmacology";"1982-1997, 2002-2017";"Clinical Psychology (Q3); Pharmacology (Q3); Pharmacology (medical) (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Psychology"
134;5700191204;"Research in Autism Spectrum Disorders";journal;"17509467, 18780237";0,652;Q2;95;92;90;3687;249;90;2,77;40,08;59,76;46;0;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Clinical Psychology (Q2); Developmental and Educational Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
135;19942;"Verhaltenstherapie";journal;"14230402, 10166262";0,260;Q3;28;34;90;972;58;68;0,66;28,59;46,88;2;0;Switzerland;Western Europe;"S. Karger AG";"1991-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
136;4500151531;"Zeitschrift fur Psychiatrie, Psychologie und Psychotherapie";journal;"16642929, 16614747";0,304;Q3;21;31;90;1292;117;83;1,66;41,68;45,90;1;0;Switzerland;Western Europe;"Hogrefe Publishing";"2006-2020";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
137;145613;"American Journal of Family Therapy, The";journal;"01926187";0,483;Q2;48;32;89;878;65;89;0,57;27,44;45,07;7;0;United States;Northern America;"Routledge";"1979-2023";"Clinical Psychology (Q2); Social Psychology (Q2)";"Psychology"
138;17700156012;"Cahiers de Psychologie Clinique";journal;"1370074X, 17821401";0,111;Q4;10;31;89;459;5;83;0,08;14,81;64,29;1;0;Belgium;Western Europe;"De Boeck Supérieur";"2001-2022";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
139;14774;"Sante Mentale au Quebec";journal;"17083923, 03836320";0,158;Q4;14;32;88;1106;19;76;0,15;34,56;47,95;10;0;Canada;Northern America;"Revue Santé Mentale au Quebec";"1990-1998, 2004-2022";"Medicine (miscellaneous) (Q3); Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
140;15914;"Zeitschrift fur Klinische Psychologie und Psychotherapie";journal;"21906297, 16163443";0,322;Q3;36;26;88;1057;74;83;0,68;40,65;40,96;2;0;Germany;Western Europe;"Hogrefe-Verlag GmbH and Co. KG";"1974-1983, 1996-2023";"Clinical Psychology (Q3)";"Psychology"
141;29473;"American Journal of Psychoanalysis";journal;"00029548, 15736741";0,150;Q4;21;28;87;601;9;82;0,10;21,46;41,38;0;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1942-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
142;145596;"Brief Treatment and Crisis Intervention";journal;"14743310, 14743329";0,296;Q3;26;0;87;0;64;86;0,46;0,00;0,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"2005-2008";"Health Professions (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Applied Psychology (Q3); Clinical Psychology (Q3); Pathology and Forensic Medicine (Q3); Psychiatry and Mental Health (Q3); Psychology (miscellaneous) (Q3)";"Health Professions; Medicine; Psychology; Social Sciences"
143;14368;"British Journal of Psychotherapy";journal;"17520118, 02659883";0,250;Q3;22;38;87;742;14;62;0,19;19,53;44,44;1;0;United States;Northern America;"John Wiley and Sons Inc.";"1984-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
144;17700156205;"Essaim (discontinued)";journal;"1287258X, 17762839";0,116;Q4;4;33;87;489;2;86;0,03;14,82;44,00;0;0;France;Western Europe;"Editions Eres";"2001-2017";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
145;17600154905;"Gestalt";journal;"11545232";0,100;Q4;3;17;87;60;0;68;0,00;3,53;35,71;0;0;France;Western Europe;"Societe Francaise de Gestalt";"2002-2022";"Clinical Psychology (Q4)";"Psychology"
146;13359;"Psicologia Conductual";journal;"11329483";0,229;Q3;30;32;87;1866;41;80;0,32;58,31;60,82;0;0;Spain;Western Europe;"Fundacion para el Avance de la Psicologia Clinica Conductual";"1996-2023";"Clinical Psychology (Q3); Experimental and Cognitive Psychology (Q4)";"Psychology"
147;5300152209;"Psychological Services";journal;"15411559";0,476;Q2;57;28;87;1017;108;87;1,03;36,32;38,75;9;0;United States;Northern America;"American Psychological Association";"2004-2023";"Clinical Psychology (Q2); Applied Psychology (Q3)";"Psychology"
148;19987;"Zeitschrift fur Psychosomatische Medizin und Psychotherapie";journal;"14383608";0,385;Q2;31;29;87;1201;88;72;0,98;41,41;36,05;2;0;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"1996-2023";"Clinical Psychology (Q2); Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2); Applied Psychology (Q3)";"Medicine; Psychology"
149;14173;"Forum der Psychoanalyse";journal;"14370751, 01787667";0,379;Q2;13;29;86;738;18;79;0,17;25,45;28,89;0;0;Germany;Western Europe;"Springer Verlag";"1987-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
150;7000153258;"International Journal of Psychology and Psychological Therapy";journal;"15777057";0,497;Q2;39;20;86;758;91;83;1,00;37,90;41,54;0;0;Spain;Western Europe;"Universidad de Almeria";"2001-2023";"Clinical Psychology (Q2); Developmental and Educational Psychology (Q3); Experimental and Cognitive Psychology (Q3)";"Psychology"
151;14211;"Archives of Psychiatry and Psychotherapy";journal;"2083828X, 15092046";0,103;Q4;16;36;85;772;7;84;0,08;21,44;58,75;0;0;Poland;Eastern Europe;"Polish Psychiatric Association";"2001-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
152;12004;"Journal of Trauma and Dissociation";journal;"15299740, 15299732";0,615;Q2;57;31;85;1402;114;73;0,95;45,23;52,24;5;0;United States;Northern America;"Routledge";"2000-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
153;5800207419;"Tizard Learning Disability Review";journal;"13595474";0,362;Q2;21;38;85;513;30;80;0,34;13,50;45,83;7;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2); Developmental and Educational Psychology (Q3); Social Psychology (Q3)";"Medicine; Psychology"
154;19700167014;"Journal of Gay and Lesbian Mental Health";journal;"19359705, 19359713";0,213;Q3;40;35;84;333;39;70;0,40;9,51;29,41;5;0;United States;Northern America;"Routledge";"2008-2023";"Clinical Psychology (Q3); Health (social science) (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology; Social Sciences"
155;17700155037;"Cahiers Critiques de Therapie Familiale et de Pratiques de Reseaux";journal;"17821398, 13728202";0,151;Q4;8;32;82;777;7;77;0,07;24,28;48,08;2;0;Belgium;Western Europe;"De Boeck Supérieur";"2001-2023";"Clinical Psychology (Q4); Social Psychology (Q4)";"Psychology"
156;21101041510;"Journal of Behavioral and Cognitive Therapy";journal;"25899791";;-;13;25;82;516;21;71;0,24;20,64;32,50;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"2020-2023";"Clinical Psychology; Neuropsychology and Physiological Psychology; Psychiatry and Mental Health";"Medicine; Psychology"
157;15405;"Journal of Child Psychotherapy";journal;"14699370, 0075417X";0,184;Q3;27;27;82;377;31;50;0,28;13,96;65,38;0;0;United Kingdom;Western Europe;"Routledge";"1963-2023";"Clinical Psychology (Q3); Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
158;17600155138;"Revue Francaise de Psychosomatique (discontinued)";journal;"11644796";0,284;Q3;9;29;81;258;7;74;0,11;8,90;42,86;1;0;France;Western Europe;"Presses Universitaires de France";"2001-2018";"Applied Psychology (Q3); Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
159;12020;"Anxiety, Stress and Coping";journal;"10615806, 14772205";0,642;Q2;86;47;80;2089;177;78;2,26;44,45;52,52;8;0;United States;Northern America;"Brunner - Routledge (US)";"1992-2023";"Arts and Humanities (miscellaneous) (Q2); Clinical Psychology (Q2); Developmental and Educational Psychology (Q2); Psychiatry and Mental Health (Q2)";"Arts and Humanities; Medicine; Psychology"
160;29882;"Journal of Child Sexual Abuse";journal;"10538712, 15470679";0,312;Q3;52;41;80;1676;57;72;0,66;40,88;58,70;18;0;United States;Northern America;"Routledge";"1992-2023";"Clinical Psychology (Q3); Pathology and Forensic Medicine (Q3); Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
161;15456;"Journal of Emotional Abuse";journal;"15404714, 10926798";0,189;Q3;34;0;80;0;21;79;0,27;0,00;0,00;0;0;United States;Northern America;"The Haworth Maltreatment &amp; Trauma Press";"1997-2001, 2003-2008";"Clinical Psychology (Q3); Health Professions (miscellaneous) (Q3); Psychiatry and Mental Health (Q3); Social Sciences (miscellaneous) (Q3)";"Health Professions; Medicine; Psychology; Social Sciences"
162;21100244230;"Alcohol research : current reviews";journal;"21694796, 21683492";0,709;Q2;113;16;79;1383;180;76;1,15;86,44;41,82;0;0;United States;Northern America;"National Institute on Alcohol Abuse and Alcoholism (NIAAA)";"2012-2023";"Clinical Psychology (Q2); Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
163;21100329892;"Journal of Infant, Child, and Adolescent Psychotherapy";journal;"19409214, 15289168";0,113;Q4;18;9;79;148;5;75;0,05;16,44;50,00;0;0;United States;Northern America;"Routledge";"2000, 2002, 2004-2010, 2014-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
164;14148;"Familiendynamik (discontinued)";journal;"03422747";0,162;Q4;7;62;78;951;7;65;0,12;15,34;31,91;0;0;Germany;Western Europe;"J.C. Cotta'sche Buchhandlung Nachvolger GmbH";"2000-2017";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
165;13414;"Contemporary Family Therapy";journal;"08922764, 15733335";0,195;Q3;40;24;76;843;33;69;0,39;35,13;65,79;0;0;United States;Northern America;"Kluwer Academic/Human Sciences Press Inc.";"1986-2023";"Cultural Studies (Q1); Clinical Psychology (Q3); Social Psychology (Q3); Social Sciences (miscellaneous) (Q3)";"Psychology; Social Sciences"
166;14293;"Deviant Behavior";journal;"15210456, 01639625";0,796;Q1;65;28;76;1548;110;76;1,19;55,29;40,00;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Clinical Psychology (Q1); Law (Q1); Sociology and Political Science (Q1); Social Psychology (Q2)";"Psychology; Social Sciences"
167;21101133341;"International Journal of Systemic Therapy";journal;"2692398X, 26923998";;-;21;21;76;800;13;70;0,25;38,10;51,72;0;0;United States;Northern America;"Routledge";"2021-2023";"Clinical Psychology; Psychiatry and Mental Health";"Medicine; Psychology"
168;16769;"Journal of Neurotherapy";journal;"1530017X, 10874208";0,200;Q3;36;16;76;431;43;62;0,61;26,94;44,12;0;0;United States;Northern America;"Routledge";"1995-2013";"Clinical Psychology (Q3); Neuropsychology and Physiological Psychology (Q3)";"Psychology"
169;64325;"Psychotropes (discontinued)";journal;"17821487, 12452092";0,164;Q4;9;45;76;1099;18;68;0,20;24,42;43,75;2;0;Belgium;Western Europe;"De Boeck Supérieur";"1983-1993, 2001-2017, 2020-2021";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
170;12868;"Cognitive Behaviour Therapy";journal;"16512316, 16506073";1,024;Q1;73;37;74;1059;188;69;2,17;28,62;42,35;14;0;Sweden;Western Europe;"Taylor and Francis A.S.";"2002-2023";"Clinical Psychology (Q1)";"Psychology"
171;22041;"Emotional and Behavioural Difficulties";journal;"17412692, 13632752";0,310;Q3;35;28;74;1086;34;62;0,49;38,79;46,51;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3); Developmental and Educational Psychology (Q4)";"Medicine; Psychology"
172;15450;"Journal of Contemporary Psychotherapy";journal;"15733564, 00220116";0,371;Q2;42;28;72;1110;58;70;0,59;39,64;34,48;6;0;United States;Northern America;"Kluwer Academic/Human Sciences Press Inc.";"1968-1982, 1984-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
173;21100198212;"Psicologia Clinica dello Sviluppo";journal;"1824078X";0,131;Q4;14;19;72;1067;11;67;0,17;56,16;77,78;0;0;Italy;Western Europe;"Il Mulino publishing house";"1998-2023";"Clinical Psychology (Q4); Developmental and Educational Psychology (Q4)";"Psychology"
174;5200152834;"Torture";journal;"10188185, 19973322";0,134;-;25;23;72;156;30;65;0,41;6,78;49,02;0;0;Denmark;Western Europe;"International Rehabilitation Council for Torture Victims";"1991-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
175;17666;"American Journal of Psychotherapy";journal;"25756559, 00029564";0,243;Q3;54;23;71;780;46;71;0,40;33,91;35,00;3;0;United States;Northern America;"Association for the Advancement of Psychotherapy Inc.";"1947-2016, 2018-2023";"Clinical Psychology (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Psychology"
176;28652;"Clinical Gerontologist";journal;"15452301, 07317115";0,274;Q3;43;30;71;827;45;67;0,57;27,57;69,57;4;0;United States;Northern America;"Routledge";"1982-2023";"Gerontology (Q2); Clinical Psychology (Q3); Geriatrics and Gerontology (Q3); Health (social science) (Q3); Social Psychology (Q3)";"Medicine; Nursing; Psychology; Social Sciences"
177;18923;"Journal of Genetic Psychology";journal;"19400896, 00221325";0,518;Q2;60;22;71;987;81;69;0,98;44,86;57,14;2;0;United States;Northern America;"Routledge";"1945-2023";"Clinical Psychology (Q2); Life-span and Life-course Studies (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
178;144801;"Journal of Psychotherapy Integration";journal;"10530479";0,265;Q3;43;19;70;835;31;70;0,38;43,95;22,58;3;0;United States;Northern America;"American Psychological Association";"1996-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
179;16813;"Journal of Rehabilitation";journal;"00224154";0,355;Q2;40;24;70;864;47;67;0,63;36,00;51,72;0;0;United States;Northern America;"National Rehabilitation Association";"1945-1984, 1991, 1996-2022";"Clinical Psychology (Q2); Rehabilitation (Q2); Psychiatry and Mental Health (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Psychology"
180;5800169793;"Connexions";journal;"17762804, 03373126";0,100;Q4;11;27;69;366;1;62;0,02;13,56;41,67;0;0;France;Western Europe;"Editions Eres";"2001-2022";"Clinical Psychology (Q4); Social Psychology (Q4)";"Psychology"
