Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
79;4400151608;"ChemMedChem";journal;"18607187, 18607179";1,156;-;119;320;780;13373;2163;771;2,80;41,79;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2006-2023";"Organic Chemistry (Q1); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
80;19700175143;"Pharmacognosy Reviews (discontinued)";journal;"09737847, 09762787";1,140;Q1;68;20;68;1475;314;67;4,72;73,75;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009-2018";"Complementary and Alternative Medicine (Q1); Drug Discovery (Q1); Pharmacology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Medicine; Pharmacology, Toxicology and Pharmaceutics"
81;22982;"Journal of Cardiovascular Pharmacology and Therapeutics";journal;"10742484, 19404034";1,127;Q1;57;59;184;2833;510;179;2,95;48,02;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Cardiology and Cardiovascular Medicine (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
82;21123;"Pharmaceutical Research";journal;"07248741, 1573904X";1,112;Q1;229;241;853;11327;3303;843;3,57;47,00;United States;Northern America;"Springer New York";"1984-2023";"Biotechnology (Q1); Organic Chemistry (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
83;21326;"European Journal of Clinical Pharmacology";journal;"00316970, 14321041";1,098;Q1;123;179;633;5787;1828;563;2,95;32,33;Germany;Western Europe;"Springer Verlag";"1968-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
84;11900154314;"Cardiovascular Therapeutics";journal;"17555914, 17555922";1,095;Q1;54;58;168;2165;424;161;2,53;37,33;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
85;17067;"Phytomedicine";journal;"09447113, 1618095X";1,094;Q2;141;199;587;8722;2296;573;3,91;43,83;Germany;Western Europe;"Elsevier GmbH";"1994-2023";"Complementary and Alternative Medicine (Q1); Drug Discovery (Q1); Pharmaceutical Science (Q1); Molecular Medicine (Q2); Pharmacology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
86;19600166302;"Current Molecular Pharmacology";journal;"18744702, 18744672";1,090;Q2;49;37;73;3579;167;62;2,19;96,73;United Arab Emirates;Middle East;"Bentham Science Publishers";"2008-2024";"Drug Discovery (Q1); Molecular Medicine (Q2); Pharmacology (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
87;21333;"European Journal of Pharmacology";journal;"00142999, 18790712";1,090;Q2;203;588;2069;31023;6547;2060;3,12;52,76;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Pharmacology (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
88;22432;"International Immunopharmacology";journal;"18781705, 15675769";1,088;Q2;149;407;1214;18308;3998;1202;3,23;44,98;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Immunology (Q2); Immunology and Allergy (Q2); Pharmacology (Q2)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
89;23015;"Journal of Ethnopharmacology";journal;"03788741, 18727573";1,087;Q2;231;692;2021;39403;7504;2009;3,44;56,94;Ireland;Western Europe;"Elsevier Ireland Ltd";"1979-2024";"Drug Discovery (Q1); Pharmacology (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
90;23488;"Current Medicinal Chemistry";journal;"09298673, 1875533X";1,085;Q2;202;276;956;36282;3493;901;3,39;131,46;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"1994-2024";"Molecular Medicine (Q2); Pharmacology (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
91;20682;"Current Pharmaceutical Design";journal;"13816128, 18734286";1,069;Q2;183;581;1906;75638;5822;1740;2,73;130,19;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"1995-2023";"Drug Discovery (Q1); Pharmacology (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
92;22552;"Cardiovascular Drugs and Therapy";journal;"15737241, 09203206";1,067;Q2;79;66;207;3398;560;170;2,54;51,48;Netherlands;Western Europe;"Kluwer Academic Publishers";"1987-2023";"Medicine (miscellaneous) (Q1); Cardiology and Cardiovascular Medicine (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
93;21353;"Expert Opinion on Therapeutic Patents";journal;"13543776, 17447674";1,057;Q2;88;110;328;9821;1305;325;3,16;89,28;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Drug Discovery (Q1); Medicine (miscellaneous) (Q1); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
94;22983;"Journal of Clinical Pharmacology";journal;"15524604, 00912700";1,046;Q2;130;195;519;7813;1484;491;2,76;40,07;United States;Northern America;"Wiley-Blackwell";"1973-2023";"Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
95;20051;"BioDrugs";journal;"11738804, 1179190X";1,035;Q2;79;48;139;2995;476;131;3,18;62,40;United Kingdom;Western Europe;"Adis International Ltd";"1996-2023";"Biotechnology (Q1); Medicine (miscellaneous) (Q1); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
96;22410;"Inflammation Research";journal;"1420908X, 10233830";1,025;Q2;107;97;327;4549;946;324;2,82;46,90;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1995-2023";"Pharmacology (Q2); Immunology (Q3)";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
97;16573;"Phytotherapy Research";journal;"10991573, 0951418X";1,016;Q2;158;217;775;11891;2794;770;3,61;54,80;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1987-2023";"Pharmacology (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
98;19034;"Microbial Drug Resistance";journal;"10766294, 19318448";1,015;Q2;78;96;261;3569;663;247;2,48;37,18;United States;Northern America;"Mary Ann Liebert Inc.";"1995-2023";"Medicine (miscellaneous) (Q1); Microbiology (Q2); Microbiology (medical) (Q2); Pharmacology (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
99;20049;"Behavioural Pharmacology";journal;"14735849, 09558810";1,014;Q2;87;92;239;4945;584;234;2,41;53,75;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1992-2023";"Pharmacology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
100;21352;"Expert Opinion on Pharmacotherapy";journal;"17447666, 14656566";1,014;Q2;93;238;734;17781;2325;715;3,40;74,71;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1999-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
101;19700175119;"Asian Journal of Pharmaceutical Sciences";journal;"18180876, 2221285X";1,006;Q2;66;183;148;2756;626;145;4,06;15,06;China;Asiatic Region;"Shenyang Pharmaceutical University";"2009-2023";"Pharmaceutical Science (Q1); Pharmacology (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
102;21124;"Pharmaceutical Statistics";journal;"15391612, 15391604";1,004;Q2;46;55;152;1667;195;145;1,22;30,31;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2004-2023";"Pharmacology (Q2); Pharmacology (medical) (Q2); Statistics and Probability (Q2)";"Mathematics; Medicine; Pharmacology, Toxicology and Pharmaceutics"
103;4500151409;"CNS and Neurological Disorders - Drug Targets";journal;"18715273, 19963181";1,003;Q2;96;144;500;12082;1247;440;2,47;83,90;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2024";"Medicine (miscellaneous) (Q1); Neuroscience (miscellaneous) (Q2); Pharmacology (Q2)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
104;23479;"Journal of Physiology and Pharmacology";journal;"08675910, 18991505";1,003;Q2;89;90;271;4954;866;271;3,29;55,04;Poland;Eastern Europe;"Polish Physiological Society";"1991-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
105;23085;"Journal of Pharmacological Sciences";journal;"13478648, 13478613";1,000;Q2;101;118;410;3638;1097;409;2,78;30,83;Japan;Asiatic Region;"Japanese Pharmacological Society";"1996-2023";"Molecular Medicine (Q2); Pharmacology (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
106;18800156730;"Biomolecules and Therapeutics";journal;"19769148, 20054483";0,993;Q2;56;79;215;3242;642;214;2,99;41,04;South Korea;Asiatic Region;"Korean Society of Applied Pharmacology";"2008-2023";"Drug Discovery (Q1); Biochemistry (Q2); Molecular Medicine (Q2); Pharmacology (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
107;19700175230;"Drug Design, Development and Therapy";journal;"11778881";0,993;Q2;94;363;908;15594;2911;893;3,04;42,96;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2007-2023";"Drug Discovery (Q1); Pharmaceutical Science (Q1); Pharmacology (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
108;19700174974;"Future Medicinal Chemistry";journal;"17568919, 17568927";0,970;Q2;90;165;564;11139;1450;450;2,63;67,51;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Drug Discovery (Q2); Molecular Medicine (Q2); Pharmacology (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
109;4000151703;"Core Evidence (discontinued)";journal;"15551741, 1555175X";0,965;Q2;29;5;28;371;116;27;4,24;74,20;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2005-2018";"Medicine (miscellaneous) (Q1); Reviews and References (medical) (Q1); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
110;21100200427;"Human Vaccines and Immunotherapeutics";journal;"21645515, 2164554X";0,957;Q2;93;442;1316;18531;2768;1093;2,00;41,93;United States;Northern America;"Landes Bioscience";"2012-2023";"Medicine (miscellaneous) (Q1); Immunology and Allergy (Q2); Pharmacology (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
111;14805;"Steroids";journal;"0039128X, 18785867";0,957;Q2;114;170;571;7348;1665;561;2,82;43,22;United States;Northern America;"Elsevier Inc.";"1963-2023";"Organic Chemistry (Q1); Biochemistry (Q2); Clinical Biochemistry (Q2); Endocrinology (Q2); Pharmacology (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
112;34645;"Skin Pharmacology and Physiology";journal;"16605527, 16605535";0,945;Q2;86;33;114;1379;328;111;3,10;41,79;Switzerland;Western Europe;"S. Karger AG";"1988-1997, 2004-2023";"Dermatology (Q1); Medicine (miscellaneous) (Q1); Pharmacology (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
113;22411;"Inflammopharmacology";journal;"09254692, 15685608";0,941;Q2;68;43;109;1799;335;104;2,96;41,84;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1991-2023";"Pharmacology (Q2); Pharmacology (medical) (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
114;21100218055;"BMC pharmacology &amp; toxicology";journal;"20506511";0,940;Q2;43;62;180;2499;525;177;2,81;40,31;United Kingdom;Western Europe;"BioMed Central Ltd";"2012-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
115;22981;"Journal of Cardiovascular Pharmacology";journal;"15334023, 01602446";0,939;Q2;109;124;450;6221;1110;429;2,35;50,17;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1979-2023";"Cardiology and Cardiovascular Medicine (Q2); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
116;18077;"Fitoterapia";journal;"0367326X, 18736971";0,937;Q2;124;230;739;8222;2410;739;3,07;35,75;Netherlands;Western Europe;"Elsevier B.V.";"1948-1949, 1961, 1972-2023";"Medicine (miscellaneous) (Q1); Drug Discovery (Q2); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
117;4700152856;"Expert Opinion on Drug Metabolism and Toxicology";journal;"17425255";0,928;Q2;100;138;403;11225;1389;399;3,40;81,34;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q2); Toxicology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
118;19700194010;"MedChemComm";journal;"20402503, 20402511";0,913;-;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Royal Society of Chemistry";"2010-2019";"Pharmaceutical Science (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
119;26767;"Altex";journal;"1868596X, 18688551";0,911;Q2;64;40;127;2158;412;107;2,84;53,95;Germany;Western Europe;"Springer International Publishing AG";"2000-2023";"Medical Laboratory Technology (Q1); Medicine (miscellaneous) (Q1); Pharmacology (Q2)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
120;21167;"Pharmacogenomics";journal;"14622416, 17448042";0,904;Q2;100;177;606;9598;1438;528;2,25;54,23;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Pharmacology (Q2); Genetics (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
121;23155;"Current Vascular Pharmacology";journal;"15701611, 18756212";0,890;Q2;69;87;299;5574;629;252;2,15;64,07;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2003-2023";"Cardiology and Cardiovascular Medicine (Q2); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
122;21100225613;"Human gene therapy methods";journal;"19466536, 19466544";0,885;Q2;38;24;103;794;220;101;1,97;33,08;United States;Northern America;"Mary Ann Liebert Inc.";"2012-2019";"Applied Microbiology and Biotechnology (Q2); Pharmacology (Q2); Genetics (Q3); Genetics (clinical) (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
123;20663;"Current Drug Metabolism";journal;"18755453, 13892002";0,881;Q2;122;86;242;10388;738;223;2,77;120,79;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2000-2023";"Clinical Biochemistry (Q2); Pharmacology (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
124;17605;"Journal of Enzyme Inhibition and Medicinal Chemistry";journal;"14756374, 14756366";0,873;Q2;92;317;427;14565;1503;426;3,71;45,95;United Kingdom;Western Europe;"Informa Healthcare";"1985-2023";"Drug Discovery (Q2); Medicine (miscellaneous) (Q2); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
125;130063;"Pharmacological Reports";journal;"17341140";0,866;Q2;98;191;522;8952;1517;519;2,77;46,87;Netherlands;Western Europe;"Elsevier B.V.";"2005-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
126;28620;"Biomedicine and Pharmacotherapy";journal;"07533322, 19506007";0,864;Q2;149;717;564;32380;1703;561;3,05;45,16;France;Western Europe;"Elsevier Masson s.r.l.";"1982-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
127;23382;"Clinical and Experimental Pharmacology and Physiology";journal;"14401681, 03051870";0,845;Q2;115;152;424;6290;898;400;2,04;41,38;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-2023";"Pharmacology (Q2); Physiology (medical) (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
128;21865;"Fundamental and Clinical Pharmacology";journal;"07673981, 14728206";0,840;Q2;85;64;212;2749;548;211;2,45;42,95;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
129;20578;"Journal of Food and Drug Analysis";journal;"10219498, 22246614";0,817;Q2;79;104;255;4068;733;250;3,42;39,12;Taiwan;Asiatic Region;"National Laboratories of Foods and Drugs";"1994-2023";"Food Science (Q1); Pharmacology (Q2)";"Agricultural and Biological Sciences; Pharmacology, Toxicology and Pharmaceutics"
130;20427;"Naunyn-Schmiedeberg's Archives of Pharmacology";journal;"00281298, 14321912";0,814;Q2;99;124;360;6203;873;345;2,54;50,02;Germany;Western Europe;"Springer Verlag";"1969-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
131;4000150314;"Chemical Biology and Drug Design";journal;"17470277";0,812;-;91;181;537;7063;1423;531;2,33;39,02;United Kingdom;Western Europe;"Blackwell";"2006-2023";"Biochemistry (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology"
132;29318;"Anti-Cancer Agents in Medicinal Chemistry";journal;"18715206, 18755992";0,807;Q2;108;198;464;13188;1248;429;2,43;66,61;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Pharmacology (Q2); Cancer Research (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
133;4200151509;"Molecular Diagnosis and Therapy";journal;"11771062";0,806;Q2;68;59;164;3036;408;158;2,07;51,46;United Kingdom;Western Europe;"Adis International Ltd";"2000-2001, 2004-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q2); Genetics (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
134;25146;"Journal of Pharmacological and Toxicological Methods";journal;"1873488X, 10568719";0,795;Q2;83;89;228;3896;640;223;2,52;43,78;United States;Northern America;"Elsevier Inc.";"1992-2002, 2004-2023";"Pharmacology (Q2); Toxicology (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
135;28727;"Anti-Cancer Drugs";journal;"09594973, 14735741";0,780;Q2;102;159;396;5579;967;390;2,52;35,09;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1990-2023";"Oncology (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
136;12328;"Current Therapeutic Research";journal;"0011393X, 18790313";0,776;Q2;46;7;94;143;287;90;3,15;20,43;United States;Northern America;"Elsevier Inc.";"1959-2023";"Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
137;25095;"Environmental Toxicology and Pharmacology";journal;"18727077, 13826689";0,773;Q2;106;279;726;11745;2006;724;2,61;42,10;Netherlands;Western Europe;"Elsevier B.V.";"1996-2023";"Health, Toxicology and Mutagenesis (Q2); Medicine (miscellaneous) (Q2); Pharmacology (Q2); Toxicology (Q2)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
138;21350;"Expert Opinion on Emerging Drugs";journal;"14728214, 17447623";0,762;Q2;54;38;131;3609;377;127;3,21;94,97;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
139;23102;"Journal of Pharmacy and Pharmacology";journal;"20427158, 00223573";0,740;Q2;137;155;526;6760;1451;520;2,48;43,61;United Kingdom;Western Europe;"Oxford University Press";"1949-2023";"Pharmaceutical Science (Q1); Pharmacology (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
140;15840;"Journal of Antibiotics";journal;"00218820, 18811469";0,733;Q2;92;143;408;4036;946;387;2,31;28,22;United Kingdom;Western Europe;"Japan Antibiotics Research Association";"1953-2023";"Drug Discovery (Q2); Pharmacology (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
141;24797;"Mini-Reviews in Medicinal Chemistry";journal;"18755607, 13895575";0,728;Q2;107;186;377;17338;1120;354;2,46;93,22;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2001-2023";"Drug Discovery (Q2); Medicine (miscellaneous) (Q2); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
142;4700152278;"Drugs in Context";journal;"17404398, 17451981";0,718;Q2;36;11;40;375;118;36;3,81;34,09;United Kingdom;Western Europe;"BioExcel Publishing Ltd.";"2006-2008, 2012-2023";"Pharmacology (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
143;23129;"Journal of Veterinary Pharmacology and Therapeutics";journal;"01407783, 13652885";0,716;Q2;67;86;258;2671;348;255;1,23;31,06;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2023";"Veterinary (miscellaneous) (Q1); Pharmacology (Q2)";"Pharmacology, Toxicology and Pharmaceutics; Veterinary"
144;22205;"Saudi Pharmaceutical Journal";journal;"13190164";0,715;Q2;76;90;229;3028;670;221;2,51;33,64;Netherlands;Western Europe;"Elsevier B.V.";"1996-2023";"Pharmaceutical Science (Q1); Pharmacology (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
145;23081;"Journal of Pharmacokinetics and Pharmacodynamics";journal;"15738744, 1567567X";0,714;Q2;70;44;161;1690;317;156;1,74;38,41;United States;Northern America;"Springer New York";"1996-1999, 2001-2023";"Pharmacology (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
146;19700175023;"Journal of Toxicology";journal;"16878205, 16878191";0,714;Q2;47;23;75;1263;169;75;2,02;54,91;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Pharmacology (Q2); Toxicology (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
147;21100209502;"Journal of Pharmacology and Pharmacotherapeutics";journal;"0976500X, 09765018";0,709;Q2;42;47;232;847;345;160;1,09;18,02;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2010-2023";"Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
148;20659;"Critical Reviews in Therapeutic Drug Carrier Systems";journal;"07434863, 2162660X";0,706;Q2;82;14;45;2887;315;45;7,00;206,21;United States;Northern America;"Begell House Inc.";"1984-2023";"Pharmaceutical Science (Q1); Medicine (miscellaneous) (Q2); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
149;21100793213;"Current Pharmacology Reports";journal;"2198641X";0,702;Q2;35;34;42;3104;102;42;2,43;91,29;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Drug Discovery (Q2); Pharmacology (Q2); Biochemistry (Q3); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
150;10900153302;"Biomarker Insights";journal;"11772719";0,699;Q2;40;29;97;1744;195;95;1,79;60,14;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2006-2023";"Biochemistry (medical) (Q2); Pharmacology (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
151;28794;"Cancer Biotherapy and Radiopharmaceuticals";journal;"10849785, 15578852";0,694;Q2;68;48;217;1603;441;213;1,71;33,40;United States;Northern America;"Mary Ann Liebert Inc.";"1996-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
152;19700182275;"International Journal of Clinical Pharmacy";journal;"22107711, 22107703";0,693;Q2;71;177;468;5030;892;443;1,81;28,42;Netherlands;Western Europe;"Springer Netherlands";"2011-2023";"Pharmaceutical Science (Q1); Pharmacy (Q1); Pharmacology (Q2); Pharmacology (medical) (Q2); Toxicology (Q2)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
153;21190;"Drug Development and Industrial Pharmacy";journal;"03639045, 15205762";0,686;Q2;100;213;667;8914;1546;657;2,26;41,85;United States;Northern America;"Informa Healthcare";"1974, 1976-2023";"Drug Discovery (Q2); Organic Chemistry (Q2); Pharmacology (Q2)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
154;14487;"Journal of Ocular Pharmacology and Therapeutics";journal;"15577732, 10807683";0,685;Q2;72;104;364;3403;697;336;1,73;32,72;United States;Northern America;"Mary Ann Liebert Inc.";"1987, 1991-1993, 1995-2023";"Ophthalmology (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
155;13845;"Bulletin of Mathematical Biology";journal;"00928240, 15229602";0,682;Q2;97;91;331;3971;517;323;1,44;43,64;United States;Northern America;"Springer New York";"1973-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Computational Theory and Mathematics (Q2); Environmental Science (miscellaneous) (Q2); Mathematics (miscellaneous) (Q2); Pharmacology (Q2); Immunology (Q3); Neuroscience (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science; Environmental Science; Immunology and Microbiology; Mathematics; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
156;20066;"Biopharmaceutics and Drug Disposition";journal;"1099081X, 01422782";0,681;Q2;65;48;147;1600;385;144;2,17;33,33;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1979-2023";"Pharmaceutical Science (Q1); Medicine (miscellaneous) (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
157;23173;"Korean Journal of Physiology and Pharmacology";journal;"20933827, 12264512";0,680;Q2;40;73;219;2723;435;219;2,21;37,30;South Korea;Asiatic Region;"Korean Physiological Soc. and Korean Soc. of Pharmacology";"1997-2023";"Pharmacology (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
