Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
79;29048;"PESC Record - IEEE Annual Power Electronics Specialists Conference";conference and proceedings;"02759306";1,001;-;100;365;782;3262;402;779;0,52;8,94;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1971-1976, 1978-2008, 2015";"Condensed Matter Physics; Electrical and Electronic Engineering; Energy Engineering and Power Technology; Modeling and Simulation";"Energy; Engineering; Mathematics; Physics and Astronomy"
80;27302;"Materials Transactions";journal;"13459678, 13475320";0,997;Q1;115;466;725;9090;942;725;1,27;19,51;Japan;Asiatic Region;"Japan Institute of Metals (JIM)";"1993, 2001-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
81;27191;"Semiconductor Science and Technology";journal;"13616641, 02681242";0,988;Q1;126;204;700;4256;799;700;1,16;20,86;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1986-2023";"Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1)";"Engineering; Materials Science; Physics and Astronomy"
82;27206;"Solid-State Electronics";journal;"00381101";0,976;Q1;105;293;988;5285;1030;981;1,09;18,04;United Kingdom;Western Europe;"Elsevier Ltd";"1960-2023";"Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1)";"Engineering; Materials Science; Physics and Astronomy"
83;26444;"Polymer Degradation and Stability";journal;"01413910";0,975;Q1;190;233;759;4696;921;758;1,11;20,15;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Condensed Matter Physics (Q1); Materials Chemistry (Q1); Mechanics of Materials (Q1); Polymers and Plastics (Q1)";"Engineering; Materials Science; Physics and Astronomy"
84;21183;"Journal of Porous Media";journal;"19340508, 1091028X";0,963;Q1;43;23;66;409;59;66;0,64;17,78;United States;Northern America;"Begell House Inc.";"1998-2023";"Biomedical Engineering (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Modeling and Simulation (Q1)";"Engineering; Materials Science; Mathematics; Physics and Astronomy"
85;20963;"Journal of Enhanced Heat Transfer";journal;"10265511, 10655131";0,958;Q1;37;31;84;506;92;84;1,05;16,32;United States;Northern America;"Begell House Inc.";"1993-2023";"Condensed Matter Physics (Q1); Fluid Flow and Transfer Processes (Q1); Mechanical Engineering (Q1)";"Chemical Engineering; Engineering; Physics and Astronomy"
86;13660;"Sensors and Actuators A: Physical";journal;"09244247";0,958;Q2;175;318;1066;4413;1630;1054;1,39;13,88;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Instrumentation (Q1); Metals and Alloys (Q1); Surfaces, Coatings and Films (Q1); Condensed Matter Physics (Q2)";"Engineering; Materials Science; Physics and Astronomy"
87;21578;"Numerical Heat Transfer; Part A: Applications";journal;"15210634, 10407782";0,956;Q2;81;92;284;1933;353;284;1,02;21,01;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Condensed Matter Physics (Q2); Numerical Analysis (Q2)";"Mathematics; Physics and Astronomy"
88;24064;"Journal of Supercritical Fluids";journal;"08968446";0,952;Q2;133;66;205;1775;378;204;2,03;26,89;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Chemical Engineering (miscellaneous) (Q1); Condensed Matter Physics (Q2); Physical and Theoretical Chemistry (Q2)";"Chemical Engineering; Chemistry; Physics and Astronomy"
89;21155;"Journal of Engineering Materials and Technology";journal;"00944289, 15288889";0,951;Q2;77;76;202;1410;215;197;0,97;18,55;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1973-2024";"Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Condensed Matter Physics (Q2)";"Engineering; Materials Science; Physics and Astronomy"
90;12142;"International Journal of Mass Spectrometry";journal;"13873806";0,947;Q2;122;235;709;9571;1470;702;2,21;40,73;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Instrumentation (Q1); Condensed Matter Physics (Q2); Physical and Theoretical Chemistry (Q2); Spectroscopy (Q2)";"Chemistry; Physics and Astronomy"
91;34774;"Metallurgical and Materials Transactions B: Process Metallurgy and Materials Processing Science";journal;"10735615, 15431916";0,942;Q2;106;125;411;2913;365;411;0,80;23,30;United States;Northern America;"ASM International";"1973-1981, 1983, 1987, 1994-2023";"Materials Chemistry (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1); Condensed Matter Physics (Q2)";"Engineering; Materials Science; Physics and Astronomy"
92;22156;"Wear";journal;"00431648";0,941;Q2;190;372;892;7197;1022;891;1,13;19,35;Netherlands;Western Europe;"Elsevier B.V.";"1957-2023";"Materials Chemistry (Q1); Mechanics of Materials (Q1); Surfaces, Coatings and Films (Q1); Condensed Matter Physics (Q2); Surfaces and Interfaces (Q2)";"Engineering; Materials Science; Physics and Astronomy"
93;25944;"Macromolecular Theory and Simulations";journal;"15213919, 10221344";0,940;Q2;58;98;206;3177;287;206;1,30;32,42;Germany;Western Europe;"Wiley-VCH Verlag";"1992-2023";"Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1); Condensed Matter Physics (Q2); Inorganic Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
94;12157;"Journal of Electron Spectroscopy and Related Phenomena";journal;"03682048";0,935;Q2;101;301;779;7920;994;778;1,49;26,31;Netherlands;Western Europe;"Elsevier B.V.";"1972-2023";"Electronic, Optical and Magnetic Materials (Q1); Radiation (Q1); Atomic and Molecular Physics, and Optics (Q2); Condensed Matter Physics (Q2); Physical and Theoretical Chemistry (Q2); Spectroscopy (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
95;28570;"Journal Physics D: Applied Physics";journal;"00223727, 13616463";0,925;Q2;231;569;1498;13077;2115;1498;1,36;22,98;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1967-2023";"Acoustics and Ultrasonics (Q1); Electronic, Optical and Magnetic Materials (Q1); Surfaces, Coatings and Films (Q1); Condensed Matter Physics (Q2)";"Materials Science; Physics and Astronomy"
96;28564;"Journal of Physics and Chemistry of Solids";journal;"00223697";0,920;Q2;121;335;963;7689;1064;962;1,08;22,95;United Kingdom;Western Europe;"Elsevier Ltd";"1956-2024";"Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Condensed Matter Physics (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
97;24127;"International Journal of Quantum Chemistry";journal;"1097461X, 00207608";0,914;Q2;116;277;932;8646;1182;930;1,37;31,21;United States;Northern America;"John Wiley &amp; Sons Inc.";"1967-2023";"Atomic and Molecular Physics, and Optics (Q2); Condensed Matter Physics (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Physics and Astronomy"
98;20949;"Journal of Applied Mechanics, Transactions ASME";journal;"00218936, 15289036";0,913;Q2;113;147;467;2330;416;460;0,75;15,85;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1933, 1935-2024";"Mechanical Engineering (Q1); Mechanics of Materials (Q1); Condensed Matter Physics (Q2)";"Engineering; Physics and Astronomy"
99;26972;"Journal of Solid State Chemistry";journal;"1095726X, 00224596";0,899;Q2;160;402;1320;10630;2244;1297;1,74;26,44;United States;Northern America;"Academic Press Inc.";"1969-2024";"Ceramics and Composites (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Condensed Matter Physics (Q2); Inorganic Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
100;18374;"Surface Review and Letters";journal;"17936667, 0218625X";0,898;Q2;46;77;378;2345;398;376;1,03;30,45;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Materials Chemistry (Q1); Surfaces, Coatings and Films (Q1); Condensed Matter Physics (Q2); Surfaces and Interfaces (Q2)";"Materials Science; Physics and Astronomy"
101;17812;"Materials Science and Engineering B";journal;"09215107";0,888;Q2;135;491;1280;8098;1423;1269;1,11;16,49;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2024";"Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Condensed Matter Physics (Q2)";"Engineering; Materials Science; Physics and Astronomy"
102;28501;"Journal of Mathematical Imaging and Vision";journal;"09249907, 15737683";0,882;Q2;81;30;85;1064;93;85;1,02;35,47;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Modeling and Simulation (Q1); Applied Mathematics (Q2); Computer Vision and Pattern Recognition (Q2); Condensed Matter Physics (Q2); Geometry and Topology (Q2); Statistics and Probability (Q2)";"Computer Science; Mathematics; Physics and Astronomy"
103;27357;"Metallurgical and Materials Transactions B";journal;"23790229, 03602141";0,882;Q2;0;0;0;0;0;0;0,00;0,00;Switzerland;Western Europe;"Springer International Publishing AG";"1970-1971, 1973, 1975-1996";"Materials Chemistry (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1); Condensed Matter Physics (Q2)";"Engineering; Materials Science; Physics and Astronomy"
104;28983;"Applied Surface Science";journal;"01694332";0,874;-;235;859;2430;15777;2867;2423;1,16;18,37;Netherlands;Western Europe;"Elsevier B.V.";"1984-2024";"Surfaces, Coatings and Films (Q1)";"Materials Science"
105;5800179580;"Physica Status Solidi (A) Applications and Materials Science";journal;"18626300, 18626319";0,874;Q2;116;551;1371;8565;1540;1367;1,11;15,54;Germany;Western Europe;"Wiley-VCH Verlag";"1983, 1987, 2005-2023";"Electrical and Electronic Engineering (Q1); Materials Chemistry (Q1); Surfaces, Coatings and Films (Q1); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2); Surfaces and Interfaces (Q2)";"Engineering; Materials Science; Physics and Astronomy"
106;13002;"Heat Transfer Engineering";journal;"15210537, 01457632";0,862;Q2;79;44;108;768;82;104;0,63;17,45;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Fluid Flow and Transfer Processes (Q1); Mechanical Engineering (Q1); Condensed Matter Physics (Q2)";"Chemical Engineering; Engineering; Physics and Astronomy"
107;29121;"Physica E: Low-Dimensional Systems and Nanostructures";journal;"13869477";0,857;Q2;112;288;774;5423;692;773;0,95;18,83;Netherlands;Western Europe;"Elsevier B.V.";"1974, 1997-2024";"Atomic and Molecular Physics, and Optics (Q2); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2); Nanoscience and Nanotechnology (Q2)";"Materials Science; Physics and Astronomy"
108;20987;"Journal of Thermal Stresses";journal;"01495739, 1521074X";0,852;Q2;71;56;132;1661;134;132;0,93;29,66;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2023";"Materials Science (miscellaneous) (Q1); Condensed Matter Physics (Q2)";"Materials Science; Physics and Astronomy"
109;17931;"Integrated Ferroelectrics";journal;"16078489, 10584587";0,841;Q2;40;303;407;3446;421;402;0,79;11,37;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Ceramics and Composites (Q1); Electrical and Electronic Engineering (Q1); Materials Chemistry (Q1); Condensed Matter Physics (Q2); Control and Systems Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
110;25236;"Sensors and Actuators B: Chemical";journal;"09254005, 19448201";0,841;Q2;236;498;1192;9135;2051;1183;1,64;18,34;Netherlands;Western Europe;"Elsevier B.V.";"1970, 1990-2024";"Electrical and Electronic Engineering (Q1); Instrumentation (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2); Surfaces, Coatings and Films (Q2)";"Engineering; Materials Science; Physics and Astronomy"
111;12278;"Superconductor Science and Technology";journal;"09532048, 13616668";0,833;Q2;118;214;762;5871;1069;760;1,53;27,43;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1988-2023";"Ceramics and Composites (Q1); Electrical and Electronic Engineering (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1); Condensed Matter Physics (Q2)";"Engineering; Materials Science; Physics and Astronomy"
112;13030;"Journal of Sound and Vibration";journal;"10958568, 0022460X";0,825;Q2;209;600;1715;10124;1559;1481;0,84;16,87;United States;Northern America;"Academic Press";"1964-2024";"Acoustics and Ultrasonics (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Condensed Matter Physics (Q2)";"Engineering; Physics and Astronomy"
113;13762;"International Journal of Thermophysics";journal;"15729567, 0195928X";0,821;Q2;78;126;374;2887;294;374;0,77;22,91;United States;Northern America;"Springer";"1980-2023";"Condensed Matter Physics (Q2)";"Physics and Astronomy"
114;29140;"Physica Status Solidi (B): Basic Research";journal;"15213951, 03701972";0,818;Q2;119;600;1665;10671;1502;1665;0,97;17,79;Germany;Western Europe;"Wiley-VCH Verlag";"1961-2023";"Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Materials Science; Physics and Astronomy"
115;14588;"Theoretical and Applied Fracture Mechanics";journal;"01678442";0,807;Q2;78;64;152;1633;121;152;0,59;25,52;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Applied Mathematics (Q2); Condensed Matter Physics (Q2)";"Engineering; Materials Science; Mathematics; Physics and Astronomy"
116;26051;"IEEE Transactions on Electromagnetic Compatibility";journal;"00189375";0,802;Q2;103;82;196;1501;192;194;0,81;18,30;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1964-2023";"Electrical and Electronic Engineering (Q1); Atomic and Molecular Physics, and Optics (Q2); Condensed Matter Physics (Q2)";"Engineering; Physics and Astronomy"
117;97953;"Nanostructured Materials";journal;"09659773";0,801;Q2;80;0;546;0;727;544;1,16;0,00;United Kingdom;Western Europe;"Pergamon Press Ltd.";"1992-1999";"Materials Science (miscellaneous) (Q1); Condensed Matter Physics (Q2)";"Materials Science; Physics and Astronomy"
118;18375;"Synthetic Metals";journal;"03796779";0,799;Q2;153;1401;2186;17336;3010;2181;1,29;12,37;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Mechanical Engineering (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2); Materials Chemistry (Q2)";"Engineering; Materials Science; Physics and Astronomy"
119;13749;"Heat and Mass Transfer";journal;"09477411, 14321181";0,795;Q2;84;100;244;1697;213;244;0,69;16,97;Germany;Western Europe;"Springer Verlag";"1995-2023";"Fluid Flow and Transfer Processes (Q1); Condensed Matter Physics (Q2)";"Chemical Engineering; Physics and Astronomy"
120;12179;"Journal of Luminescence";journal;"00222313";0,791;Q2;131;223;1021;3190;1270;1018;1,27;14,30;Netherlands;Western Europe;"Elsevier B.V.";"1970-2024";"Chemistry (miscellaneous) (Q1); Atomic and Molecular Physics, and Optics (Q2); Biochemistry (Q2); Biophysics (Q2); Condensed Matter Physics (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Physics and Astronomy"
121;21445;"Polymer Bulletin";journal;"14362449, 01700839";0,785;Q2;73;130;514;2200;480;514;0,85;16,92;Germany;Western Europe;"Springer Verlag";"1978-2023";"Chemistry (miscellaneous) (Q1); Polymers and Plastics (Q1); Condensed Matter Physics (Q2); Materials Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
122;28031;"IEEE Transactions on Plasma Science";journal;"00933813, 19399375";0,781;Q2;119;147;846;2798;860;845;0,89;19,03;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1973-2023";"Condensed Matter Physics (Q2); Nuclear and High Energy Physics (Q2)";"Physics and Astronomy"
123;29119;"Physica C: Superconductivity and its Applications";journal;"09214534";0,760;Q2;88;1089;2878;16464;2827;2869;0,84;15,12;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Energy Engineering and Power Technology (Q1); Condensed Matter Physics (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Energy; Engineering; Materials Science; Physics and Astronomy"
124;25199;"Journal of Solid State Electrochemistry";journal;"14328488, 14330768";0,757;Q2;98;79;182;2284;231;182;1,37;28,91;Germany;Western Europe;"Springer Verlag";"1997-2023";"Materials Science (miscellaneous) (Q1); Condensed Matter Physics (Q2); Electrical and Electronic Engineering (Q2); Electrochemistry (Q2)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
125;20536;"Materials Research Innovations";journal;"1433075X, 14328917";0,750;Q2;56;63;121;1447;163;121;1,36;22,97;United Kingdom;Western Europe;"Maney Publishing";"1997-2023";"Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Condensed Matter Physics (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
126;58174;"IEEE Topical Meeting on Electrical Performance of Electronic Packaging";conference and proceedings;"-";0,729;-;24;83;203;468;143;201;0,78;5,64;United States;Northern America;"";"";"Engineering (miscellaneous)";"Engineering"
127;17815;"Materials Science and Technology";journal;"02670836, 17432847";0,720;Q2;108;243;621;5291;477;621;0,71;21,77;United Kingdom;Western Europe;"SAGE Publications Inc.";"1984-2023";"Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Condensed Matter Physics (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
128;29118;"Physica B: Condensed Matter";journal;"09214526";0,706;Q2;130;1099;4925;18176;3593;4912;0,71;16,54;Netherlands;Western Europe;"Elsevier B.V.";"1984, 1988-2023";"Condensed Matter Physics (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
129;17388;"IEEE Transactions on Semiconductor Manufacturing";journal;"08946507, 15582345";0,695;Q2;79;48;191;863;237;189;0,98;17,98;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1988-2023";"Industrial and Manufacturing Engineering (Q1); Condensed Matter Physics (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
130;27209;"Solid State Technology";trade journal;"0038111X";0,693;Q2;27;173;264;597;229;264;0,84;3,45;United States;Northern America;"PennWell Corporation";"1969-1992, 1994-2015, 2017-2018";"Condensed Matter Physics (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Materials Chemistry (Q2)";"Engineering; Materials Science; Physics and Astronomy"
131;13886;"Advanced Engineering Materials";journal;"14381656, 15272648";0,689;Q2;137;137;147;2889;144;147;0,98;21,09;Germany;Western Europe;"Wiley-VCH Verlag";"1999-2023";"Materials Science (miscellaneous) (Q1); Condensed Matter Physics (Q2)";"Materials Science; Physics and Astronomy"
132;61501;"Interface Science";journal;"09277056";0,687;Q2;0;0;0;0;0;0;0,00;0,00;Netherlands;Western Europe;"Kluwer Academic Publishers";"1993-2004";"Materials Science (miscellaneous) (Q1); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Materials Science; Physics and Astronomy"
133;13690;"Journal of Thermoplastic Composite Materials";journal;"15307980, 08927057";0,679;Q2;57;33;103;505;67;103;0,63;15,30;United Kingdom;Western Europe;"SAGE Publications Ltd";"1988-2023";"Ceramics and Composites (Q2); Condensed Matter Physics (Q2)";"Materials Science; Physics and Astronomy"
134;19200;"Semiconductors and Semimetals";book series;"00808784";0,671;Q2;35;65;125;3979;128;54;0,97;61,22;United States;Northern America;"Academic Press Inc.";"1966-1968, 1970-1972, 1975, 1977-1979, 1981, 1983-1985, 1987-1988, 1990-1995, 1997-1999, 2001, 2003-2004, 2007-2008, 2010-2023";"Metals and Alloys (Q1); Condensed Matter Physics (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Materials Chemistry (Q2)";"Engineering; Materials Science; Physics and Astronomy"
135;4700152261;"International Journal of Materials Research";journal;"18625282, 21958556";0,665;Q2;70;221;450;4941;360;448;0,82;22,36;Germany;Western Europe;"Walter de Gruyter GmbH";"1994, 1997-1998, 2001-2023";"Metals and Alloys (Q1); Condensed Matter Physics (Q2); Materials Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
136;5100154501;"Journal of Superconductivity and Novel Magnetism";journal;"15571947, 15571939";0,662;Q2;58;94;458;2511;322;456;0,76;26,71;United States;Northern America;"Springer New York";"1996-2023";"Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Materials Science; Physics and Astronomy"
137;21000196008;"Computational and Theoretical Chemistry";journal;"2210271X";0,651;Q2;98;510;1544;16643;1524;1537;1,01;32,63;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Biochemistry (Q2); Condensed Matter Physics (Q2); Physical and Theoretical Chemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Physics and Astronomy"
138;21959;"Superlattices and Microstructures";journal;"10963677, 07496036";0,630;Q2;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Academic Press Inc.";"1985-2022";"Condensed Matter Physics (Q2); Electrical and Electronic Engineering (Q2); Materials Science (miscellaneous) (Q2)";"Engineering; Materials Science; Physics and Astronomy"
139;21188;"Journal of Sol-Gel Science and Technology";journal;"15734846, 09280707";0,623;Q2;102;81;534;2030;493;533;0,79;25,06;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Biomaterials (Q2); Ceramics and Composites (Q2); Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2); Materials Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
140;21100802703;"Nanoscale and Microscale Thermophysical Engineering";journal;"15567265, 15567273";0,617;Q2;59;21;71;480;103;71;1,57;22,86;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Atomic and Molecular Physics, and Optics (Q2); Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
141;24511;"Surface and Interface Analysis";journal;"01422421, 10969918";0,613;Q2;99;209;600;5522;654;598;1,04;26,42;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1979-2023";"Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q2); Materials Chemistry (Q2); Surfaces, Coatings and Films (Q2); Surfaces and Interfaces (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
142;27885;"Powder Metallurgy";journal;"17432901, 00325899";0,606;Q2;51;88;128;764;94;128;0,69;8,68;United Kingdom;Western Europe;"SAGE Publications Inc.";"1958-2023";"Metals and Alloys (Q1); Ceramics and Composites (Q2); Condensed Matter Physics (Q2); Materials Chemistry (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
143;28005;"Hyperfine Interactions";journal;"15729540, 03043843";0,600;Q2;49;379;810;5992;749;794;0,98;15,81;Switzerland;Western Europe;"Springer Nature";"1975-2023";"Atomic and Molecular Physics, and Optics (Q2); Condensed Matter Physics (Q2); Nuclear and High Energy Physics (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Physics and Astronomy"
144;17798;"Materials at High Temperatures";journal;"09603409";0,593;Q2;46;28;145;451;71;144;0,62;16,11;United Kingdom;Western Europe;"Maney Publishing";"1991-2023";"Mechanical Engineering (Q1); Metals and Alloys (Q1); Ceramics and Composites (Q2); Condensed Matter Physics (Q2); Materials Chemistry (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
145;21154;"Journal of Electroceramics";journal;"15738663, 13853449";0,579;Q2;80;42;140;1273;103;139;0,64;30,31;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Ceramics and Composites (Q2); Condensed Matter Physics (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Materials Chemistry (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
146;17852;"NDT and E International";journal;"09638695";0,576;Q2;111;64;153;877;100;153;0,61;13,70;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Mechanical Engineering (Q1); Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2)";"Engineering; Materials Science; Physics and Astronomy"
147;26738;"Microsystem Technologies";journal;"09467076";0,568;Q2;74;64;190;772;205;190;1,01;12,06;Germany;Western Europe;"Springer Verlag";"1994-2023";"Condensed Matter Physics (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Hardware and Architecture (Q2); Nanoscience and Nanotechnology (Q3)";"Computer Science; Engineering; Materials Science; Physics and Astronomy"
148;12250;"Microwave and Optical Technology Letters";journal;"10982760, 08952477";0,565;Q2;82;541;1334;5011;691;1334;0,54;9,26;United States;Northern America;"John Wiley &amp; Sons Inc.";"1988-2023";"Atomic and Molecular Physics, and Optics (Q2); Condensed Matter Physics (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
149;26696;"Microelectronic Engineering";journal;"01679317";0,558;Q2;111;318;972;2935;739;969;0,85;9,23;Netherlands;Western Europe;"Elsevier B.V.";"1983-2024";"Atomic and Molecular Physics, and Optics (Q2); Condensed Matter Physics (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Surfaces, Coatings and Films (Q2); Nanoscience and Nanotechnology (Q3)";"Engineering; Materials Science; Physics and Astronomy"
150;28075;"International Journal of Modern Physics B";journal;"02179792, 17936578";0,555;Q2;81;436;1042;9000;675;1041;0,55;20,64;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Condensed Matter Physics (Q2); Statistical and Nonlinear Physics (Q3)";"Physics and Astronomy"
151;26026;"IEEE Transactions on Applied Superconductivity";journal;"10518223";0,552;Q2;96;976;1895;9982;1999;1895;1,06;10,23;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1991-2023";"Condensed Matter Physics (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
152;21092;"Mechanics Based Design of Structures and Machines";journal;"15397742, 15397734";0,545;Q2;52;24;63;488;61;63;1,21;20,33;United States;Northern America;"Taylor and Francis Ltd.";"2003-2023";"Automotive Engineering (Q1); Ocean Engineering (Q1); Aerospace Engineering (Q2); Civil and Structural Engineering (Q2); Condensed Matter Physics (Q2); Mathematics (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Mathematics; Physics and Astronomy"
153;17829;"Mechanics Research Communications";journal;"00936413";0,542;Q2;77;85;280;1021;127;280;0,39;12,01;United Kingdom;Western Europe;"Elsevier Ltd";"1974-2023";"Civil and Structural Engineering (Q2); Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
154;14584;"Studies in Surface Science and Catalysis";book series;"01672991";0,542;Q2;69;851;2094;11309;1501;2064;0,62;13,29;United States;Northern America;"Elsevier Inc.";"1976, 1979-2008, 2010, 2013, 2015, 2017, 2019";"Condensed Matter Physics (Q2); Materials Chemistry (Q2); Surfaces, Coatings and Films (Q2); Catalysis (Q3); Physical and Theoretical Chemistry (Q3)";"Chemical Engineering; Chemistry; Materials Science; Physics and Astronomy"
