Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
92;16442;"Journal of Travel Medicine";journal;"11951982, 17088305";0,700;Q2;74;95;234;1908;401;193;1,57;20,08;United Kingdom;Western Europe;"Oxford University Press";"1994-2023";"Infectious Diseases (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
93;20570;"Chemotherapy";journal;"00093157, 14219794";0,592;Q2;61;71;232;2000;421;227;1,67;28,17;Switzerland;Western Europe;"S. Karger AG";"1960-2023";"Drug Discovery (Q2); Infectious Diseases (Q2); Medicine (miscellaneous) (Q2); Oncology (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
94;22364;"Revista do Instituto de Medicina Tropical de Sao Paulo";journal;"16789946, 00364665";0,479;Q3;56;76;225;1898;264;220;1,01;24,97;Brazil;Latin America;"Instituto de Medicina Tropical de Sao Paulo";"1961-2023";"Medicine (miscellaneous) (Q2); Infectious Diseases (Q3)";"Medicine"
95;15052;"Feuillets de Biologie";journal;"04282779, 25942034";0,106;Q4;6;78;224;1868;4;224;0,01;23,95;France;Western Europe;"Editions Orion";"1976-2012";"Infectious Diseases (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
96;20238;"Journal of Microbiology, Immunology and Infection";journal;"19959133, 16841182";0,664;Q2;73;80;224;1935;416;222;1,84;24,19;Taiwan;Asiatic Region;"Elsevier Taiwan LLC";"1998-2023";"Immunology and Allergy (Q2); Infectious Diseases (Q2); Medicine (miscellaneous) (Q2); Microbiology (medical) (Q2); Immunology and Microbiology (miscellaneous)  (Q3)";"Immunology and Microbiology; Medicine"
97;19197;"Surgical Infections";journal;"10962964, 15578674";0,666;Q2;69;80;216;1799;338;187;1,58;22,49;United States;Northern America;"Mary Ann Liebert Inc.";"2000-2023";"Infectious Diseases (Q2); Microbiology (medical) (Q2); Surgery (Q2)";"Medicine"
98;23034;"Journal of Infection and Chemotherapy";journal;"14377780, 1341321X";0,510;Q3;72;84;212;1923;290;211;1,33;22,89;Netherlands;Western Europe;"Elsevier B.V.";"1995-2023";"Pharmacology (medical) (Q2); Infectious Diseases (Q3); Microbiology (medical) (Q3)";"Medicine"
99;4000151706;"Chinese Journal of Infection and Chemotherapy";journal;"10097708";0,103;Q4;12;134;208;1342;4;205;0,02;10,01;China;Asiatic Region;"Editorial Department of Chinese Journal of Infection";"2006-2020";"Infectious Diseases (Q4); Microbiology (medical) (Q4); Pharmacology (medical) (Q4)";"Medicine"
100;3500148007;"Revista Chilena de Infectologia";journal;"07161018";0,166;Q4;24;106;207;1561;76;180;0,34;14,73;Chile;Latin America;"Sociedad Chilena de Infectologia";"2000-2023";"Infectious Diseases (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
101;20284;"Mikrobiyoloji Bulteni";journal;"03749096";0,166;Q4;24;89;204;1904;64;196;0,32;21,39;Turkey;Middle East;"Ankara Microbiology Society";"1973-2023";"Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3); Immunology and Microbiology (miscellaneous)  (Q4); Infectious Diseases (Q4)";"Immunology and Microbiology; Medicine"
102;18524;"Kekkaku";journal;"00229776";0,145;Q4;18;73;202;1050;46;202;0,22;14,38;Japan;Asiatic Region;"Japanese Society for Tuberculosis";"1924-1928, 1931, 1935, 1937-1941, 1948-2017";"Medicine (miscellaneous) (Q3); Pulmonary and Respiratory Medicine (Q3); Infectious Diseases (Q4)";"Medicine"
103;14677;"Infection, Genetics and Evolution";journal;"15677257, 15671348";1,099;Q2;112;111;199;5771;541;186;2,83;51,99;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q2); Infectious Diseases (Q2); Microbiology (Q2); Microbiology (medical) (Q2); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
104;22994;"Parasitology International";journal;"13835769, 18730329";0,843;Q2;68;82;196;2642;439;195;2,39;32,22;Ireland;Western Europe;"Elsevier Ireland Ltd";"1997-2024";"Infectious Diseases (Q2); Parasitology (Q2)";"Immunology and Microbiology; Medicine"
105;20802;"Vector-Borne and Zoonotic Diseases";journal;"15303667, 15577759";1,178;Q2;87;98;194;2888;476;183;2,31;29,47;United States;Northern America;"Mary Ann Liebert Inc.";"2001-2023";"Infectious Diseases (Q2); Microbiology (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine"
106;20760;"Current Infectious Disease Reports";journal;"15343146, 15233847";0,575;Q2;60;68;189;2995;255;172;1,35;44,04;United States;Northern America;"Current Science, Inc.";"1999-2023";"Infectious Diseases (Q2)";"Medicine"
107;4000149402;"Virologica Sinica";journal;"1995820X, 16740769";0,126;-;47;61;189;2242;18;187;0,10;36,75;China;Asiatic Region;"KeAi Communications Co.";"2006-2023";"Immunology (Q4); Molecular Medicine (Q4); Virology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
108;20889;"Voprosy Virusologii";journal;"24112097, 05074088";0,122;Q4;19;63;186;1304;26;186;0,14;20,70;Russian Federation;Eastern Europe;"Central Research Institute for Epidemiology";"1956-2023";"Medicine (miscellaneous) (Q3); Infectious Diseases (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine"
109;3500148004;"Cellular and Molecular Immunology";journal;"20420226, 16727681";1,246;Q1;124;60;184;2388;547;184;3,39;39,80;United Kingdom;Western Europe;"Nature Publishing Group";"2004-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
110;19486;"Antibiotiki i Khimioterapiya";journal;"02352990";0,103;Q4;15;54;183;1068;5;183;0,01;19,78;Russian Federation;Eastern Europe;"Publishing House OKI";"1988-2023";"Infectious Diseases (Q4); Medicine (miscellaneous) (Q4); Microbiology (Q4); Microbiology (medical) (Q4)";"Immunology and Microbiology; Medicine"
111;19108;"Tuberculosis";journal;"1873281X, 14729792";0,808;Q2;99;106;180;3419;446;172;2,23;32,25;United States;Northern America;"Churchill Livingstone";"1974, 2001-2023";"Infectious Diseases (Q2); Microbiology (Q2); Microbiology (medical) (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
112;17512;"Journal of Water and Health";journal;"14778920";0,633;Q2;70;65;178;1981;267;174;1,54;30,48;United Kingdom;Western Europe;"IWA Publishing";"2003-2023";"Waste Management and Disposal (Q1); Water Science and Technology (Q1); Infectious Diseases (Q2); Microbiology (medical) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Environmental Science; Medicine"
113;18256;"Revista Iberoamericana de Micologia";journal;"11301406, 21739188";0,353;Q3;49;63;176;1838;180;166;0,88;29,17;Spain;Western Europe;"Asociacion Espanola de Micologia";"1996-2023";"Infectious Diseases (Q3); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
114;19568;"Annali di igiene : medicina preventiva e di comunita";journal;"11209135";0,138;Q4;30;67;171;418;43;170;0,26;6,24;Italy;Western Europe;"Societa Editrice Universo";"1989-2023";"Infectious Diseases (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
115;22474;"Leprosy Review";journal;"03057518";0,657;Q2;51;66;170;998;215;125;1,06;15,12;United Kingdom;Western Europe;"British Leprosy Relief Association";"1945-1948, 1950-2023";"Dermatology (Q2); Infectious Diseases (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
116;17110;"Postepy Higieny i Medycyny Doswiadczalnej";journal;"17322693, 00325449";0,299;Q3;44;72;170;5723;157;170;0,89;79,49;Poland;Eastern Europe;"Index Copernicus International";"1949-2023";"Medicine (miscellaneous) (Q2); Infectious Diseases (Q3); Microbiology (medical) (Q3)";"Medicine"
117;22941;"Microbial Pathogenesis";journal;"10961208, 08824010";1,034;Q2;98;121;168;4640;385;168;2,27;38,35;United States;Northern America;"Academic Press";"1986-2023";"Infectious Diseases (Q2); Microbiology (Q2)";"Immunology and Microbiology; Medicine"
118;19764;"Intervirology";journal;"03005526, 14230100";0,476;Q3;68;69;165;2089;249;163;1,51;30,28;Switzerland;Western Europe;"S. Karger AG";"1973-2023";"Infectious Diseases (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
119;20884;"Virologie";journal;"12678694, 19506961";0,113;Q4;13;73;164;2354;21;116;0,14;32,25;France;Western Europe;"John Libbey Eurotext";"1997-2023";"Infectious Diseases (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine"
120;19545;"AIDS Education and Prevention";journal;"19432755, 08999546";1,142;Q2;80;43;163;1604;377;158;2,26;37,30;United States;Northern America;"Guilford Publications";"1989-2023";"Health (social science) (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Infectious Diseases (Q2)";"Medicine; Social Sciences"
121;22350;"Infectious Disease Clinics of North America";journal;"15579824, 08915520";1,193;Q2;115;44;163;3373;497;151;2,52;76,66;United States;Northern America;"W.B. Saunders";"1987-2023";"Microbiology (medical) (Q1); Infectious Diseases (Q2)";"Medicine"
122;130118;"Canadian Journal of Infectious Diseases and Medical Microbiology";journal;"17129532, 19181493";0,164;Q4;48;53;161;1508;41;130;0,18;28,45;Egypt;Africa/Middle East;"Hindawi Limited";"2005-2023";"Microbiology (medical) (Q3); Infectious Diseases (Q4)";"Medicine"
123;22422;"Journal of Communicable Diseases";journal;"00195138";0,264;Q3;29;51;161;681;80;157;0,42;13,35;India;Asiatic Region;"Indian Society for Malaria and Communicable Diseases";"1973-1977, 1979-2023";"Infectious Diseases (Q3)";"Medicine"
124;9500154041;"Research Journal of Microbiology (discontinued)";journal;"18164935";0,123;Q4;31;80;155;2002;16;155;0,10;25,03;United States;Northern America;"Academic Journals Inc.";"2006-2016";"Applied Microbiology and Biotechnology (Q4); Food Science (Q4); Infectious Diseases (Q4); Microbiology (Q4)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
125;68194;"Mikologia Lekarska";journal;"1232986X";0,192;Q4;13;48;153;1282;34;153;0,21;26,71;Poland;Eastern Europe;"Cornetis";"1999-2014";"Microbiology (medical) (Q3); Infectious Diseases (Q4)";"Medicine"
126;23044;"Revista Cubana de Medicina Tropical";journal;"03750760, 15613054";0,140;Q4;20;29;150;611;20;145;0,13;21,07;Cuba;Latin America;"Editorial Ciencias Medicas";"1976-2023";"Infectious Diseases (Q4); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
127;19252;"Transplant Infectious Disease";journal;"13993062, 13982273";0,742;Q2;77;88;150;2018;326;130;2,32;22,93;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Infectious Diseases (Q2); Transplantation (Q2)";"Medicine"
128;13135;"Enfermedades Emergentes";journal;"15754723";0,114;Q4;9;63;149;363;15;139;0,12;5,76;Spain;Western Europe;"Nexus Medica Editores,SL";"2001-2011";"Epidemiology (Q4); Infectious Diseases (Q4); Microbiology (medical) (Q4); Pharmacology (medical) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
129;3600148103;"Sexual Health";journal;"14498987, 14485028";0,626;Q2;53;62;149;1568;210;138;1,31;25,29;Australia;Pacific Region;"CSIRO";"2004-2023";"Infectious Diseases (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
130;20337;"Parasite";journal;"1252607X, 17761042";0,393;Q3;55;94;144;3325;116;137;0,73;35,37;France;Western Europe;"EDP Sciences";"1994-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2); Animal Science and Zoology (Q3); Infectious Diseases (Q3); Insect Science (Q3); Parasitology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Veterinary"
131;21834;"Current HIV Research";journal;"18734251, 1570162X";1,168;Q2;59;72;143;3825;406;137;2,68;53,13;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2003-2023";"Infectious Diseases (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine"
132;24217;"Acta Dermatovenerologica Croatica";journal;"1330027X";0,228;Q3;28;54;140;919;79;116;0,49;17,02;Croatia;Eastern Europe;"Croatian Dermatovenerological Society";"1994-2022";"Dermatology (Q3); Infectious Diseases (Q3)";"Medicine"
133;22323;"Hospital Infection Control and Prevention";journal;"0098180X";0,100;Q4;2;70;140;78;0;111;0,00;1,11;United States;Northern America;"Thomson American Health Consultants, Inc.";"1977-1983, 2006-2009, 2012-2021";"Advanced and Specialized Nursing (Q4); Infectious Diseases (Q4); Leadership and Management (Q4)";"Medicine; Nursing"
134;12100157191;"Innate Immunity";journal;"17534259, 17534267";1,207;Q2;78;36;140;1928;399;126;2,88;53,56;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-1997, 1999, 2008-2023";"Cell Biology (Q2); Immunology (Q2); Infectious Diseases (Q2); Microbiology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
135;20200;"Travel Medicine and Infectious Disease";journal;"18730442, 14778939";0,429;Q3;72;65;139;2121;204;124;1,62;32,63;United States;Northern America;"Elsevier Inc.";"2003-2023";"Public Health, Environmental and Occupational Health (Q2); Infectious Diseases (Q3)";"Medicine"
136;19708;"FEMS Microbiology Reviews";journal;"01686445, 15746976";4,646;Q1;250;45;137;7974;1354;132;8,76;177,20;United Kingdom;Western Europe;"Oxford University Press";"1985-2023";"Infectious Diseases (Q1); Microbiology (Q1)";"Immunology and Microbiology; Medicine"
137;20252;"Klinicka Mikrobiologie a Infekcni Lekarstvi";journal;"1211264X";0,126;Q4;10;37;131;719;22;110;0,20;19,43;Czech Republic;Eastern Europe;"Trios spol. s.r.o.";"2001-2023";"Medicine (miscellaneous) (Q3); Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Medicine"
138;21100938255;"HIV Research and Clinical Practice";journal;"25787470, 25787489";;-;54;48;128;1411;269;120;2,26;29,40;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2019-2023";"Infectious Diseases; Pharmacology (medical)";"Medicine"
139;21101162758;"Parasites, Hosts and Diseases";journal;"29825164, 29826799";;-;48;50;124;1096;142;124;1,05;21,92;South Korea;Asiatic Region;"Korean Society for Parasitology and Tropical Medicine";"2023";"Infectious Diseases; Parasitology";"Immunology and Microbiology; Medicine"
140;26784;"British Journal of Biomedical Science";journal;"09674845, 24740896";0,247;Q3;48;45;123;931;95;122;0,79;20,69;United Kingdom;Western Europe;"Institute of Biomedical Science (IBMS)";"1993-2023";"Biochemistry (medical) (Q3); Clinical Biochemistry (Q3); Immunology and Allergy (Q3); Infectious Diseases (Q3); Microbiology (medical) (Q3); Immunology (Q4); Microbiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
141;19094;"Acta Virologica";journal;"13362305, 0001723X";0,259;Q3;36;39;122;1279;76;108;0,67;32,79;Slovakia;Eastern Europe;"Frontiers Media SA";"1957-2023";"Infectious Diseases (Q3); Medicine (miscellaneous) (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
142;19607;"Anaerobe";journal;"10759964, 10958274";0,607;Q2;93;53;122;1840;226;122;1,98;34,72;United States;Northern America;"Academic Press";"1995-2023";"Infectious Diseases (Q2); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
143;22362;"Infezioni in Medicina";journal;"11249390";0,144;Q4;33;51;122;1106;29;121;0,18;21,69;Italy;Western Europe;"EDIMES Edizioni Medico Scientifiche";"1997-2023";"Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Medicine"
144;19487;"Antibiotiques";journal;"12945501";;-;7;33;121;1121;11;109;0,08;33,97;France;Western Europe;"Masson Publishing";"2001-2010";"Infectious Diseases; Pharmacology (medical)";"Medicine"
145;93433;"Southern African Journal of HIV Medicine";journal;"16089693, 20786751";0,194;Q4;25;39;120;624;20;90;0,21;16,00;South Africa;Africa;"AOSIS (Pty) Ltd";"2001-2023";"Infectious Diseases (Q4)";"Medicine"
146;21100829282;"Medical Mycology Journal";journal;"21856486, 2186165X";;-;29;43;118;1114;99;118;0,66;25,91;Japan;Asiatic Region;"Japanese Society for Medical Mycology";"2009, 2011-2023";"Infectious Diseases; Microbiology";"Immunology and Microbiology; Medicine"
147;21100992338;"Turkderm Turkish Archives of Dermatology and Venereology";journal;"27176398, 26515164";;-;11;53;117;1088;3;107;0,04;20,53;Turkey;Middle East;"Istanbul Assoc. of Dermatology and Venerology";"2018-2023";"Dermatology; Infectious Diseases";"Medicine"
148;19650;"Clinical Microbiology Newsletter";journal;"01964399, 18734391";0,236;Q3;26;38;116;1021;57;115;0,55;26,87;United States;Northern America;"Elsevier Inc.";"1979-2023";"Infectious Diseases (Q3); Microbiology (medical) (Q3)";"Medicine"
149;22450;"Journal of Vector Borne Diseases";journal;"09729062";0,383;Q3;47;49;111;1220;108;111;0,90;24,90;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2003-2023";"Medicine (miscellaneous) (Q2); Infectious Diseases (Q3); Parasitology (Q3)";"Immunology and Microbiology; Medicine"
150;4000152107;"Journal of Venomous Animals and Toxins Including Tropical Diseases";journal;"16789199";0,211;Q3;41;61;111;1691;38;102;0,34;27,72;United Kingdom;Western Europe;"Centro de Estudos de Venenos e Animais Peconhentos";"2006-2023";"Infectious Diseases (Q3); Toxicology (Q3); Animal Science and Zoology (Q4); Parasitology (Q4)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
151;21251;"Journal de Mycologie Medicale";journal;"11565233, 17730449";0,189;Q4;42;35;109;857;47;98;0,41;24,49;France;Western Europe;"Elsevier Masson s.r.l.";"1994-2023";"Infectious Diseases (Q4)";"Medicine"
152;9800153138;"Vacunas";journal;"15788857, 15769887";0,143;Q4;13;27;107;603;23;81;0,22;22,33;Spain;Western Europe;"Ediciones Doyma, S.L.";"2005-2023";"Immunology (Q4); Infectious Diseases (Q4)";"Immunology and Microbiology; Medicine"
153;15314;"Japanese Journal of Antibiotics (discontinued)";journal;"03682781";0,373;Q3;18;32;106;454;67;106;0,59;14,19;Japan;Asiatic Region;"Japan Antibiotics Research Association";"1963, 1968-2017";"Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2); Infectious Diseases (Q3); Microbiology (medical) (Q3)";"Medicine"
154;19651;"Clinical Microbiology Reviews";journal;"08938512, 10986618";8,562;Q1;331;37;103;8103;2293;103;19,74;219,00;United States;Northern America;"American Society for Microbiology";"1988-2023";"Epidemiology (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Infectious Diseases (Q1); Microbiology (medical) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Immunology and Microbiology; Medicine"
155;145445;"HIV and AIDS Review";journal;"17301270";0,105;Q4;10;17;103;409;6;102;0,03;24,06;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2005-2023";"Epidemiology (Q4); Infectious Diseases (Q4)";"Medicine"
156;14186;"Krankenhaushygiene und Infektionsverhutung";journal;"07203373, 18764495";0,113;Q4;4;20;102;200;6;93;0,10;10,00;Germany;Western Europe;"Urban und Fischer Verlag Jena";"1970, 1981-1986, 2004-2019";"Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Medicine"
157;9500153942;"Parasitologia Latinoamericana";journal;"07177704, 07177712";0,237;Q3;20;17;101;402;40;101;0,32;23,65;Chile;Latin America;"Universidad de Chile";"2002-2008";"Infectious Diseases (Q3); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
158;4700153108;"Tropical Biomedicine";journal;"01275720";0,332;Q3;43;49;99;703;61;99;0,59;14,35;Malaysia;Asiatic Region;"Malaysian Society of Parasitology and Tropical Medicine";"2005-2023";"Infectious Diseases (Q3); Parasitology (Q3)";"Immunology and Microbiology; Medicine"
159;36814;"Acta Dermatovenerologica Alpina, Panonica et Adriatica";journal;"13184458, 15812979";0,335;Q3;32;35;97;867;78;93;0,49;24,77;Slovenia;Eastern Europe;"Slovenian Medical Society";"1994-2023";"Medicine (miscellaneous) (Q2); Dermatology (Q3); Infectious Diseases (Q3)";"Medicine"
160;27507;"Infectious Diseases in Obstetrics and Gynecology";journal;"10980997, 10647449";0,477;Q3;52;19;96;371;130;93;0,98;19,53;United States;Northern America;"Hindawi Publishing Corporation";"1993-2023";"Dermatology (Q2); Obstetrics and Gynecology (Q2); Infectious Diseases (Q3)";"Medicine"
161;19660;"Comparative Immunology, Microbiology and Infectious Diseases";journal;"18781667, 01479571";0,505;Q3;65;39;94;2188;141;90;1,65;56,10;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2023";"Medicine (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2); Immunology (Q3); Immunology and Allergy (Q3); Infectious Diseases (Q3); Microbiology (Q3)";"Immunology and Microbiology; Medicine; Veterinary"
162;22331;"Indian Journal of Leprosy";journal;"02549395";0,295;Q3;23;26;94;430;41;75;0,47;16,54;India;Asiatic Region;"Hind Kusht Nivaran Sangh (Indian Leprosy Association)";"1984-2023";"Dermatology (Q3); Infectious Diseases (Q3)";"Medicine"
163;12245;"Journal of HIV/AIDS and Social Services";journal;"1538151X, 15381501";0,169;-;19;23;94;691;23;78;0,22;30,04;United States;Northern America;"Routledge";"2002-2023";"Health (social science) (Q3)";"Social Sciences"
164;21304;"African Journal of AIDS Research";journal;"17279445, 16085906";0,324;Q3;34;39;92;1552;73;90;0,62;39,79;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Medicine (miscellaneous) (Q2); Infectious Diseases (Q3); Public Health, Environmental and Occupational Health (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
165;20174;"Dengue Bulletin";journal;"1020895X";0,275;Q3;27;29;91;581;51;89;0,36;20,03;Switzerland;Western Europe;"World Health Organization";"2001-2009";"Infectious Diseases (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
166;20356;"Reviews in Medical Virology";journal;"10529276, 10991654";2,634;Q1;106;32;87;2939;525;68;6,28;91,84;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Infectious Diseases (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
167;20278;"Microbiology and Molecular Biology Reviews";journal;"10985557, 10922172";11,499;-;277;29;86;6930;1565;86;18,15;238,97;United States;Northern America;"American Society for Microbiology";"1997-2023";"Immunology and Microbiology (miscellaneous)  (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
168;7700153238;"Journal of Pediatric Infectious Diseases";journal;"13057707, 18710336";0,115;Q4;17;52;85;1207;10;82;0,12;23,21;Netherlands;Western Europe;"IOS Press BV";"2006-2023";"Infectious Diseases (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
169;57468;"Journal of Preventive Medicine and Hygiene";journal;"11212233";0,161;Q4;37;28;85;695;27;80;0,42;24,82;Italy;Western Europe;"Pacini Editore Srl";"1992-1995, 2004-2023";"Infectious Diseases (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
170;21773;"AIDS Reviews";journal;"11396121, 16986997";1,528;Q1;62;26;82;1803;263;74;3,04;69,35;Spain;Western Europe;"Permanyer Publications";"2000-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1)";"Medicine"
171;23020;"Problems of Infectious and Parasitic Diseases";journal;"02049155";0,100;Q4;6;22;78;462;2;78;0,02;21,00;Bulgaria;Eastern Europe;"National Centre of Infectious and Parasitic Diseases";"1978-1981, 1983-1984, 1987, 1996-2016";"Immunology and Microbiology (miscellaneous)  (Q4); Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Immunology and Microbiology; Medicine"
172;19090;"Acta Microbiologica et Immunologica Hungarica";journal;"12178950, 15882640";0,200;-;33;28;77;917;54;77;0,53;32,75;Hungary;Eastern Europe;"Akademiai Kiado";"1994-2023";"Medicine (miscellaneous) (Q3); Immunology and Microbiology (miscellaneous)  (Q4)";"Immunology and Microbiology; Medicine"
173;21857;"Enfermedades Infecciosas y Microbiologia";journal;"14050994";0,111;Q4;7;24;77;482;3;65;0,04;20,08;Mexico;Latin America;"Comunicaciones Cientificas Mexicanas S.A. de C.V.";"1997-2014, 2017-2023";"Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Medicine"
174;21100218041;"Anti-Infective Agents";journal;"22113533, 22113525";0,348;Q3;26;25;75;2377;72;70;0,85;95,08;United Arab Emirates;Middle East;"Bentham Science Publishers";"2012-2023";"Infectious Diseases (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
175;51313;"Infektoloski Glasnik";journal;"13312820";0,138;Q4;8;34;75;683;6;64;0,09;20,09;Croatia;Eastern Europe;"University Hospital of Infectious Diseases";"2002-2022";"Epidemiology (Q4); Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Medicine"
176;91585;"Forum for Nordic Dermato-Venerology";journal;"14022915";0,100;Q4;4;45;73;100;1;49;0,02;2,22;Sweden;Western Europe;"Forum for Nordic Dermato-Venerology";"2003-2022";"Dermatology (Q4); Infectious Diseases (Q4)";"Medicine"
177;29257;"Chemotherapie Journal";journal;"09406735";0,142;Q4;15;25;72;873;21;68;0,31;34,92;Germany;Western Europe;"Wissenschaftliche Verlagsgesellschaft mbH";"1996-2012";"Pharmacology (medical) (Q3); Infectious Diseases (Q4)";"Medicine"
178;6300153105;"Current Opinion in HIV and AIDS";journal;"1746630X";0,249;Q3;78;103;72;5189;32;66;0,44;50,38;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2007-2023";"Oncology (nursing) (Q2); Hematology (Q3); Infectious Diseases (Q3); Oncology (Q3); Virology (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine; Nursing"
179;60193;"Epidemiologie, Mikrobiologie, Imunologie";journal;"12107913, 1805451X";0,175;Q4;16;21;72;565;27;70;0,40;26,90;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1994-2023";"Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3); Epidemiology (Q4); Immunology and Allergy (Q4); Infectious Diseases (Q4)";"Medicine"
180;19608;"Annals of Clinical Microbiology and Antimicrobials";journal;"14760711";1,223;Q1;70;20;71;525;245;70;3,82;26,25;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1)";"Medicine"
181;19604;"Advances in Virus Research";journal;"15578399, 00653527";2,153;Q1;104;11;67;2477;333;62;5,28;225,18;United States;Northern America;"Academic Press Inc.";"1953-1955, 1957-1970, 1972-1974, 1976-1979, 1981-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
182;22385;"International maritime health";journal;"16419251, 20813252";0,132;-;26;14;67;37;8;67;0,11;2,64;Poland;Eastern Europe;"Institute of Maritime and Tropical Medicine";"1999-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
183;22426;"Journal of HIV Therapy";journal;"14620308";0,281;Q3;18;19;67;624;21;57;0,40;32,84;United Kingdom;Western Europe;"Mediscript Ltd";"2001-2010";"Infectious Diseases (Q3); Microbiology (medical) (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
184;17600155230;"Journal of Infection Prevention";journal;"17571774, 17571782";0,133;Q4;24;38;67;535;8;52;0,12;14,08;United Kingdom;Western Europe;"SAGE Publications Ltd";"2011, 2013-2023";"Advanced and Specialized Nursing (Q3); Health Policy (Q4); Infectious Diseases (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing"
