Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
86;24950;"Automation and Remote Control";journal;"16083032, 00051179";0,104;Q4;41;182;6;2546;0;5;0,00;13,99;17,32;0;0;United States;Northern America;"Pleiades Publishing";"1973, 1999-2023";"Control and Systems Engineering (Q4); Electrical and Electronic Engineering (Q4)";"Engineering"
87;88130;"Automatic I.D. News";journal;"08909768";0,103;Q4;2;0;38;0;1;38;0,00;0,00;0,00;0;0;United States;Northern America;"Advanstar Communications Inc.";"1996-1998";"Control and Systems Engineering (Q4)";"Engineering"
88;21100455694;"35th Joint Propulsion Conference and Exhibit";conference and proceedings;"-";0,102;-;20;0;475;0;167;474;0,35;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Hardware and Architecture; Software; Theoretical Computer Science";"Computer Science; Mathematics"
89;61247;"I and CS Instrumentation and Control Systems";journal;"10742328";0,101;Q4;2;0;23;0;0;23;0,00;0,00;0,00;0;0;United States;Northern America;"Chilton Co.";"1996-2000";"Control and Systems Engineering (Q4)";"Engineering"
90;21100228091;"Proceedings - Brazilian Symposium on Neural Networks, SBRN";conference and proceedings;"15224899";0,101;-;16;0;104;0;11;102;0,05;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Networks and Communications; Computer Science Applications; Control and Systems Engineering; Software";"Computer Science; Engineering"
91;21100542207;"Proceedings of the IEEE/EMBS Region 8 International Conference on Information Technology Applications in Biomedicine, ITAB";conference and proceedings;"-";0,101;-;1;0;20;0;0;18;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Mechanics; Computer Science Applications; Computer Vision and Pattern Recognition; Control and Systems Engineering";"Computer Science; Engineering"
92;89362;"Tappi Process Control, Electrical and Information Conference";conference and proceedings;"-";0,101;-;3;0;21;0;3;20;0,14;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Control and Systems Engineering; Electrical and Electronic Engineering";"Computer Science; Engineering"
93;24133;"Australian Electronics Engineering";journal;"00049042";0,100;Q4;2;156;42;13;0;42;0,00;0,08;9,38;0;0;United States;Northern America;"Reed Business";"1975, 1988, 1994-2002";"Control and Systems Engineering (Q4)";"Engineering"
94;15007;"Control";trade journal;"10495541";0,100;Q4;6;129;166;15;6;166;0,03;0,12;5,26;0;0;United States;Northern America;"Putman Publishing Company";"1969, 1972, 1996-2023";"Control and Systems Engineering (Q4); Electrical and Electronic Engineering (Q4)";"Engineering"
95;12961;"Journal of Computer and Systems Sciences International";journal;"10642307, 15556530";0,100;Q4;24;110;362;1713;12;362;0,05;15,57;22,95;0;0;United States;Northern America;"Pleiades Publishing";"1993-2023";"Applied Mathematics (Q4); Computer Networks and Communications (Q4); Computer Vision and Pattern Recognition (Q4); Control and Systems Engineering (Q4); Information Systems (Q4); Software (Q4); Theoretical Computer Science (Q4)";"Computer Science; Engineering; Mathematics"
96;58499;"Process Control News (for the Pulp and Paper Industries)";trade journal;"07483236";0,100;Q4;2;179;318;0;3;318;0,01;0,00;9,68;0;0;United States;Northern America;"Fadum Enterprises, Inc.";"1998-2002";"Chemical Engineering (miscellaneous) (Q4); Control and Systems Engineering (Q4)";"Chemical Engineering; Engineering"
97;19700180779;"Process Systems Engineering";book series;"18745970";0,100;Q4;4;20;55;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"Academic Press Inc.";"1999-2002, 2005-2006";"Control and Systems Engineering (Q4); Industrial and Manufacturing Engineering (Q4)";"Engineering"
98;18096;"Robotics World";trade journal;"07377908";0,100;Q4;3;0;63;0;1;63;0,02;0,00;0,00;0;0;United States;Northern America;"Douglas Publications, Inc.";"1984-2000, 2004-2006";"Control and Systems Engineering (Q4)";"Engineering"
99;20969;"Journal of Machine Learning Research";journal;"15337928, 15324435";;-;261;12;0;478;0;0;0,00;39,83;7,14;0;0;United States;Northern America;"Microtome Publishing";"2001-2022";"Artificial Intelligence; Control and Systems Engineering; Software; Statistics and Probability";"Computer Science; Engineering; Mathematics"
100;21100851239;"Mechatronic Systems and Control";journal;"25611771, 2561178X";;-;20;14;44;208;7;44;0,17;14,86;0,00;0;0;Canada;Northern America;"Acta Press";"2018-2023";"Computer Science Applications; Control and Systems Engineering";"Computer Science; Engineering"
101;83331;"Proceedings of the Annual Southeastern Symposium on System Theory";conference and proceedings;"-";;-;30;81;0;696;0;0;0,00;8,59;22,92;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1980, 1982-1985, 1987-1990, 1994, 1996-1997, 2001-2013";"Control and Systems Engineering; Mathematics (miscellaneous)";"Engineering; Mathematics"
