Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
98;26615;"Afrique Contemporaine";journal;"00020478";0,196;Q3;13;60;145;674;22;127;0,13;11,23;Belgium;Western Europe;"De Boeck Supérieur";"1982, 1985, 1987-1988, 1990, 1992-1993, 2003-2018, 2020-2021";"Cultural Studies (Q2); Development (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
99;38661;"Quarterly Journal of International Agriculture";journal;"00498599";0,184;Q3;24;16;59;481;19;56;0,27;30,06;Germany;Western Europe;"DLG Verlag";"1979-1982, 1984-2015";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
100;15401;"Review of Urban and Regional Development Studies";journal;"09170553, 1467940X";0,176;Q3;24;9;41;196;15;38;0,27;21,78;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2019";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
101;23634;"Gender and Development";journal;"13552074, 13649221";0,169;Q3;50;32;104;596;30;96;0,26;18,63;United Kingdom;Western Europe;"Routledge";"1993-2023";"Development (Q3); Gender Studies (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
102;29268;"Community Development Journal";journal;"00103802, 14682656";0,168;Q3;51;18;126;311;108;112;0,79;17,28;United Kingdom;Western Europe;"Oxford University Press";"1966-2023";"Development (Q3)";"Social Sciences"
103;7700153202;"Investigaciones Regionales";journal;"16957253";0,164;Q3;21;16;71;724;18;68;0,20;45,25;Spain;Western Europe;"Facultad de Ciencias Economicas - Universidad de Alcala";"2007-2023";"Development (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Economics, Econometrics and Finance; Social Sciences"
104;14890;"Mondes En Developpement";journal;"03023052, 17821444";0,164;Q3;13;50;107;1177;19;97;0,17;23,54;Belgium;Western Europe;"CAIRN Belgique";"1977-1979, 1982-2023";"Development (Q3); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
105;21100266736;"Research in Accounting in Emerging Economies";book series;"14793563";0,161;Q3;16;11;31;645;9;31;0,29;58,64;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2015";"Development (Q3); Finance (Q3); Accounting (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
106;16885;"African and Asian Studies";journal;"15692108, 15692094";0,158;Q3;21;21;63;953;21;58;0,39;45,38;Netherlands;Western Europe;"Brill Academic Publishers";"1966, 1971, 1975-1979, 1981-1982, 1984-1988, 1990-1991, 1993-1994, 1996-2023";"History (Q2); Development (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
107;36166;"Cahiers d'Etudes Africaines";journal;"00080055";0,154;Q3;21;54;96;2404;28;96;0,29;44,52;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1975, 1977, 1980, 1983-2023";"History (Q2); Development (Q3); Geography, Planning and Development (Q3)";"Arts and Humanities; Social Sciences"
108;16661;"Savings and Development";journal;"03934551";0,149;Q3;19;15;76;572;9;75;0,12;38,13;Italy;Western Europe;"Giordano dell'Amore Foundation";"1982-2016";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
109;14831;"Journal fur Entwicklungspolitik";journal;"02582384";0,147;Q3;14;23;87;961;15;83;0,16;41,78;Austria;Western Europe;"Mattersburger Kreis fur Entwicklungspolitik";"1991-1995, 1997-2023";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
110;13100154703;"Regional and Sectoral Economic Studies";journal;"15784460";0,147;-;14;26;27;809;9;27;0,33;31,12;Spain;Western Europe;"Euro-American Association of Economic Development Studies";"2008-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
111;21100262313;"Worldwide Hospitality and Tourism Themes";journal;"17554217, 17554225";0,144;Q3;32;53;37;1182;6;37;0,16;22,30;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2023";"Development (Q3); Management, Monitoring, Policy and Law (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Environmental Science; Social Sciences"
112;21100780473;"International Journal of Development Issues";journal;"14468956, 17588553";0,141;Q3;21;15;30;646;12;30;0,40;43,07;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2023";"Development (Q3); Political Science and International Relations (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
113;26285;"Revue d'Economie du Developpement";journal;"17821517, 12454060";0,138;Q4;11;17;73;722;8;66;0,14;42,47;Belgium;Western Europe;"Boeck Universite";"1993-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Development (Q4)";"Economics, Econometrics and Finance; Social Sciences"
114;13518;"Contemporary South Asia";journal;"09584935, 1469364X";0,136;Q4;29;27;49;741;17;43;0,35;27,44;United Kingdom;Western Europe;"Routledge";"1992-2006, 2008-2023";"Geography, Planning and Development (Q3); Political Science and International Relations (Q3); Development (Q4)";"Social Sciences"
115;24257;"Asian-Pacific Economic Literature";journal;"08189935, 14678411";0,133;Q4;24;15;23;633;10;22;0,24;42,20;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Geography, Planning and Development (Q3); Development (Q4); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
116;11000153705;"Journal of Transnational Management";journal;"15475778, 15475786";0,133;Q4;21;20;54;809;6;44;0,13;40,45;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Geography, Planning and Development (Q3); Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
117;14192;"Forum for Development Studies";journal;"08039410, 18911765";0,130;Q4;26;19;57;891;15;52;0,28;46,89;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Geography, Planning and Development (Q3); Development (Q4)";"Social Sciences"
118;25355;"Canadian Journal of Development Studies";journal;"21589100, 02255189";0,126;Q4;40;72;44;3202;16;39;0,16;44,47;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Development (Q4)";"Social Sciences"
119;5700166475;"European Journal of East Asian Studies";journal;"15700615, 15680584";0,124;Q4;14;17;39;1517;10;36;0,26;89,24;Netherlands;Western Europe;"Brill Academic Publishers";"2001, 2003, 2007-2023";"Cultural Studies (Q3); History (Q3); Political Science and International Relations (Q3); Development (Q4); Geography, Planning and Development (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
120;21100407671;"Issues in Contemporary Chinese Thought and Culture";book series;"18740588";0,121;Q4;2;13;1;157;0;1;0,00;12,08;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2010, 2012-2013, 2016, 2021";"Cultural Studies (Q3); Development (Q4); Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
121;19500157111;"New Medit";journal;"15945685";0,118;-;23;38;76;850;8;68;0,11;22,37;Italy;Western Europe;"Bononia University Press";"2008-2023";"Agronomy and Crop Science (Q4); Economics and Econometrics (Q4); Geography, Planning and Development (Q4)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Social Sciences"
122;25234;"Perspectives on Global Development and Technology";journal;"15691497, 15691500";0,118;Q4;20;51;49;1873;12;49;0,12;36,73;Netherlands;Western Europe;"Brill Academic Publishers";"2002-2023";"Development (Q4); Education (Q4); Geography, Planning and Development (Q4); Health (social science) (Q4); Political Science and International Relations (Q4); Social Sciences (miscellaneous) (Q4)";"Social Sciences"
123;17086;"South Asia: Journal of South Asia Studies";journal;"14790270, 00856401";0,117;Q4;27;26;80;1682;28;75;0,25;64,69;United Kingdom;Western Europe;"Routledge";"1971-1976, 1978-2023";"Cultural Studies (Q3); History (Q3); Development (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
124;15158;"Inner Asia";journal;"22105018, 14648172";0,116;Q4;21;20;53;199;10;46;0,09;9,95;Netherlands;Western Europe;"Brill Academic Publishers";"1999-2023";"Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4); Development (Q4); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
125;25376;"Report - Chr. Michelsen Institute";journal;"0805505X";0,113;Q4;7;0;32;0;2;32;0,07;0,00;Norway;Western Europe;"Chr. Michelsen Institute";"1990-2009, 2014-2016";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
126;19700186953;"Enterprise Development and Microfinance";journal;"17551978, 17551986";0,111;Q4;20;25;83;248;6;70;0,08;9,92;United Kingdom;Western Europe;"Practical Action Publishing";"2007-2022";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
127;4700152223;"Journal of Agriculture and Rural Development in the Tropics and Subtropics";journal;"16129830";0,110;Q4;23;14;42;459;8;41;0,24;32,79;Germany;Western Europe;"University of Kassel";"2002-2022";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Development (Q4); Forestry (Q4); Geography, Planning and Development (Q4)";"Agricultural and Biological Sciences; Social Sciences"
128;21100322107;"Proceedings of 10th International Conference on Computers in Urban Planning and Urban Management, CUPUM 2007";conference and proceedings;"-";0,109;-;5;0;139;0;13;138;0,00;0,00;Netherlands;Western Europe;"";"";"Civil and Structural Engineering; Development; Geography, Planning and Development; Urban Studies";"Engineering; Social Sciences"
129;23496;"Copenhagen Journal of Asian Studies";journal;"13954199";0,108;Q4;17;13;20;355;4;19;0,18;27,31;Denmark;Western Europe;"Copenhagen Business School";"1995-1998, 2000-2007, 2009-2018, 2020-2023";"Development (Q4); Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
130;144824;"Standort";journal;"01743635";0,106;-;7;23;97;199;8;87;0,13;8,65;Germany;Western Europe;"Springer Verlag";"2005-2023";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
131;21100197733;"Ager";journal;"15787168";0,103;Q4;12;7;7;132;1;7;0,14;18,86;Spain;Western Europe;"Centro de estudios sobre la despoblacion y desarrollo de areas rurales";"2009-2022";"Demography (Q4); Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
132;21100788974;"Africa Review";journal;"09744061, 09744053";0,102;Q4;13;12;14;437;0;14;0,00;36,42;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2023";"Development (Q4); History (Q4); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
133;31375;"Appropriate Technology";trade journal;"03050920, 17516900";0,102;Q4;5;44;203;0;3;200;0,00;0,00;United Kingdom;Western Europe;"Research Information Ltd";"1975-1986, 1988-2020";"Development (Q4); Engineering (miscellaneous) (Q4)";"Engineering; Social Sciences"
134;21100207601;"International Journal of Climate Change Strategies and Management";journal;"17568692";0,102;Q4;36;80;75;889;11;75;0,15;11,11;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2023";"Development (Q4); Geography, Planning and Development (Q4); Global and Planetary Change (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
135;30372;"Land Reform, Land Settlement and Cooperatives";journal;"02511894";0,101;Q4;10;0;30;0;1;27;0,00;0,00;Italy;Western Europe;"Food and Agriculture Organization of the United Nations";"1978-1979, 1982-1990, 1993-2001, 2003-2009";"Development (Q4); Geography, Planning and Development (Q4); Urban Studies (Q4)";"Social Sciences"
136;26283;"Revista Galega de Economia";journal;"11322799, 22555951";0,101;-;10;32;70;958;2;70;0,02;29,94;Spain;Western Europe;"Universidad de Santiago de Compostela";"2001, 2003-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
137;25377;"Working Paper - Chr. Michelson Institute";journal;"08043639";0,101;Q4;6;3;30;77;4;30;0,11;25,67;Norway;Western Europe;"Chr. Michelsen Institute";"1980, 1990-2023";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
138;24423;"Canadian Journal of Latin American and Caribbean Studies";journal;"08263663";0,100;Q4;15;19;46;799;1;42;0,00;42,05;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2011, 2014-2023";"Development (Q4); Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
139;5600152815;"Contributions to Conflict Management, Peace Economics and Development";book series;"15728323";0,100;Q4;7;30;185;0;12;178;0,07;0,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004-2005, 2007-2019, 2021-2022";"Business and International Management (Q4); Development (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
140;5600152983;"Orient";journal;"00305227";0,100;Q4;7;36;50;1049;1;43;0,02;29,14;Germany;Western Europe;"GIGA German Institute of Global and Area Studies";"1982, 1990-2006, 2008-2023";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
141;39560;"Spore";journal;"10110054";0,100;Q4;2;116;167;7;0;56;0,00;0,06;Netherlands;Western Europe;"Centre Technique de Cooperation Agricole et Rurale";"1988-1998, 2007-2020";"Agronomy and Crop Science (Q4); Development (Q4); Ecology (Q4); Forestry (Q4)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
142;21100891788;"African Renaissance";journal;"25165305, 17442532";;-;8;27;95;482;3;88;0,02;17,85;United Kingdom;Western Europe;"Adonis &amp; Abbey Publishers Ltd.";"2004-2023";"Development; Political Science and International Relations; Public Administration; Sociology and Political Science";"Social Sciences"
143;21100887534;"Economic History of Developing Regions";journal;"20780389, 20780397";;-;20;10;0;794;0;0;0,00;79,40;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Development; Economics and Econometrics; History";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
144;21100886221;"Evaluation Journal of Australasia";journal;"1035719X, 25159372";;-;14;12;42;293;10;35;0,19;24,42;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2003, 2005-2023";"Development; Sociology and Political Science";"Social Sciences"
145;19500157549;"Food Security";journal;"18764517, 18764525";;-;76;29;0;1349;0;0;0,00;46,52;Netherlands;Western Europe;"Springer Netherlands";"2009-2023";"Agronomy and Crop Science; Development; Food Science";"Agricultural and Biological Sciences; Social Sciences"
146;19700201413;"International Journal of Technology and Development Studies";journal;"22110313";;-;3;4;0;197;0;0;0,00;49,25;Netherlands;Western Europe;"Center for Tailoring Biotechnologies and Genomics";"2010-2012";"Applied Microbiology and Biotechnology; Bioengineering; Development";"Chemical Engineering; Immunology and Microbiology; Social Sciences"
147;21100208039;"International Journal of Urban Sustainable Development";journal;"19463138, 19463146";;-;23;19;0;790;0;0;0,00;41,58;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Development; Geography, Planning and Development; Management, Monitoring, Policy and Law; Urban Studies";"Environmental Science; Social Sciences"
148;19700170095;"Irish Studies in International Affairs";journal;"03321460, 20090072";;-;10;17;14;1094;5;0;0,36;64,35;Ireland;Western Europe;"Royal Irish Academy";"2009-2023";"Development; Economics and Econometrics; Political Science and International Relations";"Economics, Econometrics and Finance; Social Sciences"
149;19700201531;"Journal of Social Entrepreneurship";journal;"19420684, 19420676";;-;41;14;0;810;0;0;0,00;57,86;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Business and International Management; Development; Economics and Econometrics";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
150;21100857165;"Margin";journal;"09738029, 09738010";;-;18;22;49;598;3;49;0,06;27,18;United Kingdom;Western Europe;"SAGE Publications Ltd";"2007-2022";"Development; Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance; Social Sciences"
151;21101075550;"Small Enterprise Research";journal;"11750979, 13215906";;-;23;18;25;687;12;24;0,54;38,17;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-1994, 1996-2008, 2010-2023";"Business and International Management; Business, Management and Accounting (miscellaneous); Development; Economics, Econometrics and Finance (miscellaneous); Management of Technology and Innovation; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
152;21100923467;"Transnational Corporations Review";journal;"19186444, 19252099";;-;22;45;35;553;1;35;0,03;12,29;Netherlands;Western Europe;"Elsevier B.V.";"2009-2022";"Business and International Management; Economics and Econometrics; Finance; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance"
