Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
92;21100286971;"Annals of Functional Analysis";journal;"20088752, 26397390";0,449;Q3;21;76;183;1913;165;183;0,97;25,17;30,34;0;0;Iran;Middle East;"Tusi Mathematical Research Group (TMRG)";"2010-2023";"Algebra and Number Theory (Q2); Analysis (Q3); Control and Optimization (Q3)";"Mathematics"
93;21101022199;"Annales Mathematiques Blaise Pascal";journal;"12591734, 21187436";0,445;Q3;4;9;26;155;14;26;0,32;17,22;13,33;0;0;France;Western Europe;"Universite Clermont Auvergne";"2018-2022";"Algebra and Number Theory (Q2); Geometry and Topology (Q2); Analysis (Q3); Applied Mathematics (Q3)";"Mathematics"
94;21100207001;"Discrete and Continuous Dynamical Systems - Series S";journal;"19371632, 19371179";0,440;Q3;40;193;583;6618;949;559;1,80;34,29;30,89;0;16;United States;Northern America;"American Institute of Mathematical Sciences";"2008-2023";"Discrete Mathematics and Combinatorics (Q2); Analysis (Q3); Applied Mathematics (Q3)";"Mathematics"
95;21100929582;"Concrete Operators";journal;"22993282";0,438;Q3;7;13;36;293;31;36;0,68;22,54;18,18;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2013-2023";"Analysis (Q3); Applied Mathematics (Q3)";"Mathematics"
96;25878;"Differential Geometry and its Applications";journal;"18726984, 09262245";0,436;Q3;39;75;238;1749;143;238;0,50;23,32;21,88;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1991-2023";"Geometry and Topology (Q2); Analysis (Q3); Computational Theory and Mathematics (Q3)";"Computer Science; Mathematics"
97;19700166502;"Journal of Pseudo-Differential Operators and Applications";journal;"1662999X, 16629981";0,436;Q3;18;63;189;1720;196;189;1,14;27,30;23,76;0;0;Switzerland;Western Europe;"Birkhaeuser Verlag AG";"2010-2023";"Analysis (Q3); Applied Mathematics (Q3)";"Mathematics"
98;21100223169;"St. Petersburg Mathematical Journal";journal;"10610022, 15477371";0,431;Q3;21;57;158;1159;81;158;0,45;20,33;27,69;0;0;United States;Northern America;"American Mathematical Society";"2003-2023";"Algebra and Number Theory (Q2); Analysis (Q3); Applied Mathematics (Q3)";"Mathematics"
99;19700186891;"Journal of Interdisciplinary Mathematics";journal;"09720502";0,416;Q3;23;197;412;3642;680;405;1,82;18,49;32,30;0;18;India;Asiatic Region;"Taru Publications";"1998-2023";"Analysis (Q3); Applied Mathematics (Q3)";"Mathematics"
100;19700186892;"Journal of Discrete Mathematical Sciences and Cryptography";journal;"09720529";0,413;Q3;24;223;444;3945;761;431;1,70;17,69;32,63;3;12;India;Asiatic Region;"Taru Publications";"1998-2023";"Algebra and Number Theory (Q3); Analysis (Q3); Applied Mathematics (Q3)";"Mathematics"
101;26391;"Electronic Journal of Differential Equations";journal;"10726691, 15506150";0,412;Q3;52;87;387;2412;260;386;0,59;27,72;31,76;0;3;United States;Northern America;"Texas State University - San Marcos";"1996-2023";"Analysis (Q3)";"Mathematics"
102;21100875757;"Advances in Operator Theory";journal;"2538225X";0,408;Q3;16;61;209;1283;176;209;0,84;21,03;25,23;0;0;Iran;Middle East;"Tusi Mathematical Research Group (TMRG)";"2016-2023";"Algebra and Number Theory (Q3); Analysis (Q3)";"Mathematics"
103;4000148707;"Explore: The Journal of Science and Healing";journal;"18787541, 15508307";0,407;Q3;48;128;282;4266;462;247;1,70;33,33;52,19;3;29;United States;Northern America;"Elsevier Inc.";"2005-2023";"Chiropractics (Q2); Complementary and Alternative Medicine (Q2); Nursing (miscellaneous) (Q2); Analysis (Q3); Medicine (miscellaneous) (Q3)";"Health Professions; Mathematics; Medicine; Nursing"
104;21100943825;"Advances in the Theory of Nonlinear Analysis and its Applications";journal;"25872648";0,404;Q3;13;48;111;1150;182;111;1,74;23,96;15,00;0;2;Turkey;Middle East;"DergiPark";"2019-2023";"Analysis (Q3); Applied Mathematics (Q3)";"Mathematics"
105;19700182746;"Applicable Analysis and Discrete Mathematics";journal;"14528630";0,403;Q3;31;31;129;753;131;129;0,90;24,29;23,94;0;0;Serbia;Eastern Europe;"University of Belgrade";"2007-2023";"Analysis (Q3); Applied Mathematics (Q3); Discrete Mathematics and Combinatorics (Q3)";"Mathematics"
106;4000149606;"Boundary Value Problems";journal;"16872770, 16872762";0,402;Q3;48;104;445;3235;628;445;1,44;31,11;36,36;0;7;United Kingdom;Western Europe;"SpringerOpen";"2006-2023";"Algebra and Number Theory (Q3); Analysis (Q3)";"Mathematics"
107;23872;"Journal of Difference Equations and Applications";journal;"15635120, 10236198";0,402;Q3;52;67;267;1884;303;259;1,15;28,12;21,62;0;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995, 2000, 2002-2023";"Algebra and Number Theory (Q3); Analysis (Q3); Applied Mathematics (Q3)";"Mathematics"
108;19900191933;"Miskolc Mathematical Notes";journal;"17872405, 17872413";0,396;Q3;24;72;247;1488;267;247;0,99;20,67;26,67;0;1;Hungary;Eastern Europe;"University of Miskolc";"2010-2023";"Algebra and Number Theory (Q3); Analysis (Q3); Control and Optimization (Q3); Discrete Mathematics and Combinatorics (Q3); Numerical Analysis (Q3)";"Mathematics"
109;21100830706;"Axioms (discontinued)";journal;"20751680";0,388;Q3;33;746;626;25653;1277;616;2,08;34,39;30,64;1;96;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2012-2023";"Algebra and Number Theory (Q3); Analysis (Q3); Geometry and Topology (Q3); Logic (Q3); Mathematical Physics (Q3)";"Mathematics"
110;21100828910;"Journal of Nonlinear Functional Analysis";journal;"2052532X";0,388;Q3;13;42;134;1036;148;134;1,41;24,67;38,89;0;0;United Kingdom;Western Europe;"Mathematical Research Press";"2017-2023";"Algebra and Number Theory (Q3); Analysis (Q3); Control and Optimization (Q3); Fluid Flow and Transfer Processes (Q3); Geometry and Topology (Q3); Numerical Analysis (Q3)";"Chemical Engineering; Mathematics"
111;21100198447;"Journal of Topology and Analysis";journal;"17937167, 17935253";0,388;Q3;19;48;128;1161;71;128;0,54;24,19;10,59;0;0;Singapore;Asiatic Region;"World Scientific";"2009-2023";"Analysis (Q3); Geometry and Topology (Q3)";"Mathematics"
112;21101039083;"Nonautonomous Dynamical Systems";journal;"23530626";0,381;Q3;10;20;47;522;51;47;1,09;26,10;5,26;0;4;Germany;Western Europe;"Walter de Gruyter GmbH";"2014-2023";"Analysis (Q3); Applied Mathematics (Q3); Numerical Analysis (Q3); Statistics and Probability (Q3)";"Mathematics"
113;21100838755;"Nonlinear Functional Analysis and Applications";journal;"24660973, 12291595";0,361;Q3;13;59;169;1378;170;169;1,16;23,36;28,83;0;0;South Korea;Asiatic Region;"Kyungnam University Press";"2017-2023";"Analysis (Q3); Applied Mathematics (Q3); Control and Optimization (Q3); Numerical Analysis (Q3)";"Mathematics"
114;23870;"Journal of Convex Analysis";journal;"09446532";0,350;Q3;43;22;192;516;125;192;0,59;23,45;11,63;0;0;Germany;Western Europe;"Heldermann Verlag";"1996-2022";"Analysis (Q3); Mathematics (miscellaneous) (Q3)";"Mathematics"
115;19700176017;"Operators and Matrices";journal;"18463886";0,348;Q3;22;77;244;1491;144;239;0,55;19,36;29,05;0;0;Croatia;Eastern Europe;"Element D.O.O.";"2009-2023";"Algebra and Number Theory (Q3); Analysis (Q3)";"Mathematics"
116;21100298691;"Journal of Function Spaces";journal;"23148888, 23148896";0,346;Q3;37;333;739;10811;1107;737;1,60;32,47;30,78;0;9;Egypt;Africa/Middle East;"Hindawi Limited";"2014-2023";"Analysis (Q3)";"Mathematics"
117;21101105106;"Journal of Nonlinear Modeling and Analysis";journal;"25622854, 25622862";0,345;Q3;7;48;111;1392;126;111;1,31;29,00;42,57;0;8;China;Asiatic Region;"Zhejiang Normal University";"2019-2023";"Analysis (Q3); Applied Mathematics (Q3); Mathematics (miscellaneous) (Q3); Modeling and Simulation (Q3)";"Mathematics"
118;21100871775;"Progress in Fractional Differentiation and Applications";journal;"23569336, 23569344";0,343;Q3;22;41;97;1266;163;97;1,87;30,88;21,51;0;6;United States;Northern America;"Natural Sciences Publishing";"2015-2023";"Analysis (Q3); Applied Mathematics (Q3)";"Mathematics"
119;19700171105;"Differential Equations and Dynamical Systems";journal;"09713514, 09746870";0,342;Q3;23;94;160;2579;191;157;0,94;27,44;26,52;1;16;India;Asiatic Region;"Springer International Publishing AG";"2008-2023";"Analysis (Q3); Applied Mathematics (Q3)";"Mathematics"
120;21100255536;"Journal of Mathematical Physics, Analysis, Geometry";journal;"18175805, 18129471";0,342;Q3;13;29;80;812;59;79;0,49;28,00;28,00;0;0;Ukraine;Eastern Europe;"ILTPE-B. Verkin Institute for Low Temperature Physics and Engineering";"2008-2023";"Analysis (Q3); Geometry and Topology (Q3); Mathematical Physics (Q3)";"Mathematics"
121;19700175586;"Analele Stiintifice ale Universitatii Ovidius Constanta, Seria Matematica";journal;"12241784, 18440835";0,333;Q3;24;39;134;925;121;134;0,68;23,72;31,08;0;1;Romania;Eastern Europe;"Ovidius University";"2009-2023";"Analysis (Q3); Applied Mathematics (Q3)";"Mathematics"
122;19400157155;"Hacettepe Journal of Mathematics and Statistics";journal;"2651477X, 13035010";0,329;Q3;36;124;468;3128;417;468;0,84;25,23;32,54;0;2;Turkey;Middle East;"Hacettepe University";"2008-2023";"Algebra and Number Theory (Q3); Analysis (Q3); Geometry and Topology (Q3); Statistics and Probability (Q3)";"Mathematics"
123;21101026926;"Moroccan Journal of Pure and Applied Analysis";journal;"23518227, 26056364";0,327;Q3;7;27;74;591;71;74;1,02;21,89;11,54;0;1;Poland;Eastern Europe;"Sciendo";"2019-2023";"Analysis (Q3); Applied Mathematics (Q3); Control and Optimization (Q3); Numerical Analysis (Q3)";"Mathematics"
124;21101033829;"Results in Nonlinear Analysis";journal;"26367556";0,322;Q3;9;37;60;994;70;59;1,23;26,86;30,99;0;3;Turkey;Middle East;"Erdal Karapinar";"2019-2023";"Analysis (Q3); Applied Mathematics (Q3); Geometry and Topology (Q3); Mathematics (miscellaneous) (Q3)";"Mathematics"
125;21101049680;"Extracta Mathematicae";journal;"26055686";0,314;Q3;4;13;39;240;25;39;0,67;18,46;0,00;0;0;Spain;Western Europe;"Instituto de Matematicas de la Universidad de Extremadura (IMUEX)";"2019-2023";"Algebra and Number Theory (Q3); Analysis (Q3); Geometry and Topology (Q3); Mathematics (miscellaneous) (Q3)";"Mathematics"
126;21100286801;"Journal of Nonlinear and Convex Analysis";journal;"13454773, 18805221";0,312;Q3;35;22;470;647;366;467;0,96;29,41;17,95;0;1;Japan;Asiatic Region;"Yokohama Publishers";"2010-2022";"Analysis (Q3); Applied Mathematics (Q3); Control and Optimization (Q3); Geometry and Topology (Q3)";"Mathematics"
127;21100241790;"International Journal of Differential Equations";journal;"16879651, 16879643";0,307;Q3;26;20;78;524;126;77;1,51;26,20;22,50;0;2;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Analysis (Q3); Applied Mathematics (Q3)";"Mathematics"
128;19700180901;"Acta Scientiarum Mathematicarum";journal;"00016969";0,305;Q3;16;38;108;1104;66;107;0,69;29,05;7,02;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2006, 2009-2023";"Analysis (Q3); Applied Mathematics (Q3)";"Mathematics"
129;21101047130;"Sampling Theory, Signal Processing, and Data Analysis";journal;"27305724, 27305716";0,300;Q3;21;21;16;840;14;15;0,88;40,00;12,77;0;0;Switzerland;Western Europe;"Springer International Publishing";"2021-2023";"Algebra and Number Theory (Q3); Analysis (Q3); Computational Mathematics (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Signal Processing (Q3)";"Computer Science; Mathematics; Medicine"
130;21100928218;"Vestnik Samarskogo Gosudarstvennogo Tekhnicheskogo Universiteta, Seriya Fiziko-Matematicheskie Nauki";journal;"23107081, 19918615";0,298;Q3;8;40;134;1128;86;134;0,72;28,20;31,94;0;2;Russian Federation;Eastern Europe;"Samara State Technical University";"2019-2023";"Analysis (Q3); Applied Mathematics (Q3); Condensed Matter Physics (Q3); Mathematical Physics (Q3); Mechanics of Materials (Q3); Modeling and Simulation (Q3); Software (Q3)";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
131;19500157034;"Funkcialaj Ekvacioj";journal;"05328721";0,287;Q3;23;8;51;172;18;51;0,26;21,50;0,00;0;0;Japan;Asiatic Region;"Mathematical Society of Japan - Kobe University";"2003-2023";"Algebra and Number Theory (Q3); Analysis (Q3); Geometry and Topology (Q3)";"Mathematics"
132;21100442012;"Analysis (Germany)";journal;"21966753, 01744747";0,284;Q3;27;22;52;577;45;52;0,95;26,23;13,16;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1981-2023";"Analysis (Q3); Applied Mathematics (Q3); Numerical Analysis (Q3)";"Mathematics"
133;19500157817;"Mathematical Communications";journal;"13310623";0,283;Q3;24;20;60;406;46;60;0,50;20,30;31,71;0;0;Croatia;Eastern Europe;"Udruga Matematicara Osijek";"2008-2023";"Algebra and Number Theory (Q3); Analysis (Q3); Applied Mathematics (Q3); Geometry and Topology (Q3)";"Mathematics"
134;21101041404;"Journal of Analysis";journal;"09713611, 23672501";0,267;Q3;13;187;251;4487;198;248;0,75;23,99;22,88;0;3;Germany;Western Europe;"Springer Science and Business Media B.V.";"2016-2023";"Analysis (Q3); Applied Mathematics (Q3); Geometry and Topology (Q3); Algebra and Number Theory (Q4)";"Mathematics"
135;21100933704;"Sahand Communications in Mathematical Analysis";journal;"24233900, 23225807";0,265;Q4;8;39;138;996;78;138;0,64;25,54;31,58;0;0;Iran;Middle East;"University of Maragheh";"2019-2023";"Applied Mathematics (Q3); Analysis (Q4); Numerical Analysis (Q4)";"Mathematics"
136;19700173020;"Journal of Contemporary Mathematical Analysis";journal;"10683623, 19349416";0,263;Q4;11;39;117;689;55;117;0,29;17,67;27,50;0;0;United States;Northern America;"Pleiades Publishing";"2009-2023";"Applied Mathematics (Q3); Analysis (Q4); Control and Optimization (Q4)";"Mathematics"
137;21101019621;"Cubo";journal;"07167776, 07190646";0,261;Q4;6;30;72;790;57;72;0,77;26,33;13,11;0;0;Chile;Latin America;"Universidad de la Frontera";"2019-2023";"Logic (Q3); Algebra and Number Theory (Q4); Analysis (Q4); Geometry and Topology (Q4)";"Mathematics"
138;21101085534;"Advances in Mathematical Sciences and Applications";journal;"13434373";0,260;Q4;5;22;74;536;21;74;0,22;24,36;18,42;0;1;Japan;Asiatic Region;"Gakko Tosho Co. Ltd.";"2019-2023";"Applied Mathematics (Q3); Analysis (Q4); Modeling and Simulation (Q4); Numerical Analysis (Q4)";"Mathematics"
139;21100810885;"Problemy Analiza";journal;"23063432, 23063424";0,246;Q4;8;27;84;469;43;84;0,56;17,37;20,93;0;0;Russian Federation;Eastern Europe;"Petrozavodsk State University";"2016-2023";"Analysis (Q4); Applied Mathematics (Q4)";"Mathematics"
140;24087;"Abstract and Applied Analysis";journal;"10853375, 16870409";0,245;Q4;68;39;130;854;112;130;0,82;21,90;20,78;1;2;United States;Northern America;"Hindawi Publishing Corporation";"1996, 2002-2023";"Analysis (Q4); Applied Mathematics (Q4)";"Mathematics"
141;26511;"Functional Analysis and its Applications";journal;"15738485, 00162663";0,241;Q4;30;35;109;512;41;109;0,43;14,63;30,00;0;0;United States;Northern America;"Springer New York";"1967-2023";"Analysis (Q4); Applied Mathematics (Q4)";"Mathematics"
142;21100199320;"Random Operators and Stochastic Equations";journal;"09266364, 1569397X";0,234;Q4;20;24;65;429;22;65;0,31;17,88;17,14;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1993-2023";"Analysis (Q4); Statistics and Probability (Q4)";"Mathematics"
143;21100902867;"Differencialnie Uravnenia i Protsesy Upravlenia";journal;"18172172";0,232;Q4;6;23;88;549;40;88;0,44;23,87;22,22;0;1;Russian Federation;Eastern Europe;"Saint Petersburg State University";"2019-2023";"Analysis (Q4); Applied Mathematics (Q4); Computer Science Applications (Q4); Control and Optimization (Q4); Information Systems (Q4); Software (Q4)";"Computer Science; Mathematics"
144;21100197928;"Applied Mathematics and Information Sciences";journal;"19350090, 23250399";0,230;Q4;46;92;375;2437;316;375;1,07;26,49;25,75;0;7;United States;Northern America;"Natural Sciences Publishing";"2007-2023";"Analysis (Q4); Applied Mathematics (Q4); Computational Theory and Mathematics (Q4); Computer Science Applications (Q4); Numerical Analysis (Q4)";"Computer Science; Mathematics"
145;19900191622;"Communications in Mathematical Analysis";journal;"19389787";0,226;Q4;10;0;14;0;7;14;0,00;0,00;0,00;0;0;United States;Northern America;"Mathematical Research Publishers";"2011-2020";"Analysis (Q4); Applied Mathematics (Q4); Computational Mathematics (Q4); Numerical Analysis (Q4)";"Mathematics"
146;21101041550;"New Zealand Journal of Mathematics";journal;"11794984";0,225;Q4;4;7;56;98;25;56;0,44;14,00;0,00;0;0;New Zealand;Pacific Region;"New Zealand Mathematical Society and Department of Mathematics, University of Auckland";"2019-2023";"Algebra and Number Theory (Q4); Analysis (Q4); Applied Mathematics (Q4); Geometry and Topology (Q4)";"Mathematics"
147;21100305006;"Memoirs on Differential Equations and Mathematical Physics";journal;"15120015";0,222;Q4;18;33;36;633;21;36;0,56;19,18;25,86;0;0;Georgia;Eastern Europe;"Andrea Razmadze Mathematical Institute";"1996-2023";"Analysis (Q4); Applied Mathematics (Q4); Mathematical Physics (Q4)";"Mathematics"
148;21100948959;"Communications in Statistics Case Studies Data Analysis and Applications";journal;"23737484";0,211;Q4;8;41;101;1364;63;96;0,59;33,27;28,04;0;11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Analysis (Q4); Applied Mathematics (Q4); Statistics and Probability (Q4)";"Mathematics"
149;21101070992;"International Journal of Analysis and Applications";journal;"22918639";0,208;Q4;13;73;210;1517;222;210;0,87;20,78;27,73;0;2;Canada;Northern America;"Semnan University, Center of Excellence in Nonlinear Analysis and Applications";"2019-2023";"Analysis (Q4); Applied Mathematics (Q4); Business and International Management (Q4); Geometry and Topology (Q4)";"Business, Management and Accounting; Mathematics"
150;12200154726;"Rendiconti del Seminario Matematico dell 'Universita' di Padova/Mathematical Journal of the University of Padova";journal;"22402926, 00418994";0,195;Q4;25;20;77;420;19;76;0,30;21,00;13,33;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"1994, 1996-2023";"Algebra and Number Theory (Q4); Analysis (Q4); Geometry and Topology (Q4); Mathematical Physics (Q4)";"Mathematics"
151;25940;"Dynamics of Continuous, Discrete and Impulsive Systems Series A: Mathematical Analysis";journal;"12013390";0,189;Q4;29;29;74;711;30;74;0,40;24,52;20,97;0;0;Canada;Northern America;"Watam Press";"1998, 2000, 2003-2023";"Analysis (Q4); Applied Mathematics (Q4); Discrete Mathematics and Combinatorics (Q4)";"Mathematics"
152;21100898620;"Poincare Journal of Analysis and Applications";journal;"23496789, 23496797";0,188;Q4;7;28;76;570;36;73;0,42;20,36;27,50;0;0;India;Asiatic Region;"Poincare Publisher";"2018-2023";"Analysis (Q4); Applied Mathematics (Q4)";"Mathematics"
153;21100923463;"Statistical Theory and Related Fields";journal;"24754277, 24754269";0,179;Q4;8;34;100;786;34;98;0,34;23,12;19,44;0;1;United States;Northern America;"Routledge";"2017-2023";"Analysis (Q4); Applied Mathematics (Q4); Computational Theory and Mathematics (Q4); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Computer Science; Decision Sciences; Mathematics"
154;21100858132;"Synthesis Lectures on Mathematics and Statistics";book series;"19381751, 19381743";0,178;Q4;3;49;16;549;6;9;0,45;11,20;0,00;0;0;United States;Northern America;"Springer International Publishing";"2008, 2016-2024";"Analysis (Q4); Applied Mathematics (Q4); Mathematics (miscellaneous) (Q4); Statistics and Probability (Q4)";"Mathematics"
155;21100236804;"Real Analysis Exchange";journal;"01471937, 19301219";0,175;Q4;22;28;69;363;16;65;0,14;12,96;15,38;0;0;United States;Northern America;"Michigan State University Press";"1995, 2002-2004, 2006-2023";"Analysis (Q4); Geometry and Topology (Q4)";"Mathematics"
156;21100983147;"Bruno Pini Mathematical Analysis Seminar";book series;"22402829";0,170;Q4;2;6;20;180;4;20;0,23;30,00;28,57;0;0;Italy;Western Europe;"University of Bologna, Department of Mathematics";"2019-2023";"Analysis (Q4); Applied Mathematics (Q4)";"Mathematics"
157;21101079608;"Journal of Reliability and Statistical Studies";journal;"09748024, 22295666";0,168;Q4;7;23;81;658;63;81;0,87;28,61;23,53;0;6;Denmark;Western Europe;"River Publishers";"2019-2022";"Analysis (Q4); Numerical Analysis (Q4); Statistics and Probability (Q4)";"Mathematics"
158;21100840040;"Methods of Functional Analysis and Topology";journal;"24157503, 10293531";0,166;Q4;5;28;102;493;31;102;0,28;17,61;22,45;0;0;Ukraine;Eastern Europe;"Institute of Mathematics NAS of Ukraine";"2017-2022";"Analysis (Q4); Geometry and Topology (Q4); Mathematical Physics (Q4)";"Mathematics"
159;21100967806;"Proceedings of the International Geometry Center";journal;"24098906, 20729812";0,165;Q4;4;17;65;356;30;65;0,66;20,94;47,62;0;0;Ukraine;Eastern Europe;"Odesa National University of Technology";"2019-2023";"Analysis (Q4); Applied Mathematics (Q4); Geometry and Topology (Q4)";"Mathematics"
160;19300156905;"Hiroshima Mathematical Journal";journal;"00182079";0,163;Q4;14;18;53;301;14;53;0,19;16,72;13,79;0;0;Japan;Asiatic Region;"Hiroshima University";"1959, 1961-1995, 2008-2023";"Algebra and Number Theory (Q4); Analysis (Q4); Geometry and Topology (Q4)";"Mathematics"
161;19700182135;"Journal of Analysis and Applications";journal;"09725954";0,162;Q4;7;9;28;130;11;28;0,32;14,44;66,67;0;0;India;Asiatic Region;"SAS International Publications";"2009-2010, 2012-2014, 2016-2023";"Analysis (Q4); Applied Mathematics (Q4)";"Mathematics"
162;21101007458;"Advances in Dynamical Systems and Applications";journal;"0974021X, 09735321";0,159;Q4;3;0;14;0;6;14;0,00;0,00;0,00;0;0;India;Asiatic Region;"Research India Publications";"2019";"Analysis (Q4); Applied Mathematics (Q4); Computational Mechanics (Q4); Control and Optimization (Q4); Geometry and Topology (Q4); Modeling and Simulation (Q4)";"Engineering; Mathematics"
163;11100153313;"Communications on Applied Nonlinear Analysis";journal;"1074133X";0,157;Q4;16;8;65;193;15;65;0,20;24,13;12,50;0;1;United States;Northern America;"International Publications";"2008-2022";"Analysis (Q4); Applied Mathematics (Q4)";"Mathematics"
164;21101061454;"Fractional Differential Calculus";journal;"18479677";0,157;Q4;7;19;50;516;33;50;0,61;27,16;27,59;0;0;Croatia;Eastern Europe;"Element D.O.O.";"2019-2023";"Analysis (Q4); Applied Mathematics (Q4)";"Mathematics"
165;19900191977;"Fundamental and Applied Mathematics";journal;"15605159, 20766203";0,156;Q4;8;6;100;114;14;100;0,09;19,00;57,14;0;0;Russian Federation;Eastern Europe;"Moscow State University";"2009-2010, 2013-2016, 2018-2022";"Algebra and Number Theory (Q4); Analysis (Q4); Applied Mathematics (Q4); Geometry and Topology (Q4)";"Mathematics"
166;21101040700;"Journal of Applied Rehabilitation Counseling";journal;"00472220, 26397641";0,155;Q4;3;18;43;942;14;42;0,33;52,33;56,92;0;11;United States;Northern America;"Springer Publishing Company";"2020-2023";"Analysis (Q4); Applied Psychology (Q4); Chiropractics (Q4); Occupational Therapy (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Public Health, Environmental and Occupational Health (Q4); Rehabilitation (Q4)";"Health Professions; Mathematics; Medicine; Psychology"
167;21101038526;"Journal of Applied Mathematics and Informatics";journal;"27341194, 22348417";0,149;Q4;6;88;157;1869;55;157;0,42;21,24;26,14;0;3;South Korea;Asiatic Region;"Korean Society for Computational and Applied Mathematics";"2019-2023";"Analysis (Q4); Applied Mathematics (Q4); Computational Mathematics (Q4); Computational Theory and Mathematics (Q4); Mathematics (miscellaneous) (Q4)";"Computer Science; Mathematics"
168;21100262314;"Mathematical Reports";journal;"15823067, 22853898";0,146;Q4;13;51;94;985;18;93;0,11;19,31;25,26;0;0;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"2012-2023";"Algebra and Number Theory (Q4); Analysis (Q4); Applied Mathematics (Q4); Geometry and Topology (Q4)";"Mathematics"
169;21101081704;"Advanced Studies: Euro-Tbilisi Mathematical Journal";journal;"26679930";0,145;Q4;5;36;68;802;29;68;0,43;22,28;26,79;0;0;Georgia;Eastern Europe;"Tbilisi Centre for Mathematical Sciences";"2021-2023";"Algebra and Number Theory (Q4); Analysis (Q4); Applied Mathematics (Q4); Geometry and Topology (Q4)";"Mathematics"
170;11700154384;"Australian Journal of Mathematical Analysis and Applications";journal;"14495910";0,145;Q4;13;24;85;495;28;85;0,27;20,63;26,47;0;0;Australia;Pacific Region;"Australian Internet Publishing";"2008-2023";"Analysis (Q4); Applied Mathematics (Q4)";"Mathematics"
171;21100903780;"lnternational Journal of Differential Equations and Applications";journal;"13146084";0,137;Q4;7;19;40;452;26;40;0,82;23,79;27,78;0;0;Bulgaria;Eastern Europe;"Academic Publications Ltd.";"2019-2023";"Analysis (Q4); Applied Mathematics (Q4)";"Mathematics"
172;21100857118;"Rendiconti di Matematica e delle Sue Applicazioni";journal;"11207183, 25323350";0,134;Q4;7;2;39;43;8;38;0,26;21,50;33,33;0;0;Italy;Western Europe;"Sapienza Universita di Roma";"2016-2023";"Algebra and Number Theory (Q4); Analysis (Q4); Applied Mathematics (Q4); Computational Mathematics (Q4); Discrete Mathematics and Combinatorics (Q4); Fluid Flow and Transfer Processes (Q4); Geometry and Topology (Q4); Modeling and Simulation (Q4)";"Chemical Engineering; Mathematics"
173;21101050900;"South East Asian Journal of Mathematics and Mathematical Sciences";journal;"09727752, 25820850";0,133;Q4;4;105;266;1816;42;266;0,17;17,30;35,83;0;6;India;Asiatic Region;"RAMANUJAN SOCIETY OF MATHEMATICS AND MATHEMATICAL SCIENCES";"2019-2023";"Algebra and Number Theory (Q4); Analysis (Q4); Applied Mathematics (Q4); Computational Mathematics (Q4); Discrete Mathematics and Combinatorics (Q4)";"Mathematics"
174;21101017020;"International Journal of Difference Equations";journal;"09741828, 09736069";0,132;Q4;3;0;22;0;7;22;0,22;0,00;0,00;0;0;India;Asiatic Region;"Research India Publications";"2019-2021";"Analysis (Q4); Applied Mathematics (Q4); Computational Mechanics (Q4); Modeling and Simulation (Q4)";"Engineering; Mathematics"
175;21101081515;"Researches in Mathematics";journal;"26645009, 26644991";0,129;Q4;2;11;30;188;4;30;0,06;17,09;26,67;0;0;Ukraine;Eastern Europe;"Oles Honchar Dnipro National University";"2019-2023";"Algebra and Number Theory (Q4); Analysis (Q4); Mathematical Physics (Q4); Statistics and Probability (Q4)";"Mathematics"
176;21100828025;"Journal of Logic and Analysis";journal;"17599008";0,125;Q4;5;5;23;134;7;22;0,27;26,80;0,00;0;0;United States;Northern America;"Journal of Logic and Analysis";"2017-2023";"Analysis (Q4); Logic (Q4); Modeling and Simulation (Q4)";"Mathematics"
177;20500195069;"Jaen Journal on Approximation";journal;"18893066, 19897251";0,118;Q4;10;3;11;54;3;11;0,00;18,00;50,00;0;0;Spain;Western Europe;"Universidad de Jaen Campus Las Lagunillas";"2009-2019, 2021-2022";"Analysis (Q4); Numerical Analysis (Q4)";"Mathematics"
178;21100852104;"Universitatis Iagellonicae Acta Mathematica";journal;"08600120, 20843828";0,105;Q4;2;0;6;0;0;6;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Jagiellonian University Press";"2017-2021";"Algebra and Number Theory (Q4); Analysis (Q4); Geometry and Topology (Q4)";"Mathematics"
