Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
80;27003;"Geoscience Canada";journal;"03150941";0,259;Q2;36;15;48;613;21;45;0,50;40,87;21,88;0;0;Canada;Northern America;"Geological Association of Canada";"1979-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
81;28672;"Geographical and Environmental Modelling";journal;"13615939, 14698323";0,255;Q2;15;0;11;0;11;11;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Carfax Publishing Ltd.";"1997-2002";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
82;82000;"International Geoscience and Remote Sensing Symposium (IGARSS)";conference and proceedings;"-";0,255;-;84;1504;4040;12989;1345;4020;0,35;8,64;25,94;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1982-1983, 1985-2022";"Computer Science Applications; Earth and Planetary Sciences (miscellaneous)";"Computer Science; Earth and Planetary Sciences"
83;28196;"GPS World";trade journal;"10485104";0,251;Q2;25;37;88;46;54;88;0,63;1,24;8,11;0;0;United States;Northern America;"North Coast Media";"1991-1994, 2001-2019, 2021-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
84;51424;"Terra Antartica Reports";journal;"17237211";0,251;Q2;10;10;81;168;19;81;0,23;16,80;40,91;0;0;Italy;Western Europe;"";"2003-2007";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
85;88178;"Proceedings of the SPE/ISRM Rock Mechanics in Petroleum Engineering Conference";conference and proceedings;"-";0,249;-;28;0;46;0;35;45;0,00;0,00;0,00;0;0;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1998, 2002";"Earth and Planetary Sciences (miscellaneous); Engineering (miscellaneous)";"Earth and Planetary Sciences; Engineering"
86;29490;"IAHS-AISH Proceedings and Reports";conference and proceedings;"01447815";0,242;-;46;360;815;4873;257;815;0,28;13,54;20,02;0;0;United Kingdom;Western Europe;"";"";"Earth and Planetary Sciences (miscellaneous); Oceanography; Water Science and Technology";"Earth and Planetary Sciences; Environmental Science"
87;24418;"Journal of Geoscience Education";journal;"10899995";0,238;Q2;43;61;187;1902;49;185;0,21;31,18;46,94;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Education (Q3)";"Earth and Planetary Sciences; Social Sciences"
88;28105;"Erdkunde";journal;"00140015, 27025985";0,237;Q2;40;16;63;1074;37;63;0,68;67,13;8,77;3;0;Germany;Western Europe;"Erdkunde";"1976, 1978-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2); Ecology (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
89;65906;"ZFV - Zeitschrift fur Geodasie, Geoinformation und Landmanagement (discontinued)";journal;"16188950";0,237;Q2;15;44;105;652;17;105;0,15;14,82;7,14;0;0;Germany;Western Europe;"Wissner Verlag";"2002-2018";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
90;23889;"Terra Antarctica";journal;"11228628";0,224;Q2;29;10;37;296;15;36;0,33;29,60;0,00;0;0;Italy;Western Europe;"Terra Antarctica Publication";"1996-2008";"Earth and Planetary Sciences (miscellaneous) (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
91;27258;"Gulf of Mexico Science";journal;"1087688X";0,223;Q2;23;24;42;749;11;42;0,32;31,21;28,00;7;0;United States;Northern America;"Dauphin Island Sea Lab";"1996-2014, 2016";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
92;28629;"Geografisk Tidsskrift";journal;"00167223";0,222;Q2;31;15;46;460;11;45;0,25;30,67;28,13;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
93;12460;"Przeglad Geograficzny";journal;"00332143";0,221;Q2;16;26;69;783;15;69;0,23;30,12;13,79;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1976-1989, 1993-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
94;19700184400;"Geoscience in South-West England";journal;"20597339";0,217;Q2;17;13;37;437;12;37;0,25;33,62;21,43;0;0;United Kingdom;Western Europe;"Ussher Society";"1979-2014, 2016, 2022";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
95;27324;"Visual Geosciences";journal;"16102924";0,216;Q3;10;5;21;81;9;21;0,69;16,20;5,00;0;0;Germany;Western Europe;"Springer Verlag";"2002-2006, 2008";"Earth and Planetary Sciences (miscellaneous) (Q3); Obstetrics and Gynecology (Q3)";"Earth and Planetary Sciences; Medicine"
96;11400153306;"Radioactivity in the Environment";book series;"15694860";0,214;Q3;25;155;54;2716;21;47;0,08;17,52;19,42;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2001-2003, 2005-2010, 2012-2013";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science"
97;6000195392;"Estonian Journal of Earth Sciences";journal;"17364728";0,202;Q3;29;18;45;512;16;44;0,27;28,44;36,00;0;0;Estonia;Eastern Europe;"Estonian Academy Publishers";"2007-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Water Science and Technology (Q3)";"Earth and Planetary Sciences; Environmental Science"
98;29241;"Irish Geography";journal;"19394055, 00750778";0,202;Q3;23;14;31;556;14;26;0,43;39,71;42,86;1;0;United Kingdom;Western Europe;"Geographical Society of Ireland";"1954-1965, 1969-2021";"Geography, Planning and Development (Q2); Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences; Social Sciences"
99;28667;"Geographia Polonica";journal;"00167282, 23007362";0,199;Q3;23;18;47;553;10;47;0,18;30,72;22,22;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1972, 1975-1986, 1988-1989, 1992-2023";"Geography, Planning and Development (Q2); Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences; Social Sciences"
100;23314;"Physical Geography";journal;"02723646";0,196;Q3;47;31;87;1237;32;86;0,24;39,90;27,78;12;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975, 1980-2023";"Atmospheric Science (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science"
101;25752;"Polish Geological Institute Special Papers";journal;"15079791";0,189;Q3;17;68;90;1183;15;88;0,22;17,40;36,22;0;0;Poland;Eastern Europe;"Polish Geological Institute";"2000-2010, 2013";"Geography, Planning and Development (Q2); Geotechnical Engineering and Engineering Geology (Q2); Earth and Planetary Sciences (miscellaneous) (Q3); Geology (Q3)";"Earth and Planetary Sciences; Social Sciences"
102;28104;"Die Erde";journal;"00139998";0,188;Q3;29;26;61;1152;20;60;0,31;44,31;28,57;0;0;Germany;Western Europe;"Gesellschaft fur Erdkunde zu Berlin";"1977-2022";"Energy (miscellaneous) (Q2); Earth and Planetary Sciences (miscellaneous) (Q3); Ecology (Q3); Atmospheric Science (Q4)";"Earth and Planetary Sciences; Energy; Environmental Science"
103;23285;"Natures Sciences Societes";journal;"12401307, 17652979";0,188;Q3;22;66;112;877;12;98;0,08;13,29;26,74;12;0;France;Western Europe;"EDP Sciences";"1995-2023";"Multidisciplinary (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences; Environmental Science; Multidisciplinary; Social Sciences"
104;200147106;"Geosciences Journal";journal;"12264806";0,185;Q3;47;38;85;1644;27;85;0,40;43,26;18,67;0;0;South Korea;Asiatic Region;"Korean Association of Geoscience Societies";"1997-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science"
105;13154;"Surveying and Land Information Science (discontinued)";journal;"15381242";0,177;Q3;11;40;86;238;8;83;0,11;5,95;5,13;0;0;United States;Northern America;"American Congress on Surveying and Mapping";"2001-2018, 2020-2021";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
106;29909;"Nordia Geographical Publications";book series;"12382086";0,168;Q3;11;10;18;912;2;16;0,20;91,20;50,00;0;0;Finland;Western Europe;"University of Oulu";"1995-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
107;13094;"Journal of the Geodetic Society of Japan";journal;"2185517X, 00380830";0,165;Q3;15;18;52;281;6;52;0,17;15,61;3,45;0;0;Japan;Asiatic Region;"Geodetic Society of Japan";"1955-1989, 1991-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
108;12357;"Petermanns Geographische Mitteilungen";journal;"00316229";0,165;Q3;15;0;127;0;43;127;0,43;0,00;0,00;0;0;Germany;Western Europe;"Justus Perthes Verlag Gotha GmbH";"1974, 1977-1981, 1983-1991, 1994, 1996-2004";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
109;28038;"Czasopismo Geograficzne";journal;"00459453";0,164;Q3;9;17;53;642;9;53;0,14;37,76;21,74;0;0;Poland;Eastern Europe;"Polish Geographical Society";"1978-2013, 2015-2018, 2020-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
110;21100305226;"Hungarian Geographical Bulletin";journal;"20645147, 20645031";0,160;Q3;19;23;54;624;5;53;0,09;27,13;14,29;0;0;Hungary;Eastern Europe;"Hungarian Academy of Sciences, Geographical Research Institute";"2009-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
111;28604;"Izvestiya, Physics of the Solid Earth";journal;"10693513, 15556506";0,158;Q3;29;98;310;2341;44;303;0,08;23,89;31,85;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science"
112;28795;"GIScience and Remote Sensing";journal;"15481603";0,157;Q3;63;19;76;738;8;76;0,16;38,84;27,50;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
113;29879;"New Zealand Geographer";journal;"17457939, 00288144";0,152;Q3;28;28;32;617;10;31;0,19;22,04;48,00;3;0;United States;Northern America;"Wiley-Blackwell";"1945-1967, 1969-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
114;57252;"Baltica";journal;"00673064";0,151;Q3;20;10;22;285;6;22;0,27;28,50;33,33;0;0;Lithuania;Eastern Europe;"Nature Research Centre";"1994-1995, 1997-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
115;29791;"Moravian Geographical Reports";journal;"12108812";0,148;Q3;27;11;33;201;4;33;0,10;18,27;21,05;0;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"1993-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
116;145639;"Ground Water Management - Petroleum Hydrocarbons and Organic Chemicals in Ground Water: Prevention, Assessment, and Remediation Conference";conference and proceedings;"10479023";0,144;-;3;40;46;147;5;46;0,11;3,68;21,82;0;0;United States;Northern America;"";"";"Earth and Planetary Sciences (miscellaneous); Energy (miscellaneous); Environmental Science (miscellaneous)";"Earth and Planetary Sciences; Energy; Environmental Science"
117;23207;"Irish Journal of Earth Sciences";journal;"07901763, 20090064";0,143;Q3;13;9;19;348;4;19;0,33;38,67;5,00;0;0;Ireland;Western Europe;"Royal Irish Academy";"1978, 1984-1987, 1989-2012, 2014-2022";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
118;13018;"Pirineos";journal;"19884281, 03732568";0,134;-;15;7;30;197;3;30;0,00;28,14;20,00;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1973, 1981-2002, 2004-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
119;18733;"Rendiconti Lincei";journal;"11206349, 17200776";0,134;Q3;37;17;60;753;8;60;0,11;44,29;30,77;0;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1990-1998, 2000-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
120;27078;"Aardkundige Mededelingen";book series;"02507803";0,133;Q3;12;0;92;0;12;92;0,14;0,00;0,00;0;0;Belgium;Western Europe;"Leuven University Press";"1994, 1996-1997, 2000-2004";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
121;22561;"Doklady Earth Sciences";journal;"1028334X, 15318354";0,133;Q3;42;333;906;3713;87;906;0,09;11,15;34,39;0;0;United States;Northern America;"Pleiades Publishing";"1998-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
122;5000157301;"Transactions of the Royal Society of South Africa";journal;"0035919X, 21540098";0,133;Q3;29;23;57;802;8;57;0,15;34,87;21,43;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1909-1910, 1913-1915, 1917-1919, 1921-1926, 1928-1940, 1942-1943, 1945-1949, 1951, 1954-1964, 1967-1972, 1974-1990, 1992-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Multidisciplinary (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Medicine; Multidisciplinary"
123;27103;"Acta Universitatis Wratislaviensis, Studia Geograficzne";journal;"0137107X";0,132;Q3;8;1;63;171;5;63;0,08;171,00;0,00;0;0;Poland;Eastern Europe;"Universytet Wroclawski";"1978, 1982-1983, 1986-1987, 1989-1990, 1996-1998, 2000, 2003-2008";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
124;29800;"Munchener Geographische Hefte";book series;"05801443";0,129;Q3;2;0;6;0;2;6;0,33;0,00;0,00;0;0;Germany;Western Europe;"Verlag Michael Lassleben";"1989-1991, 1995, 1997, 1999-2001, 2003";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
125;96001;"API Soil and Groundwater Research Bulletin";journal;"-";0,126;Q3;6;3;5;29;5;5;0,33;9,67;25,00;0;0;United States;Northern America;"";"1996-1998, 2000-2003, 2005-2006";"Earth and Planetary Sciences (miscellaneous) (Q3); Energy (miscellaneous) (Q3)";"Earth and Planetary Sciences; Energy"
126;27099;"Acta Geographica Slovenica";journal;"15816613, 15818314";0,124;Q3;27;12;22;235;5;22;0,18;19,58;26,67;0;0;Slovenia;Eastern Europe;"ZRC SAZU, Zalozba ZRC";"2003-2022";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
127;28610;"Geodesy and Cartography";journal;"20297009, 20296991";0,124;Q3;15;25;22;269;5;22;0,23;10,76;29,17;0;0;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2004-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
128;27100;"Acta Universitatis Carolinae, Geographica";journal;"03005402";0,123;Q3;17;10;110;218;3;106;0,03;21,80;27,27;0;0;Czech Republic;Eastern Europe;"Karolinum - Nakladatelstvi Univerzity Karlovy";"1975-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
129;24473;"Cadernos do Laboratorio Xeoloxico de Laxe";journal;"02134497, 21736936";0,123;Q3;15;14;39;587;3;39;0,09;41,93;28,89;0;0;Spain;Western Europe;"Instituto Universitario de Xeoloxia Isidro Parga Pondal y Servizo de Publicacions, Universidade da Coruna";"1986-1999, 2001-2011, 2013, 2015, 2017-2022";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
130;27908;"Geodetski Vestnik";journal;"03510271, 15811328";0,123;Q3;14;22;61;269;6;61;0,10;12,23;31,03;0;0;Slovenia;Eastern Europe;"Zveze Geodetov Slovenije";"1992-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
131;66411;"API Publications";journal;"02712253";0,122;Q3;4;0;1;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"American Petroleum Institute";"1996-2002";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
132;19700183014;"Egyptian Journal of Remote Sensing and Space Science";journal;"11109823, 20902476";0,122;Q3;56;0;1;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2003, 2010-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
133;29877;"Nederlandse, Geografische Studies";book series;"01694839";0,121;Q3;13;6;78;1386;13;77;0,03;231,00;66,67;0;0;Netherlands;Western Europe;"Royal Dutch Geographical Society";"1985-2010";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
134;28020;"GeoSpatial Solutions";trade journal;"15297403";0,120;Q3;3;104;184;17;9;156;0,05;0,16;22,22;0;0;United States;Northern America;"Advanstar Communications Inc.";"2003-2005";"Earth and Planetary Sciences (miscellaneous) (Q3); Engineering (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science"
135;29988;"Pennsylvania Geographer";journal;"05535980";0,120;Q3;6;13;48;261;4;47;0,09;20,08;0,00;0;0;United States;Northern America;"Pennsylvania Geographical Society";"1979-2020";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
136;15600154714;"Earth";journal;"1943345X";0,119;Q3;7;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"American Geological Institute";"2008-2019";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Earth and Planetary Sciences; Energy; Environmental Science"
137;13236;"Investigaciones Geograficas";journal;"24487279, 01884611";0,118;Q3;20;26;70;630;5;64;0,07;24,23;21,43;0;0;Mexico;Latin America;"Instituto de Geografia";"1969, 1984, 1990-1993, 1995-1996, 2001, 2003-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
138;14051;"PIK Report";book series;"14360179, 18651291";0,117;Q4;7;50;70;1009;9;70;0,11;20,18;19,57;0;0;Germany;Western Europe;"Potsdam Institute for Climate Impact Research";"1995-2012, 2014-2015";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
139;38525;"Bulletin of the Society of Cartographers";journal;"00361984";0,116;Q4;7;13;33;100;6;32;0,19;7,69;18,75;0;0;United Kingdom;Western Europe;"Society of Carthographers";"1979-1980, 1982-1996, 1998-2006, 2008-2013, 2015";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
140;28693;"Geographical Bulletin - Gamma Theta Upsilon";journal;"07313292";0,116;Q4;10;10;27;304;1;26;0,06;30,40;33,33;0;0;United States;Northern America;"Kutztown  University of Pennsylvania";"1988-2006, 2008-2022";"Geography, Planning and Development (Q3); Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences; Social Sciences"
141;31610;"Working Paper of the University of Leeds, School of Geography";journal;"25148117";0,115;Q4;4;3;5;98;1;5;0,33;32,67;0,00;0;0;United Kingdom;Western Europe;"";"1984-2003, 2005-2013, 2015";"Geography, Planning and Development (Q3); Earth and Planetary Sciences (miscellaneous) (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
142;101047;"Acta Naturalia de l'Ateneo Parmense";journal;"0392419X";0,114;Q4;5;5;54;146;3;51;0,11;29,20;10,00;0;0;Italy;Western Europe;"Medicina e Scienze Naturali di Parma";"1976-1977, 1990, 1996-2006";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
143;28195;"GIM International (discontinued)";trade journal;"15669076";0,113;Q4;12;49;173;55;26;173;0,13;1,12;17,33;0;0;Netherlands;Western Europe;"Geomatics Information and Trading Centre B.V.";"2001-2018";"Engineering (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science"
144;21597;"National Identities";journal;"14608944, 14699907";0,113;Q4;23;18;30;970;4;30;0,13;53,89;60,00;1;0;United Kingdom;Western Europe;"Routledge";"2003-2023";"History (Q3); Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Arts and Humanities; Earth and Planetary Sciences; Environmental Science"
145;21100367736;"Atti della Societa Toscana di Scienze Naturali, Memorie Serie A (discontinued)";journal;"03657655";0,112;Q4;13;8;11;301;2;11;0,18;37,63;18,18;0;0;Italy;Western Europe;"Societa Toscana di Scienze Naturali";"2004-2017";"Agricultural and Biological Sciences (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
146;12465;"Quaestiones Geographicae";journal;"20816383, 0137477X";0,112;Q4;26;8;15;160;1;15;0,00;20,00;22,22;0;0;Poland;Eastern Europe;"Adam Mickiewicz University Press";"1979-1985, 1987, 1989, 1992, 1995-1998, 2001-2002, 2004-2023";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
147;22207;"Acta Universitatis Carolinae - Environmentalica";journal;"08626529";0,111;Q4;6;4;26;112;1;26;0,07;28,00;30,00;0;0;Czech Republic;Eastern Europe;"Karolinum - Nakladatelstvi Univerzity Karlovy";"1991-2010";"Earth and Planetary Sciences (miscellaneous) (Q4); Ecology (Q4)";"Earth and Planetary Sciences; Environmental Science"
148;27465;"Annales - Universitatis Mariae Curie-Sklodowska, Sectio B";journal;"01371983";0,111;Q4;9;16;49;415;2;48;0,07;25,94;28,00;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"1975, 1977, 1979-1980, 1982, 1986, 1991, 1994-2000, 2002-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Environmental Science"
149;18010;"Englera";book series;"01704818";0,111;Q4;9;1;2;316;1;2;0,00;316,00;0,00;0;0;Germany;Western Europe;"Botanischer Garten und Botanisches Museum Berlin-Dahlem";"1986-1990, 1995-1997, 2000-2003, 2005-2006, 2012-2014, 2017, 2019";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Environmental Science"
150;25726;"Palaeontographica Canadiana";book series;"08217556";0,111;Q4;17;2;2;583;0;2;0,00;291,50;0,00;0;0;Canada;Northern America;"Geological Association of Canada";"1986-1990, 1992-1995, 1997-2001, 2003-2007, 2009-2011";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
151;79689;"Energy Conversion and resources - 2003";conference and proceedings;"-";0,110;-;3;0;14;0;0;13;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Business, Management and Accounting (miscellaneous); Earth and Planetary Sciences (miscellaneous); Energy (miscellaneous); Industrial and Manufacturing Engineering; Polymers and Plastics";"Business, Management and Accounting; Earth and Planetary Sciences; Energy; Engineering; Materials Science"
152;10300153345;"Geo-Info";journal;"15725464";0,110;Q4;2;165;143;205;8;121;0,06;1,24;11,11;0;0;Netherlands;Western Europe;"Nederlandse Vereniging voor Kartografie";"2004-2014";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
153;23468;"Working Paper - Centre for Social and Economic Research on the Global Environment";book series;"09678875";0,106;Q4;11;12;54;583;7;52;0,13;48,58;30,00;0;0;United Kingdom;Western Europe;"Centre for Soc. Econ. Res. on the Global Environment";"1994-1999, 2001, 2003-2012";"Aerospace Engineering (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4); Global and Planetary Change (Q4); Management, Monitoring, Policy and Law (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science; Social Sciences"
154;29905;"New Zealand Journal of Geography";journal;"00288292";0,103;Q4;7;0;27;0;2;26;0,06;0,00;0,00;0;0;New Zealand;Pacific Region;"New Zealand Geographical Society Inc.";"1969-2004";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
155;95761;"Science Reports of the Tohoku University, Series 7: Geography";journal;"03757854";0,103;Q4;5;3;8;52;0;8;0,00;17,33;0,00;0;0;Japan;Asiatic Region;"Tohoku University";"1976, 1996-2006, 2009-2010, 2012";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
156;13156;"Svensk Geografisk Arsbok";journal;"00819808";0,103;Q4;3;0;7;0;0;7;0,00;0,00;0,00;0;0;Sweden;Western Europe;"Sydsvenska Geografiska Saellskapet";"1978, 1981-2000, 2003";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
157;21100199540;"AAPP Atti della Accademia Peloritana dei Pericolanti, Classe di Scienze Fisiche, Matematiche e Naturali";journal;"03650359, 18251242";0,102;Q4;17;9;12;260;0;11;0,00;28,89;52,38;0;0;Italy;Western Europe;"Accademia Peloritana dei Pericolanti";"2004-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Computer Science (miscellaneous) (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); History and Philosophy of Science (Q4); Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Chemistry; Computer Science; Earth and Planetary Sciences; Mathematics; Physics and Astronomy"
158;28168;"Finisterra";journal;"04305027";0,102;Q4;15;0;11;0;0;11;0,00;0,00;0,00;0;0;Portugal;Western Europe;"Universidade de Lisboa";"1978-1990, 1992-2002, 2007, 2012-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
