Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
93;21100230500;"Journal of Electrical Engineering (discontinued)";journal;"15824594";0,121;Q4;12;99;1;1626;0;1;0,00;16,42;Romania;Eastern Europe;"Politehnica Publishing House";"2010-2016";"Electrical and Electronic Engineering (Q4)";"Engineering"
94;11500153309;"Romanian Journal of Physics";journal;"1221146X";0,218;Q3;38;153;292;2506;120;292;0,46;16,38;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"2008-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
95;21454;"UPB Scientific Bulletin, Series B: Chemistry and Materials Science";journal;"14542331";0,234;Q3;24;96;173;1570;57;173;0,37;16,35;Romania;Eastern Europe;"Politechnica University of Bucharest";"1999-2023";"Chemistry (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3)";"Chemistry; Materials Science"
96;21100197902;"Carpathian Journal of Food Science and Technology";journal;"20666845";0,100;Q4;12;20;42;325;1;42;0,02;16,25;Romania;Eastern Europe;"North University of Baia Mare";"2009-2023";"Food Science (Q4)";"Agricultural and Biological Sciences"
97;19900191768;"Control Engineering and Applied Informatics";journal;"14548658";0,129;Q4;23;51;36;829;17;35;0,47;16,25;Romania;Eastern Europe;"Romanian Society of Control Engineering and Technical Informatics";"2010-2023";"Computer Science (miscellaneous) (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
98;21100202738;"Analele Universitatii din Craiova, Seria Filozofie";journal;"18418325";;-;6;47;0;761;0;0;0,00;16,19;Romania;Eastern Europe;"Universitatea din Craiova";"2011-2019, 2021-2022";"Philosophy";"Arts and Humanities"
99;13800154702;"Leonardo Electronic Journal of Practices and Technologies (discontinued)";journal;"15831078";0,136;Q3;21;24;76;384;27;76;0,45;16,00;Romania;Eastern Europe;"AcademicDirect";"2007-2016";"Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q3); Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering; Engineering; Materials Science"
100;19700175303;"Analele Stiintifice ale Universitatii Al I Cuza din Iasi - Matematica";journal;"12218421";0,222;Q4;14;53;64;842;19;64;0,30;15,89;Romania;Eastern Europe;"Universitatii Al.I.Cuza din Iasi";"2009-2022";"Mathematics (miscellaneous) (Q4)";"Mathematics"
101;21100224428;"Dacoromania";journal;"15824438";;-;3;11;0;172;0;0;0,00;15,64;Romania;Eastern Europe;"Editura Academiei Romane";"2011-2023";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
102;19700167901;"Annals of the Romanian Society for Cell Biology (discontinued)";journal;"20678282, 20673019";0,154;Q4;9;87;219;1330;13;219;0,06;15,29;Romania;Eastern Europe;"Universitatea de Vest Vasile Goldis din Arad";"2009-2020";"Cell Biology (Q4); Molecular Biology (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology"
103;21100242201;"Romanian Journal of Information Science and Technology";journal;"14538245";0,240;Q2;24;31;99;473;52;97;0,55;15,26;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"2008-2023";"Computer Science (miscellaneous) (Q2)";"Computer Science"
104;72896;"Obstetrica si Ginecologie";journal;"12205532";0,116;Q4;2;46;35;673;2;35;0,06;14,63;Romania;Eastern Europe;"Romanian Society of Obstetrics and Gynecology";"1973-1987, 2010-2017";"Obstetrics and Gynecology (Q4)";"Medicine"
105;21100820732;"Romanian Journal of Neurology/ Revista Romana de Neurologie";journal;"20696094, 18438148";0,123;Q4;6;34;69;493;2;69;0,03;14,50;Romania;Eastern Europe;"Amaltea Medical Publishing House";"2009-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
106;20000195017;"Scientific Study and Research: Chemistry and Chemical Engineering, Biotechnology, Food Industry (discontinued)";journal;"1582540X";;-;15;51;0;738;0;0;0,00;14,47;Romania;Eastern Europe;"ALMA MATER Publishing House â€“ "VASILE ALECSANDRI" UNIVERSITY OF BACAU";"2011-2020";"Biotechnology; Chemical Engineering (miscellaneous); Chemistry (miscellaneous); Food Science";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry"
107;19900193838;"Leather and Footwear Journal";journal;"15834433";0,159;Q3;10;24;24;346;8;24;0,33;14,42;Romania;Eastern Europe;"Institutional National de Cercetare-Dezvoltare Pentru Texttile Pielarie";"2010-2022";"Chemical Engineering (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Engineering"
108;11700154609;"UPB Scientific Bulletin, Series C: Electrical Engineering and Computer Science";journal;"22863540, 22863559";0,169;Q3;16;103;221;1474;32;221;0,13;14,31;Romania;Eastern Europe;"Politechnica University of Bucharest";"2008-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
109;19700175903;"Revista Romana de Materiale/ Romanian Journal of Materials";journal;"15833186, 2457502X";0,192;Q3;16;43;113;609;37;113;0,38;14,16;Romania;Eastern Europe;"Procema SA";"2008-2023";"Materials Science (miscellaneous) (Q3)";"Materials Science"
110;19700175301;"Bulletin Mathematique de la Societe des Sciences Mathematiques de Roumanie";journal;"12203874";0,346;Q3;22;29;96;391;61;96;0,57;13,48;Romania;Eastern Europe;"Societatea de Stiinte Matematice din Romania";"2008-2022";"Mathematics (miscellaneous) (Q3)";"Mathematics"
111;21100199784;"Annals of the University of Craiova, Mathematics and Computer Science Series";journal;"22469958, 12236934";;-;14;46;0;614;0;0;0,00;13,35;Romania;Eastern Europe;"Universitaria Publishing House, University of Craiova";"2011-2023";"Computer Science Applications; Mathematics (miscellaneous)";"Computer Science; Mathematics"
112;18300156725;"Mathematica";journal;"12229016, 2601744X";0,131;Q4;9;23;35;288;6;34;0,17;12,52;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"2009-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
113;15972;"Industria Textila";journal;"12225347";0,221;Q2;18;56;114;652;30;114;0,31;11,64;Romania;Eastern Europe;"Institutional National de Cercetare-Dezvoltare Pentru Texttile Pielarie";"1994-2023";"Business, Management and Accounting (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Business, Management and Accounting; Environmental Science; Materials Science"
114;19700183048;"Journal of Electrical and Electronics Engineering";journal;"18446035, 20672128";0,190;Q3;9;77;261;891;27;261;0,12;11,57;Romania;Eastern Europe;"Editura Universitati din Oradea";"2008-2022";"Electrical and Electronic Engineering (Q3)";"Engineering"
115;5800179619;"Metalurgia International";journal;"15822214";0,193;Q3;15;290;1434;3276;218;1434;0,15;11,30;Romania;Eastern Europe;"Editura Stiintifica F. M. R.";"2007-2013";"Materials Chemistry (Q3); Mechanics of Materials (Q3); Metals and Alloys (Q3)";"Engineering; Materials Science"
116;21639;"UPB Scientific Bulletin, Series D: Mechanical Engineering";journal;"14542358";0,191;Q3;20;106;210;1161;36;210;0,15;10,95;Romania;Eastern Europe;"Politechnica University of Bucharest";"1999-2023";"Mechanical Engineering (Q3)";"Engineering"
117;21101070236;"Bulletin of the Transilvania University of Brasov, Series III: Mathematics and Computer Science";journal;"28102029";;-;8;16;0;169;0;0;0,00;10,56;Romania;Eastern Europe;"Transilvania University of Brasov 1";"2021-2023";"Computer Science (miscellaneous); Mathematics (miscellaneous)";"Computer Science; Mathematics"
118;17700156709;"Quality - Access to Success";journal;"15822559";0,158;Q3;26;367;231;3849;12;231;0,05;10,49;Romania;Eastern Europe;"SRAC - Societatea Romana Pentru Asigurarea Calitatii";"2009-2023";"Business and International Management (Q3); Strategy and Management (Q3); Management Information Systems (Q4)";"Business, Management and Accounting"
119;18800156716;"Revista Transilvania";journal;"02550539";0,100;Q4;10;180;320;1832;1;315;0,00;10,18;Romania;Eastern Europe;"Complexul National Muzeal Astra Sibiu";"2009-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
120;19161;"Rev Roumaine des Sciences Techniques-Series Electrotechnique et Energetique";journal;"00354066";;-;19;19;0;190;0;0;0,00;10,00;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"1969-1970, 1972, 1974-1989, 2011-2023";"Electrical and Electronic Engineering; Energy (miscellaneous)";"Energy; Engineering"
121;19700188152;"Annals of ""Dunarea de Jos"" University of Galati, Fascicle XII, Welding Equipment and Technology";journal;"12214639";0,102;Q4;8;10;13;99;0;13;0,00;9,90;Romania;Eastern Europe;"Galati University Press";"2010-2022";"Mechanical Engineering (Q4)";"Engineering"
122;20100195032;"Romanian Review Precision Mechanics, Optics and Mechatronics";journal;"15845982";0,100;Q4;9;94;52;874;1;52;0,02;9,30;Romania;Eastern Europe;"Institutul de Cercetara-Dezvoltare Pentru Mecatronica si Tehnical Masurarii (INCDTM)";"2010-2016";"Materials Science (miscellaneous) (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
123;21100267980;"GERMS";journal;"22482997";;-;18;5;0;45;0;0;0,00;9,00;Romania;Eastern Europe;"European Academy of HIV/AIDS and Infectious Diseases";"2011-2023";"Epidemiology; Immunology and Microbiology (miscellaneous) ; Infectious Diseases; Microbiology (medical); Public Health, Environmental and Occupational Health";"Immunology and Microbiology; Medicine"
124;21100820129;"Fruit Growing Research";journal;"23443723, 22860304";;-;4;29;0;250;0;0;0,00;8,62;Romania;Eastern Europe;"Research institute of Fruit Growing PITESTI";"2012-2022";"Agronomy and Crop Science; Horticulture; Soil Science";"Agricultural and Biological Sciences"
125;19900192427;"Academic Journal of Manufacturing Engineering";journal;"15837904";0,102;Q4;11;72;66;602;2;64;0,03;8,36;Romania;Eastern Europe;"Editura Politehnica";"2010-2011, 2013-2023";"Industrial and Manufacturing Engineering (Q4)";"Engineering"
126;21100334812;"7th RoEduNet International Conference, RoEduNet 2008";conference and proceedings;"-";0,101;-;2;0;23;0;2;22;0,00;0,00;Romania;Eastern Europe;"";"";"Computer Networks and Communications; Education";"Computer Science; Social Sciences"
127;27994;"Annals of Fundeni Hospital";journal;"23931876, 12243450";0,100;Q4;0;0;0;0;0;0;0,00;0,00;Romania;Eastern Europe;"Fundeni Hospital";"1997-1999, 2001-2009, 2011-2013";"Medicine (miscellaneous) (Q4)";"Medicine"
128;19700175856;"Applied Medical Informatics";journal;"12245593, 20677855";0,102;Q4;3;0;12;0;0;12;0,00;0,00;Romania;Eastern Europe;"Romanian Society for Applied Medical Informatics";"2016";"Biomedical Engineering (Q4); Health Informatics (Q4); Health Information Management (Q4)";"Engineering; Health Professions; Medicine"
129;19636;"Bacteriologia, virusologia, parazitologia, epidemiologia (Bucharest, Romania : 1990)";journal;"12203696";0,116;Q4;8;5;70;0;5;70;0,10;0,00;Romania;Eastern Europe;"Romanian Medical Association";"1990-1998, 2002-2005, 2007-2011";"Medicine (miscellaneous) (Q4)";"Medicine"
130;21100262494;"Gineco.eu";journal;"23442379, 2066250X";0,143;Q3;5;0;0;0;0;0;0,00;0,00;Romania;Eastern Europe;"Versa Puls media Network";"2013-2018";"Obstetrics and Gynecology (Q3); Oncology (Q4)";"Medicine"
131;19900191960;"International Conference on Mathematical Methods and Computational Techniques in Electrical Engineering - Proceedings (discontinued)";conference and proceedings;"-";0,147;-;3;0;31;0;6;29;0,19;0,00;Romania;Eastern Europe;"";"";"Computational Theory and Mathematics; Electrical and Electronic Engineering";"Computer Science; Engineering"
132;19600166307;"Journal of Medicine and Life";journal;"18443117, 1844122X";0,159;Q3;51;69;198;0;100;197;0,62;0,00;Romania;Eastern Europe;"";"2008-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
133;14581;"Oftalmologia (Bucharest, Romania : 1990)";journal;"12200875";;-;12;66;234;0;15;233;0,03;0,00;Romania;Eastern Europe;"Societatea Romana de Oftalmologie";"1990-2014";"Medicine (miscellaneous)";"Medicine"
134;17500154703;"Proceedings of the 2nd International Conferences on Advances in Computer-Human Interactions, ACHI 2009";conference and proceedings;"-";0,161;-;12;0;65;0;44;63;0,68;0,00;Romania;Eastern Europe;"";"";"Artificial Intelligence; Control and Systems Engineering; Human-Computer Interaction";"Computer Science; Engineering"
135;19700177043;"Proceedings of the International Conference on Optimisation of Electrical and Electronic Equipment, OPTIM";conference and proceedings;"18420133";0,122;-;23;0;199;0;119;198;0,60;0,00;Romania;Eastern Europe;"";"";"Electrical and Electronic Engineering";"Engineering"
136;91128;"Revista medico-chirurgicala a Societatii de Medici si Naturalisti din Iasi";journal;"03008738";0,120;Q4;15;0;397;0;63;389;0,14;0,00;Romania;Eastern Europe;"Societatii De Medici Si Naturalisti";"1961, 1964, 1966-1993, 1995-2010";"Medicine (miscellaneous) (Q4)";"Medicine"
137;18275;"Revista Medico-Chirurgicala a Societatii de Medici si Naturalisti din Iasi";journal;"00487848";0,102;Q4;18;204;220;0;12;216;0,05;0,00;Romania;Eastern Europe;"Societatea de Medici si Naturalisti din Iasi";"1964, 1975, 1977-1993, 2009-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
138;88538;"Romanian Journal of Internal Medicine";journal;"2501062X, 12204749";0,135;Q3;26;38;156;0;58;156;0,35;0,00;Romania;Eastern Europe;"Editions de l'Academie Republique Populaire";"1991-2000, 2002-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
139;21100466796;"Romanian journal of ophthalmology";journal;"25012533, 24574325";0,106;Q4;12;0;0;0;0;0;0,00;0,00;Romania;Eastern Europe;"Romanian Society of Ophthalmology";"2015-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
140;20372;"Roumanian Archives of Microbiology and Immunology";journal;"12223891";0,194;Q3;19;29;77;0;44;77;0,62;0,00;Romania;Eastern Europe;"Institutul Cantacuzino";"1991-1993, 1995-2016";"Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3); Immunology and Microbiology (miscellaneous)  (Q4)";"Immunology and Microbiology; Medicine"
