Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
91;19200156909;"Indian Journal of Pharmaceutical Education and Research";journal;"00195464";0,300;Q2;27;58;166;1217;130;163;0,93;20,98;20,63;0;0;India;Asiatic Region;"Association of Pharmaceutical Teachers of India";"2008-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
92;55948;"Indian Journal of Sexually Transmitted Diseases";journal;"02537184, 19983816";0,300;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1980-1993, 2009-2017";"Dermatology (Q3); Infectious Diseases (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
93;19700201138;"Journal of Global Infectious Diseases";journal;"0974777X, 09748245";0,300;Q3;34;54;94;1021;80;74;0,85;18,91;34,44;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011-2023";"Infectious Diseases (Q3)";"Medicine"
94;5000154608;"Saudi journal of kidney diseases and transplantation : an official publication of the Saudi Center for Organ Transplantation, Saudi Arabia.";journal;"13192442";0,298;Q3;37;227;640;0;512;501;0,73;0,00;31,34;9;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2006-2022";"Medicine (miscellaneous) (Q3)";"Medicine"
95;19700174933;"Journal of Pharmaceutical Sciences and Research (discontinued)";journal;"09751459";0,295;Q2;36;83;300;1946;304;300;0,74;23,45;38,52;0;0;India;Asiatic Region;"Pharmainfo Publications";"2009-2018, 2020-2021";"Pharmaceutical Science (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
96;19700174991;"Indian Journal of Nephrology";journal;"09714065, 19983662";0,294;Q3;34;134;188;2188;158;153;0,75;16,33;33,08;13;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009-2023";"Nephrology (Q3)";"Medicine"
97;26648;"Journal of the Indian Society of Remote Sensing";journal;"09743006, 0255660X";0,293;Q2;55;65;181;1569;116;180;0,54;24,14;16,67;2;0;India;Asiatic Region;"Springer India";"1973-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
98;19700174900;"International Journal of Green Pharmacy (discontinued)";journal;"19984103, 09738258";0,288;Q2;30;59;185;1816;176;177;0,70;30,78;39,72;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009-2018, 2020-2021";"Pharmaceutical Science (Q2); Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
99;19700175778;"International Journal of Research in Pharmaceutical Sciences (discontinued)";journal;"09757538";0,288;Q2;27;74;170;1557;142;170;0,84;21,04;32,17;0;0;India;Asiatic Region;"J. K. Welfare and Pharmascope Foundation";"2010-2021";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
100;19700201212;"Middle East African Journal of Ophthalmology";journal;"09749233, 09751599";0,287;Q3;36;94;75;2108;44;68;0,59;22,43;21,40;7;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011-2022";"Medicine (miscellaneous) (Q3); Ophthalmology (Q3)";"Medicine"
101;33723;"Indian Journal of Agricultural Sciences";journal;"00195022";0,285;Q3;34;214;707;2768;218;707;0,32;12,93;24,03;0;0;India;Asiatic Region;"Indian Council of Agricultural Research";"1974, 1976, 1978, 1980-1981, 1983, 1987-1988, 1993-2022";"Agronomy and Crop Science (Q3)";"Agricultural and Biological Sciences"
102;4400151734;"Trends in Biomaterials and Artificial Organs";journal;"09711198";0,285;Q3;39;34;53;1125;54;53;0,85;33,09;29,58;0;0;India;Asiatic Region;"Society for Biomaterials and Artificial Organs - India";"2001, 2005-2022";"Biotechnology (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
103;18247;"Indian Journal of Animal Sciences";journal;"03678318";0,284;Q2;27;353;918;7791;235;918;0,25;22,07;24,35;0;0;India;Asiatic Region;"Indian Council of Agricultural Research";"1971-1978, 1980-1985, 1987-1988, 1996-2023";"Veterinary (miscellaneous) (Q2); Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences; Veterinary"
104;19700187701;"Indian Journal of Natural Products and Resources";journal;"09760512, 09760504";0,283;Q3;38;79;416;2234;192;171;1,14;28,28;42,58;0;0;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"2006-2023";"Agronomy and Crop Science (Q3); Food Science (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
105;19700188154;"Journal of Biopesticides";journal;"22308385, 0974391X";0,283;Q3;26;90;180;2248;139;180;0,77;24,98;27,66;0;0;India;Asiatic Region;"Crop Protection Research Centre";"2010-2022";"Agronomy and Crop Science (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
106;62608;"Indian Journal of Urology";journal;"09701591";0,282;Q2;41;123;435;1935;291;325;0,64;15,73;14,85;7;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1984-1999, 2002-2003, 2006-2023";"Urology (Q2)";"Medicine"
107;25581;"Indian Journal of Dental Research";journal;"19983603, 09709290";0,281;Q2;53;224;492;4587;392;461;0,55;20,48;41,84;6;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1989-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Dentistry; Medicine"
108;28386;"Indian Journal of Gastroenterology";journal;"02548860, 09750711";0,278;Q3;47;93;211;1762;175;150;0,91;18,95;23,88;8;0;India;Asiatic Region;"Indian Society of Gastroenterology";"1982-2023";"Gastroenterology (Q3)";"Medicine"
109;23441;"Indian Pacing and Electrophysiology Journal";journal;"09726292";0,277;Q3;31;44;182;796;110;158;0,48;18,09;16,28;1;0;India;Asiatic Region;"Indian Pacing and Electrophysiology Group";"2001-2023";"Cardiology and Cardiovascular Medicine (Q3); Physiology (medical) (Q3)";"Medicine"
110;19600157004;"Journal of Proteomics and Bioinformatics (discontinued)";journal;"0974276X";0,275;Q3;21;57;134;1520;107;131;0,80;26,67;32,80;1;0;India;Asiatic Region;"Omics Publishing Group";"2009-2014";"Computer Science Applications (Q3); Biochemistry (Q4); Cell Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Computer Science"
111;21100201717;"Veterinary World";journal;"22310916, 09728988";0,275;Q2;48;147;482;3547;184;474;0,33;24,13;20,95;11;0;India;Asiatic Region;"Veterinary World";"2008-2023";"Veterinary (miscellaneous) (Q2)";"Veterinary"
112;145208;"Indian Journal of Physics";journal;"09731458, 09749845";0,274;Q3;42;169;542;5310;778;535;1,77;31,42;21,04;0;0;India;Asiatic Region;"Indian Physical Society";"2005-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
113;19700188319;"International Journal of Pharmaceutical Sciences Review and Research (discontinued)";journal;"0976044X";0,273;Q2;42;302;674;7900;513;671;0,76;26,16;39,32;0;0;India;Asiatic Region;"Global Research Online";"2010-2016, 2020-2021";"Pharmaceutical Science (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
114;21100394091;"Medical Gas Research";journal;"20459912";0,272;Q2;32;12;28;667;48;27;1,71;55,58;27,45;4;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011-2024";"Anesthesiology and Pain Medicine (Q2); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
115;17538;"Indian Journal of Clinical Biochemistry";journal;"09740422, 09701915";0,270;Q3;55;75;212;2033;195;196;0,99;27,11;48,11;6;0;India;Asiatic Region;"Springer India";"1986-2023";"Clinical Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology"
116;23649;"Journal of Scientific and Industrial Research";journal;"09751084, 00224456";0,270;Q2;63;111;439;2822;443;439;0,77;25,42;26,88;0;0;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"1969-1970, 1972-1978, 1980, 1982-1991, 1994-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
117;21100222910;"Journal of the Palaeontological Society of India";journal;"05529360";0,268;Q3;15;10;19;435;10;19;0,53;43,50;5,88;0;0;India;Asiatic Region;"SAGE Publications Ltd";"2011-2022";"Paleontology (Q3)";"Earth and Planetary Sciences"
118;29642;"Pramana - Journal of Physics";journal;"03044289, 09737111";0,267;Q3;61;233;588;6535;396;576;0,67;28,05;21,25;0;0;India;Asiatic Region;"Springer India";"1973-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
119;24098;"Indian Journal of Chemical Technology";journal;"0971457X";0,266;Q3;44;60;191;1549;160;188;0,79;25,82;37,39;0;0;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"1994-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
120;19700169713;"Asian Pacific Journal of Tropical Medicine";journal;"23524146, 19957645";0,265;Q3;72;209;456;5214;950;454;2,08;24,95;33,65;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
121;8300153135;"Global Journal of Flexible Systems Management";journal;"09722696";0,265;Q2;45;24;59;759;35;50;0,34;31,63;21,21;0;0;India;Asiatic Region;"Global Institute of Flexible Systems Management";"2000-2023";"Business and International Management (Q2); Strategy and Management (Q3)";"Business, Management and Accounting"
122;16050;"Indian Journal of Biotechnology";journal;"09725849, 09750967";0,264;Q3;43;77;199;1911;188;199;0,83;24,82;35,26;0;0;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"2002-2021";"Applied Microbiology and Biotechnology (Q3); Bioengineering (Q3); Biotechnology (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
123;1000147113;"Indian Journal of Plastic Surgery";journal;"1998376X, 09700358";0,264;Q3;40;114;272;2119;167;200;0,50;18,59;20,67;7;0;India;Asiatic Region;"Thieme Medical Publishers, Inc.";"1991, 1995, 2001, 2005-2023";"Surgery (Q3)";"Medicine"
124;19900192548;"Conservation and Society";journal;"09724923, 09753133";0,263;Q3;51;31;86;1919;142;84;1,59;61,90;29,23;22;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2007-2023";"Ecology (Q3); Management, Monitoring, Policy and Law (Q3); Nature and Landscape Conservation (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
125;19400158455;"Mapan - Journal of Metrology Society of India";journal;"09703950, 09749853";0,261;Q3;21;34;85;480;41;82;0,41;14,12;17,57;0;0;India;Asiatic Region;"Springer India";"2009-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
126;200147130;"Sankhya: The Indian Journal of Statistics";journal;"09727671";0,261;Q4;20;31;86;691;34;86;0,41;22,29;11,54;0;0;India;Asiatic Region;"Indian Statistical Institute";"2005-2022";"Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
127;19700174904;"Asian Journal of Pharmaceutical and Clinical Research (discontinued)";journal;"09742441, 24553891";0,260;Q2;49;400;353;9669;263;351;0,59;24,17;36,05;0;0;India;Asiatic Region;"Asian Journal of Pharmaceutical and Clinical Research";"2009-2018, 2020-2021";"Pharmaceutical Science (Q2); Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
128;55811;"Journal of Cytology";journal;"09709371, 09745165";0,260;Q3;25;82;155;949;82;135;0,51;11,57;55,17;2;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1985-1988, 2007-2023";"Histology (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
129;19736;"Indian Journal of Pathology and Microbiology";journal;"03774929, 09745130";0,256;Q3;37;185;790;2388;585;519;0,65;12,91;45,88;4;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1972, 1974-2023";"Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
130;4800153103;"Indian Journal of Radio and Space Physics";journal;"0975105X, 03678393";0,256;Q3;26;58;132;1696;69;132;0,58;29,24;22,73;0;0;India;Asiatic Region;"National Institute of Science Communication and Policy Research";"1996-2021";"Earth and Planetary Sciences (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
131;21100201522;"Indian Journal of Science and Technology (discontinued)";journal;"09746846, 09745645";0,256;Q2;55;314;792;6309;356;789;0,34;20,09;25,00;0;0;India;Asiatic Region;"Indian Society for Education and Environment";"2007-2016";"Multidisciplinary (Q2)";"Multidisciplinary"
132;19900194914;"Journal of Punjab Academy of Forensic Medicine and Toxicology";journal;"0974083X, 09725687";0,256;Q3;8;29;28;357;6;25;0,21;12,31;21,21;0;0;India;Asiatic Region;"Punjab Academy of Forensic Medicine and Toxicology";"2011-2022";"Pathology and Forensic Medicine (Q3); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
133;19700201140;"Systematic Reviews in Pharmacy (discontinued)";journal;"09758453, 09762779";0,253;Q2;37;7;42;428;51;41;1,21;61,14;29,63;0;0;India;Asiatic Region;"EManuscript Technologies";"2010-2021";"Pharmaceutical Science (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
134;4700152407;"Annals of Indian Academy of Neurology";journal;"09722327";0,252;Q3;42;119;262;2387;187;219;0,72;20,06;27,82;10;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2006-2023";"Neurology (clinical) (Q3)";"Medicine"
135;21100243808;"Asian Journal of Transfusion Science";journal;"09736247, 19983565";0,249;Q3;28;41;104;532;74;65;0,69;12,98;62,90;3;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2013, 2015-2023";"Hematology (Q3); Immunology and Allergy (Q3)";"Medicine"
136;145496;"Indian Journal of Critical Care Medicine";journal;"1998359X, 09725229";0,248;Q2;40;67;167;1029;135;126;0,71;15,36;23,66;5;0;India;Asiatic Region;"Jaypee Brothers Medical Publishers (P) Ltd";"2004-2023";"Critical Care and Intensive Care Medicine (Q2)";"Medicine"
137;28001;"Journal of the Association of Physicians of India";journal;"00045772";0,247;Q3;66;270;642;3607;397;519;0,54;13,36;29,14;0;0;India;Asiatic Region;"Journal of Association of Physicians of India";"1961-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
138;144879;"Toxicology International";journal;"09716580";0,247;Q4;34;55;75;1525;83;72;1,28;27,73;30,46;7;0;India;Asiatic Region;"Society of Toxicology India";"2005-2023";"Health, Toxicology and Mutagenesis (Q4); Toxicology (Q4)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
139;22447;"Journal of the Indian Institute of Science";journal;"00194964, 09704140";0,246;Q2;38;32;102;2271;57;88;0,52;70,97;35,29;0;0;India;Asiatic Region;"Indian Institute of Science";"1974, 1976-1978, 1983-1984, 1988, 1995-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
140;4700152901;"International Journal of Diabetes in Developing Countries";journal;"09733930";0,245;Q3;33;42;119;1013;88;96;0,60;24,12;31,13;0;0;India;Asiatic Region;"Springer India";"2001-2002, 2006-2023";"Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3)";"Medicine"
141;21100209502;"Journal of Pharmacology and Pharmacotherapeutics";journal;"0976500X, 09765018";0,244;Q3;42;100;108;1473;91;56;0,84;14,73;28,91;0;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2010-2023";"Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
142;15817;"National Medical Journal of India";journal;"0970258X";0,243;Q3;47;143;385;1900;162;184;0,40;13,29;44,83;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1988-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
143;86033;"IPPTA: Quarterly Journal of Indian Pulp and Paper Technical Association";journal;"03795462";0,241;Q1;12;66;208;536;35;201;0,22;8,12;22,73;0;0;India;Asiatic Region;"Indian Pulp and Paper Technical Association";"1998-2023";"Media Technology (Q1); Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Materials Chemistry (Q3)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
144;11900154394;"Oriental Journal of Chemistry (discontinued)";journal;"0970020X, 22315039";0,241;Q3;36;262;746;6241;376;746;0,65;23,82;29,90;1;0;India;Asiatic Region;"Bhopal, S.A. Iqbal";"1989, 2008-2018, 2021";"Chemistry (miscellaneous) (Q3); Drug Discovery (Q3); Biochemistry (Q4); Environmental Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
145;18253;"Indian Veterinary Journal";journal;"09749365, 00196479";0,240;Q3;20;634;1548;4372;127;1472;0,06;6,90;21,91;0;0;India;Asiatic Region;"Indian Veterinary Assocaition";"1945-1951, 1965-1971, 1973-1979, 1996-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
146;51335;"Indian Journal of Agricultural Economics";journal;"00195014";0,239;Q3;26;41;140;531;28;134;0,16;12,95;30,00;0;0;India;Asiatic Region;"Indian Society of Agricultural Economics";"1978-2015, 2017-2023";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
147;19400157219;"Journal of Veterinary Parasitology";journal;"09711031";0,239;Q3;13;54;158;743;38;158;0,12;13,76;23,66;0;0;India;Asiatic Region;"Indian Association for the Advancement of Veterinary Parasitology";"2007-2022";"Veterinary (miscellaneous) (Q3)";"Veterinary"
148;19700174898;"Lung India";journal;"0974598X, 09702113";0,239;Q3;37;118;231;2181;153;167;0,59;18,48;27,75;11;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009-2023";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
149;19700182104;"International Journal of Agricultural and Statistical Sciences (discontinued)";journal;"09763392, 09731903";0,233;Q3;18;79;196;995;27;196;0,14;12,59;24,79;0;0;India;Asiatic Region;"DAV College";"2009-2022";"Agricultural and Biological Sciences (miscellaneous) (Q3); Applied Mathematics (Q4); Statistics and Probability (Q4)";"Agricultural and Biological Sciences; Mathematics"
150;19700183035;"Indian Journal of Horticulture";journal;"09740112, 09728538";0,231;Q3;16;120;473;1606;85;442;0,14;13,38;25,69;0;0;India;Asiatic Region;"Indian Academy of Horticultural Sciences";"2009-2022";"Horticulture (Q3)";"Agricultural and Biological Sciences"
151;4000152109;"Journal of Pediatric Neurosciences";journal;"18171745";0,231;Q3;25;88;172;953;74;124;0,43;10,83;30,65;7;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2006-2022";"Pediatrics, Perinatology and Child Health (Q3); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
152;145673;"Annals of African Medicine";journal;"15963519, 09755764";0,230;Q3;33;54;185;1050;139;151;0,61;19,44;22,12;3;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2005-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
153;21100237623;"Hamadryad";journal;"0972205X";0,229;Q4;10;10;40;166;12;38;0,29;16,60;21,05;0;0;India;Asiatic Region;"Centre for Herpetology, Madras Crocodile Bank Trust";"2009-2012";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
154;145701;"Indian Journal of Palliative Care";journal;"19983735, 09731075";0,229;Q3;37;39;143;1036;86;125;0,50;26,56;29,52;7;0;India;Asiatic Region;"Scientific Scholar LLC";"2005-2023";"Health Policy (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
155;19700187304;"Indian Journal of Anaesthesia";journal;"09762817, 00195049";0,228;Q3;44;173;337;2320;159;192;0,47;13,41;32,31;13;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2023";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
156;19735;"Indian Journal of Microbiology";journal;"00468991, 09737715";0,227;Q4;64;122;224;2936;163;213;0,58;24,07;35,18;6;0;India;Asiatic Region;"Springer India";"1973-1982, 1996-2023";"Microbiology (Q4)";"Immunology and Microbiology"
157;22541;"Journal of Camel Practice and Research";journal;"22778934, 09716777";0,227;Q4;21;56;162;1064;39;153;0,24;19,00;21,05;0;0;India;Asiatic Region;"Camel Publishing House";"1996-2022";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
158;19700173001;"Journal of Intellectual Property Rights";journal;"09717544, 09751076";0,227;Q3;15;56;131;1764;55;127;0,41;31,50;43,55;0;0;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"2008-2023";"Law (Q3)";"Social Sciences"
159;19600157763;"Research in Pharmaceutical Sciences";journal;"17355362, 17359414";0,227;Q2;42;33;38;930;43;38;1,08;28,18;29,63;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
160;19700173204;"Potato Journal";journal;"09708235, 09735909";0,226;Q3;15;30;80;567;47;78;0,67;18,90;23,21;0;0;India;Asiatic Region;"The Indian Potato Association";"2009-2023";"Agronomy and Crop Science (Q3)";"Agricultural and Biological Sciences"
161;19700175120;"Journal of Pharmaceutical Research and Health Care";journal;"09753648";0,225;Q2;10;0;57;0;39;52;0,68;0,00;0,00;0;0;India;Asiatic Region;"Journal of Pharmaceutical Research and Health Care";"2010-2011";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
162;19700181204;"OPSEARCH";journal;"00303887, 09750320";0,225;Q3;29;22;78;482;49;76;0,24;21,91;25,00;0;0;India;Asiatic Region;"Springer India";"2009-2023";"Computer Science Applications (Q3); Information Systems (Q3); Management Information Systems (Q3); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences"
163;19700201144;"Journal of Pharmacy and Bioallied Sciences";journal;"09764879, 09757406";0,224;Q2;54;136;89;2699;72;67;0,81;19,85;29,32;5;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Bioengineering (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Pharmacology, Toxicology and Pharmaceutics"
164;25366;"South Asia Research";journal;"17413141, 02627280";0,224;Q2;20;13;40;530;24;39;0,54;40,77;50,00;1;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1981-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
165;19600166323;"Journal of Parasitic Diseases";journal;"09717196, 09750703";0,221;Q4;33;58;77;1243;38;75;0,53;21,43;27,05;6;0;India;Asiatic Region;"Springer India";"2009-2023";"Parasitology (Q4)";"Immunology and Microbiology"
166;25583;"Journal of the Indian Society of Pedodontics and Preventive Dentistry";journal;"09704388";0,221;Q3;42;72;209;1312;111;197;0,33;18,22;46,38;3;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1983-1989, 1991-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
167;17300154809;"Proceedings: 22nd International Conference on VLSI Design - Held Jointly with 7th International Conference on Embedded Systems";conference and proceedings;"-";0,221;-;15;0;85;0;76;81;0,00;0,00;0,00;0;0;India;Asiatic Region;"";"";"Control and Systems Engineering; Electrical and Electronic Engineering; Hardware and Architecture";"Computer Science; Engineering"
168;22019;"Indian Journal of Fisheries";journal;"09706011";0,220;Q4;20;100;215;2641;47;205;0,24;26,41;32,61;0;0;India;Asiatic Region;"Indian Council of Agricultural Research";"1974, 1977-1983, 2009-2014, 2016-2023";"Aquatic Science (Q4)";"Agricultural and Biological Sciences"
169;17624;"Journal of Plant Biochemistry and Biotechnology";journal;"09741275, 09717811";0,219;Q3;36;44;121;1328;85;121;0,49;30,18;31,10;1;0;India;Asiatic Region;"Springer India";"1992-2023";"Agronomy and Crop Science (Q3); Biotechnology (Q3); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
170;21419;"Indian journal of public health";journal;"0019557X";0,217;Q3;35;67;180;0;89;143;0,53;0,00;25,36;2;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1961-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
171;20600195619;"International Journal of Pharma and Bio Sciences (discontinued)";journal;"09756299";0,217;Q3;38;703;1048;17564;478;1048;0,46;24,98;39,35;0;0;India;Asiatic Region;"International Journal of Pharma and Bio Sciences";"2010-2016, 2020-2021";"Biotechnology (Q3); Biochemistry (Q4); Cell Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
172;21100236605;"Journal of Applied Pharmaceutical Science";journal;"22313354";0,217;Q2;56;407;326;11175;236;325;0,72;27,46;34,99;0;0;India;Asiatic Region;"MediPoeia";"2011-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Medicine (miscellaneous) (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
173;17600155208;"Journal of South Asian Development";journal;"09731741, 09731733";0,217;Q1;18;8;33;442;16;33;0,10;55,25;36,36;2;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2006-2007, 2009-2023";"History (Q1); Business and International Management (Q3); Development (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
174;19700188434;"Journal of Stem Cells and Regenerative Medicine";journal;"09737154";0,217;Q3;18;14;20;411;11;16;0,55;29,36;34,62;0;0;India;Asiatic Region;"Nichi-Hepz Kenko (NHK) Services Private Limited";"2010-2023";"Biotechnology (Q3); Biochemistry (Q4); Cell Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
175;19700175096;"Pharmacognosy Journal";journal;"09753575";0,217;Q3;35;89;317;2138;150;315;0,47;24,02;38,14;1;0;India;Asiatic Region;"EManuscript Technologies";"2009-2023";"Drug Discovery (Q3); Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
176;19400157518;"Rasayan Journal of Chemistry";journal;"09760083, 09741496";0,216;Q2;31;74;442;1380;190;442;0,36;18,65;35,45;0;0;India;Asiatic Region;"Rasayan Journal of Chemistry, c/o Dr. Pratima Sharma";"2008-2023";"Energy (miscellaneous) (Q2); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Energy; Pharmacology, Toxicology and Pharmaceutics"
177;19700201143;"Urology Annals";journal;"09747834, 09747796";0,216;Q3;27;50;45;753;40;42;0,89;15,06;14,49;5;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2023";"Urology (Q3)";"Medicine"
178;19700188428;"Der Pharma Chemica (discontinued)";journal;"0975413X";0,213;Q3;36;342;369;7555;278;369;0,75;22,09;31,32;0;0;India;Asiatic Region;"Scholars Research Library";"2010-2016";"Chemistry (miscellaneous) (Q3)";"Chemistry"
