Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
94;17600155322;"Revista Espanola de Sociologia";journal;"15782824";0,263;Q2;14;67;163;3454;128;157;0,68;51,55;44,25;5;30;Spain;Western Europe;"Federacion Espanola de Sociologia";"2010-2023";"Sociology and Political Science (Q2)";"Social Sciences"
95;5600152919;"Revista Internacional de Sociologia";journal;"1988429X, 00349712";0,262;Q2;22;25;93;1408;87;93;0,82;56,32;45,24;0;9;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1976-1981, 1983, 1985-1988, 1992-1993, 1995, 1997, 1999, 2008-2023";"Social Sciences (miscellaneous) (Q2)";"Social Sciences"
96;21100898825;"Aloma";journal;"23399694, 11383194";0,256;Q3;8;16;49;846;58;47;1,05;52,88;52,50;0;3;Spain;Western Europe;"Facultat de Psicologia, Ciencies de l'Educacio i de l'Esport Blanquerna";"2018-2023";"Computer Networks and Communications (Q3); Education (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Psychology (miscellaneous) (Q3)";"Computer Science; Health Professions; Psychology; Social Sciences"
97;21100381612;"Ciudad y Territorio Estudios Territoriales";journal;"11334762";0,256;Q2;11;85;162;2934;100;147;0,65;34,52;45,14;0;62;Spain;Western Europe;"Ministerio de Fomento";"2014-2023";"Urban Studies (Q2); Geography, Planning and Development (Q3)";"Social Sciences"
98;21100857775;"PNA";journal;"18873987";0,252;Q3;6;7;36;269;22;36;0,58;38,43;38,89;0;1;Spain;Western Europe;"Universidad de Granada, Grupo de Investigacion Didactica de la Matematica";"2017-2023";"Education (Q3); Mathematics (miscellaneous) (Q3)";"Mathematics; Social Sciences"
99;21100800034;"OBETS";journal;"19891385";0,251;Q3;12;38;56;2071;37;56;0,39;54,50;53,49;0;19;Spain;Western Europe;"Universidad de Alicante";"2014-2023";"Arts and Humanities (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
100;21101028383;"Language Value";journal;"19897103";0,248;Q2;3;12;15;450;8;13;0,53;37,50;56,25;0;2;Spain;Western Europe;"Universitat Jaume I";"2019-2023";"Linguistics and Language (Q2)";"Social Sciences"
101;21100304859;"Munibe Antropologia-Arkeologia";journal;"11322217, 21724555";0,247;Q2;9;16;44;780;34;43;0,61;48,75;46,30;0;2;Spain;Western Europe;"Sociedad de Ciencias Aranzadi Research Centre";"2013-2022";"Anthropology (Q2); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
102;21100264820;"Prisma Social";journal;"19893469";0,244;Q3;13;64;182;3241;158;182;0,89;50,64;54,09;0;27;Spain;Western Europe;"Fundacion de Investigacion Social Avanzada";"2013-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
103;21100899302;"Qualitative Research in Education";journal;"20146418";0,239;Q3;7;12;37;650;40;37;1,16;54,17;55,88;1;2;Spain;Western Europe;"Hipatia Editorial";"2018-2023";"Arts and Humanities (miscellaneous) (Q2); Education (Q3); Developmental and Educational Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
104;21100264817;"Revista de Estudios Internacionales Mediterraneos";journal;"18874460";0,239;Q3;7;22;61;1036;26;59;0,26;47,09;51,85;0;8;Spain;Western Europe;"Universidad Autonoma de Madrid";"2013-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
105;21100847298;"Sagvntvm";journal;"2174517X, 02103729";0,234;Q2;5;20;46;1312;19;43;0,35;65,60;25,64;0;3;Spain;Western Europe;"Universitat de Valencia";"2017-2022";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
106;11600153566;"Revista Espanola de Ciencia Politica";journal;"21739870, 15756548";0,233;Q3;12;29;74;1121;66;73;0,98;38,66;27,91;2;9;Spain;Western Europe;"Asociacion Espanola de Ciencia Politica y de la Administracion";"2012-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
107;21100915687;"Revista Catalana de Dret Public";journal;"18858252";0,230;Q2;6;27;89;1423;37;83;0,42;52,70;31,25;2;8;Spain;Western Europe;"Public Administration School of Catalonia";"2019-2023";"Law (Q2); Public Administration (Q3)";"Social Sciences"
108;21100882128;"Tripodos";journal;"11383305, 23405007";0,228;Q3;9;22;90;883;86;89;1,07;40,14;51,52;0;10;Spain;Western Europe;"Blanquerna School of Communication and International Relations";"2018-2023";"Communication (Q3)";"Social Sciences"
109;28124;"Estudios Geograficos";journal;"00141496, 19888546";0,222;Q3;15;32;70;1679;45;67;0,55;52,47;32,88;0;20;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1979-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
110;21100782866;"Hikma";journal;"15799794";0,221;Q2;5;26;45;1073;18;45;0,17;41,27;70,73;0;4;Spain;Western Europe;"Universidad de Cordoba";"2015-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
111;21100843344;"Analisi";journal;"23405236, 02112175";0,220;Q2;8;16;55;602;32;52;0,59;37,63;54,76;0;6;Spain;Western Europe;"Universitat Autonoma de Barcelona";"2017-2022";"Cultural Studies (Q2); Communication (Q3)";"Social Sciences"
112;21100407560;"Hipogrifo";journal;"23281308";0,219;Q2;7;140;303;4011;64;294;0,16;28,65;50,37;0;10;Spain;Western Europe;"Instituto de Estudios Auriseculares (IDEA)";"2013-2023";"History (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
113;21100217604;"Siglo Cero";journal;"02101696";0,219;Q3;12;37;70;1673;63;65;0,83;45,22;67,72;6;22;Spain;Western Europe;"University of Salamanca";"2012, 2015-2023";"Education (Q3); Psychology (miscellaneous) (Q3); Psychiatry and Mental Health (Q4); Social Psychology (Q4); Social Work (Q4)";"Medicine; Psychology; Social Sciences"
114;21100898309;"Tuning Journal for Higher Education";journal;"23863137, 23408170";0,219;Q3;6;17;39;563;27;32;0,78;33,12;40,00;0;9;Spain;Western Europe;"University of Deusto";"2018-2023";"Education (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Social Sciences"
115;21100901465;"Generos";journal;"20143613";0,218;Q3;6;12;37;535;32;37;1,04;44,58;63,33;0;9;Spain;Western Europe;"Hipatia Editorial";"2018-2023";"Education (Q3); Gender Studies (Q3)";"Social Sciences"
116;21100463861;"HSE Social and Education History";journal;"20143567";0,218;Q3;8;22;53;1184;36;51;0,82;53,82;52,38;0;9;Spain;Western Europe;"Hipatia Editorial";"2016-2023";"History (Q1); Education (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
117;24754;"Anuario de Estudios Americanos";journal;"19884273, 02105810";0,217;Q2;9;22;72;1152;21;72;0,25;52,36;34,62;0;3;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1986, 1999, 2001, 2010-2023";"Cultural Studies (Q2)";"Social Sciences"
118;21100195304;"Procesamiento del Lenguaje Natural";journal;"19897553, 11355948";0,217;Q2;22;44;126;1184;59;126;0,52;26,91;30,95;0;5;Spain;Western Europe;"Sociedad Espanola para el Procesamiento del Lenguaje Natural";"2011-2023";"Linguistics and Language (Q2); Computer Science Applications (Q4)";"Computer Science; Social Sciences"
119;21100896938;"Revista Fuentes";journal;"21727775";0,217;Q3;7;30;50;1413;42;49;0,84;47,10;48,10;0;11;Spain;Western Europe;"Facultad de Ciencias de la Educacion";"2018-2023";"Education (Q3); Sociology and Political Science (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
120;5800207697;"Hermeneus";journal;"11397489";0,216;Q2;8;37;42;976;12;40;0,43;26,38;68,18;0;2;Spain;Western Europe;"Facultad de Traduccion e Interpretacion de Soria";"2011-2019, 2021-2022";"Linguistics and Language (Q2)";"Social Sciences"
121;21100449131;"Pyrenae";journal;"23399171, 00798215";0,215;Q2;6;27;38;1132;22;38;0,32;41,93;28,89;0;1;Spain;Western Europe;"Universitat de Barcelona";"2015-2023";"Classics (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
122;6300153139;"Scripta Nova";journal;"11389788";0,215;Q3;14;41;68;2069;46;68;0,66;50,46;43,40;9;17;Spain;Western Europe;"Universitat de Barcelona";"2006-2023";"Geography, Planning and Development (Q3)";"Social Sciences"
123;19700200924;"Circulo de Linguistica Aplicada a la Comunicacion";journal;"15764737";0,212;Q2;11;83;197;4193;102;196;0,51;50,52;65,69;0;11;Spain;Western Europe;"Universidad Complutense Madrid";"2010-2023";"Linguistics and Language (Q2)";"Social Sciences"
124;5600153207;"Politica y Sociedad";journal;"11308001, 19883129";0,212;Q3;15;43;112;2300;51;107;0,35;53,49;34,25;0;13;Spain;Western Europe;"Universidad Complutense Madrid";"2011-2023";"Sociology and Political Science (Q3)";"Social Sciences"
125;21100860773;"Journal of Sport and Health Research";journal;"19896239";0,211;Q3;12;49;158;2120;127;158;0,77;43,27;31,07;0;13;Spain;Western Europe;"Didactic Asociation Andalucia";"2018-2023";"Education (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Developmental and Educational Psychology (Q4); Orthopedics and Sports Medicine (Q4); Public Health, Environmental and Occupational Health (Q4)";"Health Professions; Medicine; Psychology; Social Sciences"
126;21100897203;"Investigaciones Geograficas";journal;"19899890, 02134691";0,210;Q3;9;30;67;1748;55;67;0,72;58,27;43,75;0;22;Spain;Western Europe;"Interuniversity Institute of Geography and University of Alicante";"2018-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
127;14000155883;"Revista Espanola de Linguistica Aplicada";journal;"22546774, 02132028";0,210;Q2;7;25;48;1317;28;48;0,60;52,68;54,05;0;3;Spain;Western Europe;"John Benjamins Publishing Company";"2009, 2014-2016, 2018-2023";"Linguistics and Language (Q2); E-learning (Q4)";"Social Sciences"
128;19900192579;"Cultura, Lenguaje y Representacion";journal;"23404981, 16977750";0,209;Q2;7;32;62;1600;25;62;0,37;50,00;58,18;0;7;Spain;Western Europe;"Universitat Jaume I";"2011-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Linguistics and Language (Q2); Communication (Q3)";"Arts and Humanities; Social Sciences"
129;21100453516;"Psychology, Society and Education";journal;"1989709X, 21712085";0,209;Q3;13;59;80;2455;65;80;0,82;41,61;53,37;2;26;Spain;Western Europe;"";"2012, 2015-2023";"Clinical Psychology (Q3); Education (Q3); Sociology and Political Science (Q3); Social Psychology (Q4)";"Psychology; Social Sciences"
130;26283;"Revista Galega de Economia";journal;"11322799, 22555951";0,207;Q3;10;34;94;1752;58;92;0,67;51,53;36,51;1;14;Spain;Western Europe;"Universidad de Santiago de Compostela";"2001, 2003-2023";"Business, Management and Accounting (miscellaneous) (Q3); Demography (Q3); Development (Q3); Economics and Econometrics (Q4); Finance (Q4); Marketing (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
131;21100205744;"Health and Addictions / Salud y Drogas";journal;"15785319, 1988205X";0,206;Q4;15;27;98;1162;66;98;0,46;43,04;58,95;0;15;Spain;Western Europe;"Instituto de Investigacion de Drogodependencias, Universidad Miguel Hernandez";"2009-2023";"Developmental and Educational Psychology (Q4); Health (social science) (Q4); Neuropsychology and Physiological Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology; Social Sciences"
132;21100468970;"Revista CIDOB d'Afers Internacionals";journal;"2013035X, 11336595";0,206;Q3;12;42;107;1338;68;104;0,73;31,86;63,33;1;19;Spain;Western Europe;"Barcelona Center for International Affairs (CIDOB)";"2016-2023";"Political Science and International Relations (Q3)";"Social Sciences"
133;19700169837;"America Latina Hoy";journal;"23404396, 11302887";0,204;Q3;11;21;77;949;42;69;0,45;45,19;34,15;0;6;Spain;Western Europe;"University of Salamanca";"2011-2023";"History (Q1); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
134;7700153112;"Index de Enfermeria";journal;"11321296";0,203;Q4;14;77;150;1747;85;117;0,50;22,69;71,61;0;23;Spain;Western Europe;"Fundacion Index";"2006-2023";"History and Philosophy of Science (Q3); Health (social science) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Arts and Humanities; Medicine; Social Sciences"
135;21100943525;"Quaderns de Filologia: Estudis Literaris";journal;"24441457, 11354178";0,201;Q2;2;23;16;610;1;16;0,06;26,52;59,26;0;3;Spain;Western Europe;"Universitat de Valencia";"2019, 2021-2022";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
136;21100901812;"Revista de Derecho Civil";journal;"23412216";0,201;Q3;7;55;94;1710;69;90;0,50;31,09;56,86;0;12;Spain;Western Europe;"Notyreg Hispana, S.L.";"2018-2023";"Law (Q3)";"Social Sciences"
137;21100851818;"Anales de Geografia de la Universidad Complutense";journal;"19882378, 02119803";0,199;Q3;12;21;61;819;51;61;0,67;39,00;34,29;0;11;Spain;Western Europe;"Universidad Complutense Madrid";"2011-2023";"Geography, Planning and Development (Q3); Urban Studies (Q3)";"Social Sciences"
138;21100833040;"Geopolitica(s)";journal;"21727155, 21723958";0,199;Q3;11;18;72;628;52;70;0,80;34,89;42,86;0;3;Spain;Western Europe;"Universidad Complutense Madrid";"2010-2023";"Geography, Planning and Development (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
139;21100942928;"Revista de Internet, Derecho y Politica";journal;"16998154";0,198;Q3;6;27;51;795;17;43;0,33;29,44;47,22;0;11;Spain;Western Europe;"Universitat Oberta de Catalunya";"2019-2023";"Law (Q3); Sociology and Political Science (Q3); Computer Science (miscellaneous) (Q4)";"Computer Science; Social Sciences"
140;21101039470;"Revista Interuniversitaria de Formacion del Profesorado";journal;"25303791, 02138646";0,197;Q2;8;39;80;1607;81;80;1,01;41,21;51,40;1;21;Spain;Western Europe;"Asociacion Universitaria de Formacion del Profesorado (AUFOP)";"2019-2023";"Cultural Studies (Q2); Education (Q4)";"Social Sciences"
141;21100238630;"Revista Proyecto, Progreso, Arquitectura";journal;"21716897, 21731616";0,197;Q3;4;13;55;491;17;54;0,39;37,77;36,84;0;6;Spain;Western Europe;"University of Sevilla, School of Architecture";"2010-2023";"Architecture (Q2); Arts and Humanities (miscellaneous) (Q3); Urban Studies (Q3)";"Arts and Humanities; Engineering; Social Sciences"
142;21101039668;"Vegueta";journal;"1133598X, 23411112";0,197;Q3;4;32;51;1287;21;51;0,41;40,22;39,29;1;7;Spain;Western Europe;"University of Las Palmas de Gran Canaria, Faculty of Geography and History";"2019-2023";"History (Q1); Arts and Humanities (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Arts and Humanities; Social Sciences"
143;21101044720;"REDES";journal;"15790185";0,196;Q3;4;12;32;961;32;32;1,00;80,08;33,33;0;1;Spain;Western Europe;"Universidad Autonoma de Barcelona, Departamento de Antropologia Social y Cultural";"2019-2023";"Communication (Q3); Social Sciences (miscellaneous) (Q3)";"Social Sciences"
144;19700169301;"Revista de Economia Mundial";journal;"15760162";0,196;Q3;16;29;84;1168;35;74;0,38;40,28;34,48;2;14;Spain;Western Europe;"Cambridge University Press";"2003-2023";"History (Q1); Geography, Planning and Development (Q3); Political Science and International Relations (Q3); Social Sciences (miscellaneous) (Q3); Economics and Econometrics (Q4); Transportation (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
145;5800207811;"RILCE. Revista de Filologia Hispanica";journal;"21740917, 02132370";0,196;Q2;12;43;156;1877;50;148;0,20;43,65;60,87;1;0;Spain;Western Europe;"Servicio de Publicaciones de la Universidad de Navarra";"2008-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
146;21100310006;"Boletin de la Asociacion Internacional de Derecho Cooperativo";journal;"1134993X, 23864893";0,195;Q3;8;23;64;617;45;64;0,73;26,83;37,93;0;10;Spain;Western Europe;"Asociacion Internacional de Derecho Cooperativo";"2013-2023";"Law (Q3)";"Social Sciences"
147;21100889434;"Investigaciones Turisticas";journal;"21745609";0,195;Q3;8;30;62;2009;42;62;0,73;66,97;57,33;0;16;Spain;Western Europe;"Instituto Universitario de Investigaciones Turisticas";"2018-2023";"Social Sciences (miscellaneous) (Q3); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Social Sciences"
148;21100945718;"Revista Tradumatica";journal;"15787559";0,193;Q2;7;14;16;537;8;16;0,50;38,36;50,00;0;3;Spain;Western Europe;"Universitat Autonoma de Barcelona";"2019-2022";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
149;21100449122;"Journal of Accessibility and Design for All";journal;"20137087";0,192;Q4;7;11;23;438;24;23;0,88;39,82;65,52;0;8;Spain;Western Europe;"Universitat Politecnica de Catalunya";"2015-2023";"Architecture (Q2); Building and Construction (Q4); Human Factors and Ergonomics (Q4)";"Engineering; Social Sciences"
150;21100901047;"Pedagogia Social";journal;"19899742, 11391723";0,192;Q3;7;38;75;1618;30;70;0,31;42,58;58,16;0;26;Spain;Western Europe;"Sociedad Iberoamericana de Pedagogia Social";"2018-2023";"Sociology and Political Science (Q3); Education (Q4)";"Social Sciences"
151;21101042011;"Revista Catalana de Dret Ambiental";journal;"2014038X";0,192;Q3;4;60;151;1681;26;149;0,17;28,02;43,86;0;22;Spain;Western Europe;"Universitat Rovira i Virgili";"2019-2023";"Environmental Science (miscellaneous) (Q3); Law (Q3); Ecology (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
152;21100784265;"Ius Canonicum";journal;"0021325X, 22546219";0,190;Q3;6;18;83;869;22;81;0,28;48,28;35,29;0;5;Spain;Western Europe;"Servicio de Publicaciones de la Universidad de Navarra";"2016-2023";"Religious Studies (Q1); Law (Q3)";"Arts and Humanities; Social Sciences"
153;21100935002;"Revista Espanola de Educacion Comparada";journal;"11378654, 21745382";0,190;Q4;7;45;41;1834;34;37;0,83;40,76;57,97;0;30;Spain;Western Europe;"Universidad Nacional de Educacion a Distancia (UNED)";"2019-2023";"Education (Q4)";"Social Sciences"
154;24328;"Revista de Indias";journal;"00348341, 19883188";0,189;Q2;17;25;74;1468;29;74;0,40;58,72;41,38;0;1;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1980, 1983, 1985-1987, 1996-2023";"Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
155;19700173138;"Archivo Espanol de Arqueologia";journal;"00666742, 19883110";0,188;Q2;11;20;45;1130;28;44;0,52;56,50;36,36;6;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2009-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
156;21100241782;"Ibersid";journal;"2174081X, 18880967";0,188;Q3;6;11;40;299;16;40;0,30;27,18;46,15;0;3;Spain;Western Europe;"Universidad de Zaragoza";"2012-2023";"Communication (Q3); Library and Information Sciences (Q3); Computer Networks and Communications (Q4); Information Systems (Q4)";"Computer Science; Social Sciences"
157;21100933832;"Panta Rei";journal;"23868864, 11362464";0,185;Q3;4;9;25;531;16;25;0,64;59,00;38,89;0;4;Spain;Western Europe;"Centro de Estudios del Proximo Oriente y la Antiguedad Tardia";"2019-2022";"Archeology (arts and humanities) (Q2); History (Q2); Anthropology (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
158;21100877171;"Trabajo y Derecho";journal;"23868112, 23868090";0,185;Q3;4;160;332;3340;44;304;0,17;20,88;39,50;0;42;Spain;Western Europe;"LA LEY Soluciones Legales, S.A.";"2015-2023";"Law (Q3)";"Social Sciences"
159;19600162207;"Cultura, Ciencia y Deporte";journal;"16965043";0,184;Q4;18;62;110;2965;83;99;0,80;47,82;30,51;0;17;Spain;Western Europe;"Universidad Catolica San Antonio Murcia";"2009-2023";"Health (social science) (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Sports Science (Q4)";"Health Professions; Social Sciences"
160;21100407608;"Cultura de los Cuidados";journal;"11381728, 16996003";0,184;Q2;7;83;233;1824;53;231;0,20;21,98;68,06;0;29;Spain;Western Europe;"University of Alicante";"2014-2023";"Cultural Studies (Q2); History (Q2); Anthropology (Q3); Nursing (miscellaneous) (Q3)";"Arts and Humanities; Nursing; Social Sciences"
161;21100228747;"Revista General de Derecho Administrativo";journal;"16969650";0,184;Q3;6;76;194;1032;38;155;0,28;13,58;37,97;0;27;Spain;Western Europe;"Iustel";"2012-2023";"Law (Q3)";"Social Sciences"
162;20500195077;"Historia Constitucional";journal;"15764729";0,182;Q3;7;38;106;2834;27;101;0,29;74,58;20,00;0;10;Spain;Western Europe;"Seminario de Historia Constitucional "MartÃ­nez Marina"";"2011-2022";"History (Q2); Law (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
163;5600153223;"Migraciones";journal;"23410833, 11385774";0,182;Q2;13;32;56;1548;29;54;0,57;48,38;66,67;0;21;Spain;Western Europe;"Universidad Pontificia Comillas de Madrid";"2012-2023";"Cultural Studies (Q2); Demography (Q3)";"Social Sciences"
164;21100792095;"Recerca";journal;"22544135, 11306149";0,181;Q3;8;18;57;852;36;55;0,69;47,33;40,00;1;10;Spain;Western Europe;"Universitat Jaume I";"2016-2023";"Philosophy (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
165;21100218321;"Ayer";journal;"11342277";0,180;Q2;10;53;134;223;49;123;0,35;4,21;43,33;0;11;Spain;Western Europe;"Marcial Pons";"2012-2014, 2017-2023";"Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
166;18800156721;"Electronic Journal of Research in Educational Psychology";journal;"16962095, 16995880";0,180;Q4;35;30;89;1519;62;88;0,66;50,63;60,42;0;14;Spain;Western Europe;"Universidad de Almeria";"2003-2023";"Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
167;21100421902;"Iberoamerican Journal of Development Studies";journal;"22542035";0,180;Q3;8;24;55;1296;27;55;0,53;54,00;50,00;1;10;Spain;Western Europe;"Universidad de Zaragoza";"2012-2023";"History (Q2); Law (Q3); Sociology and Political Science (Q3); Development (Q4); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
168;21100793182;"Anuario Lope de Vega";journal;"20148860";0,179;Q2;6;16;53;747;15;53;0,35;46,69;21,05;0;0;Spain;Western Europe;"Universitat Autonoma de Barcelona";"2015-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
169;21100400023;"Revista de Linguistica y Lenguas Aplicadas";journal;"18866298, 18862438";0,179;Q2;8;14;33;639;24;33;0,70;45,64;55,56;0;0;Spain;Western Europe;"Universitat Politecnica de Valencia";"2015-2023";"Linguistics and Language (Q2)";"Social Sciences"
170;19700182724;"Revista General de Informacion y Documentacion";journal;"19882858, 11321873";0,179;Q3;10;39;81;1354;52;81;0,12;34,72;47,76;0;7;Spain;Western Europe;"Universidad Complutense Madrid";"2009-2023";"Library and Information Sciences (Q3)";"Social Sciences"
171;21100941000;"Cuadernos de Prehistoria y Arqueologia de la Universidad Autonoma de Madrid";journal;"02111608, 25303589";0,177;Q2;4;20;36;1430;17;36;0,29;71,50;22,03;10;1;Spain;Western Europe;"Universidad Autonoma de Madrid";"2018-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
172;18300156729;"Applied Econometrics and International Development";journal;"15784487";0,172;Q3;14;9;51;328;21;51;0,37;36,44;37,50;0;5;Spain;Western Europe;"Euro-American Association of Economic Development Studies";"2009-2023";"Political Science and International Relations (Q3); Development (Q4); Economics and Econometrics (Q4); Finance (Q4)";"Economics, Econometrics and Finance; Social Sciences"
173;21101021442;"Derecho Animal";journal;"24627518";0,171;Q3;7;25;105;1205;33;104;0,31;48,20;39,29;0;8;Spain;Western Europe;"International Center for Animal Law and Policy";"2019-2022";"Law (Q3); Veterinary (miscellaneous) (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Social Sciences; Veterinary"
174;5800207616;"Revista de Llengua i Dret";journal;"02125056, 20131453";0,171;Q2;9;51;143;1741;21;142;0,18;34,14;55,77;0;6;Spain;Western Europe;"Escola d'Administracio Publica de Catalunya";"2011-2023";"Linguistics and Language (Q2); Law (Q3)";"Social Sciences"
175;21100860759;"Caplletra";journal;"23867159, 02148188";0,170;Q2;4;22;62;830;15;59;0,20;37,73;40,91;0;0;Spain;Western Europe;"Institut Interuniversitari de Filologia Valenciana (IIFV)";"2018-2023";"Linguistics and Language (Q2)";"Social Sciences"
176;21100899299;"VLC Arquitectura";journal;"23413050, 23412747";0,168;Q3;2;15;40;557;9;40;0,22;37,13;34,78;0;5;Spain;Western Europe;"Universitat Politecnica de Valencia";"2018-2023";"Visual Arts and Performing Arts (Q1); History (Q2); Architecture (Q3); Urban Studies (Q3); Geography, Planning and Development (Q4)";"Arts and Humanities; Engineering; Social Sciences"
177;21100903451;"Foro de Educacion";journal;"16987802";0,167;Q4;8;32;82;1863;38;81;0,48;58,22;50,68;2;17;Spain;Western Europe;"FahrenHouse";"2018-2023";"Education (Q4)";"Social Sciences"
178;82318;"Revista de Estudios Regionales";journal;"02137585";0,167;Q3;11;18;48;834;22;48;0,26;46,33;47,37;0;11;Spain;Western Europe;"Departamento de Politica Economica, Facultad de Ciencias Economicas y Empresariales";"1978, 2006, 2012-2023";"Sociology and Political Science (Q3); Development (Q4); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
179;21101024199;"Disparidades. Revista de Antropologia";journal;"26596881";0,165;Q2;13;30;64;1463;28;64;0,22;48,77;54,39;0;12;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2019-2023";"Cultural Studies (Q2); Linguistics and Language (Q2); Anthropology (Q3)";"Social Sciences"
180;21100920038;"Revista de Bioetica y Derecho";journal;"18865887";0,165;Q3;5;47;97;1600;32;90;0,33;34,04;39,74;0;15;Spain;Western Europe;"Universitat de Barcelona, Observatorio de Bioetica y Derecho";"2019-2023";"Law (Q3); Sociology and Political Science (Q3)";"Social Sciences"
181;5700166680;"Revista de Estudios Politicos";journal;"00487694, 18856675";0,165;Q3;11;33;112;1575;34;107;0,29;47,73;44,19;0;11;Spain;Western Europe;"Centro de Estudios Politicos y Constitucionales";"2008-2022";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
182;21100827878;"Revista UNISCI";journal;"23869453";0,164;Q3;5;19;114;1135;25;114;0,24;59,74;46,15;0;9;Spain;Western Europe;"Universidad Complutense Madrid";"2015-2023";"Political Science and International Relations (Q3)";"Social Sciences"
183;19900191970;"Dialectologia";journal;"20132247";0,163;Q2;10;29;65;956;16;65;0,23;32,97;44,74;0;1;Spain;Western Europe;"Universitat de Barcelona";"2008-2023";"Linguistics and Language (Q2)";"Social Sciences"
184;21100941186;"Grafica";journal;"23397500, 20149298";0,162;Q3;3;12;34;314;7;34;0,21;26,17;37,50;0;3;Spain;Western Europe;"Universitat Autonoma de Barcelona";"2019-2023";"Visual Arts and Performing Arts (Q1); Communication (Q3); Computer Graphics and Computer-Aided Design (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
