Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
83;21101046627;"Tropical Geography";journal;"10015221";0,186;Q3;12;116;284;4746;225;284;0,90;40,91;36,59;0;89;China;Asiatic Region;"Editorial Committee of Tropical Geography";"2017-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3); Atmospheric Science (Q4); Economic Geology (Q4); Paleontology (Q4)";"Earth and Planetary Sciences; Social Sciences"
84;4900152412;"World Earthquake Engineering";journal;"10076069";0,183;Q4;17;100;291;2058;98;291;0,34;20,58;31,31;0;51;China;Asiatic Region;"Science and Technology Periodical Press";"2005-2023";"Geology (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
85;25014;"Meitiandizhi Yu Kantan/Coal Geology and Exploration";journal;"10011986";0,175;Q4;17;198;197;5699;155;197;0,79;28,78;30,26;0;48;China;Asiatic Region;"China Coal Research Institute";"1998, 2001-2003, 2020-2023";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4); Geology (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences; Energy"
86;21100866269;"Chinese Journal of Agrometeorology";journal;"10006362";0,165;Q4;14;82;224;2869;251;224;1,17;34,99;44,68;1;42;China;Asiatic Region;"Editorial Board of Chinese Journal of Agrometeorology";"2016-2023";"Agronomy and Crop Science (Q4); Atmospheric Science (Q4); Forestry (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
87;67906;"Oceanologia et Limnologia Sinica";journal;"0029814X";0,161;Q4;14;139;453;6177;234;453;0,53;44,44;38,65;0;38;China;Asiatic Region;"hai yang yu hu zhao bian ji bu";"1988, 2016-2023";"Aquatic Science (Q4); Oceanography (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
88;21100786314;"Haiyang Xuebao";journal;"02534193";0,160;Q4;12;169;375;6280;232;375;0,63;37,16;27,38;0;3;China;Asiatic Region;"Editorial Office of Haiyang Xuebao";"2016-2020";"Aquatic Science (Q4); Ocean Engineering (Q4); Oceanography (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
89;17300154921;"Earthquake Science";journal;"18678777, 16744519";0,154;Q4;30;50;84;2105;28;81;0,20;42,10;33,71;0;8;China;Asiatic Region;"KeAi Communications Co.";"2009-2023";"Geology (Q4); Geophysics (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
90;21101037903;"Journal of Architecture and Civil Engineering";journal;"16732049";0,149;Q4;8;82;171;2048;76;171;0,44;24,98;25,41;0;4;China;Asiatic Region;"Editorial Department of Journal of Architecture and Civil Engineering";"2019-2023";"Architecture (Q3); Building and Construction (Q4); Civil and Structural Engineering (Q4); Geotechnical Engineering and Engineering Geology (Q4); Materials Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Engineering; Materials Science"
91;21101021417;"Sciences in Cold and Arid Regions";journal;"16743822";0,147;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;China;Asiatic Region;"Science China Press";"2019-2022";"Earth-Surface Processes (Q4); Environmental Engineering (Q4); Environmental Science (miscellaneous) (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences; Environmental Science"
92;57240;"Kuangwu Yanshi";journal;"10016872";0,143;Q4;28;34;147;952;76;147;0,60;28,00;28,65;0;2;China;Asiatic Region;"Kuangwu Yanshi";"1994-2022";"Geology (Q4)";"Earth and Planetary Sciences"
93;145626;"Journal of Natural Disasters";journal;"10044574";0,137;Q4;27;89;234;2638;159;234;0,73;29,64;36,92;0;46;China;Asiatic Region;"Science China Press";"2003-2005, 2007-2019, 2021-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
94;145562;"Northwestern Geology";journal;"10096248";0,137;Q4;25;99;293;2761;204;292;0,71;27,89;28,04;0;21;China;Asiatic Region;"Xi'an Institute of Geology and Mineral Resources";"2005-2023";"Geology (Q4)";"Earth and Planetary Sciences"
95;144674;"Journal of Geomatics";journal;"20956045";0,122;Q4;11;41;394;577;89;394;0,22;14,07;35,56;0;7;China;Asiatic Region;"Wuhan University";"2005-2011, 2013-2020, 2022-2023";"Computer Science (miscellaneous) (Q4); Earth-Surface Processes (Q4)";"Computer Science; Earth and Planetary Sciences"
96;21101046253;"Chinese Journal of Polar Research";journal;"10077073";0,103;Q4;4;58;58;2046;7;56;0,12;35,28;36,22;0;16;China;Asiatic Region;"Editorial Office of Polar Research";"2020-2023";"Atmospheric Science (Q4); Ecology (Q4); Geology (Q4)";"Earth and Planetary Sciences; Environmental Science"
97;21101080101;"Arid Land Geography";journal;"10006060";;-;14;180;329;6066;481;329;1,46;33,70;45,06;0;116;China;Asiatic Region;"Science China Press";"2019-2023";"Atmospheric Science; Earth-Surface Processes; Ecology; Geology";"Earth and Planetary Sciences; Environmental Science"
98;21101107176;"Artificial Intelligence in Geosciences";journal;"26665441";;-;9;21;6;969;18;5;3,00;46,14;28,36;2;3;China;Asiatic Region;"KeAi Communications Co.";"2020-2023";"Artificial Intelligence; Computers in Earth Sciences; Control and Systems Engineering; Earth and Planetary Sciences (miscellaneous)";"Computer Science; Earth and Planetary Sciences; Engineering"
99;21101049546;"Climate Change Research";journal;"16731719";;-;13;73;0;2345;0;0;0,00;32,12;37,44;1;56;China;Asiatic Region;"National Climate Center";"2021-2023";"Atmospheric Science; Earth and Planetary Sciences (miscellaneous); Geophysics; Global and Planetary Change; Oceanography";"Earth and Planetary Sciences; Environmental Science"
100;21101038513;"Dizhi Xuebao/Acta Geologica Sinica";journal;"00015717";;-;26;263;511;17121;798;511;1,56;65,10;28,02;0;32;China;Asiatic Region;"Geological Society of China";"1979-1989, 1992-1998, 2016, 2019-2023";"Geology";"Earth and Planetary Sciences"
101;21101090689;"Energy Geoscience";journal;"26667592";;-;21;35;18;1672;167;17;9,28;47,77;23,73;0;13;China;Asiatic Region;"KeAi Communications Co.";"2020-2024";"Energy (miscellaneous); Geology; Geophysics; Renewable Energy, Sustainability and the Environment";"Earth and Planetary Sciences; Energy"
102;21101164996;"Geology and Exploration";journal;"04955331";;-;7;125;0;4462;0;0;0,00;35,70;28,75;0;13;China;Asiatic Region;"";"2022-2023";"Economic Geology; Geochemistry and Petrology; Geology; Geophysics";"Earth and Planetary Sciences"
103;21101161422;"Hydrogeology and Engineering Geology";journal;"10003665";;-;13;130;251;3109;280;250;1,12;23,92;29,92;0;44;China;Asiatic Region;"Editorial Office of Hydrogeology and Engineering";"2019-2023";"Earth-Surface Processes; Geology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
104;21101067611;"Journal of Deep Space Exploration";journal;"20969287";;-;10;72;72;1648;42;72;0,58;22,89;30,21;0;1;China;Asiatic Region;"Beijing Institute of Technology Press";"2020-2023";"Astronomy and Astrophysics; Space and Planetary Science";"Earth and Planetary Sciences; Physics and Astronomy"
105;21101067612;"Journal of Earth Sciences and Environment";journal;"16726561";;-;11;68;121;4542;111;121;0,92;66,79;29,74;0;19;China;Asiatic Region;"Chang'an University";"2019-2023";"Earth and Planetary Sciences (miscellaneous); Environmental Science (miscellaneous)";"Earth and Planetary Sciences; Environmental Science"
106;21101072121;"Journal of Geo-Information Science";journal;"15608999";;-;22;184;579;7039;746;579;1,30;38,26;41,26;0;97;China;Asiatic Region;"Science China Press";"2017-2023";"Artificial Intelligence; Computer Science Applications; Computers in Earth Sciences; Earth and Planetary Sciences (miscellaneous); Information Systems";"Computer Science; Earth and Planetary Sciences"
107;21101146379;"Journal of Geomechanics";journal;"10066616";;-;15;82;204;4470;335;202;1,64;54,51;30,99;0;18;China;Asiatic Region;"Chinese Academy of Geological Sciences Institute of Geomechanics";"2022-2023";"Geochemistry and Petrology; Geology; Geophysics; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
108;21101093008;"Journal of Glaciology and Geocryology";journal;"10000240";;-;14;163;272;7588;324;272;1,19;46,55;37,41;0;44;China;Asiatic Region;"Science China Press";"2019-2023";"Atmospheric Science; Earth-Surface Processes; Geology; Geophysics";"Earth and Planetary Sciences"
109;21101070303;"Journal of Mining and Strata Control Engineering";journal;"20967187";;-;26;53;53;1276;311;53;5,87;24,08;26,14;0;1;China;Asiatic Region;"Editorial Office of Journal of Mining and Strata Control Engineering";"2019-2023";"Civil and Structural Engineering; Engineering (miscellaneous); Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Engineering"
110;21101093006;"Journal of Mining Science and Technology";journal;"20962193";;-;9;84;0;2414;0;0;0,00;28,74;31,05;0;16;China;Asiatic Region;"Emergency Management Press";"2021-2023";"Civil and Structural Engineering; Energy (miscellaneous); Engineering (miscellaneous); Geotechnical Engineering and Engineering Geology; Mechanical Engineering; Safety, Risk, Reliability and Quality";"Earth and Planetary Sciences; Energy; Engineering"
111;21101081510;"Journal of Palaeogeography (Chinese Edition)";journal;"16711505";;-;17;75;153;4749;241;153;1,58;63,32;28,26;0;14;China;Asiatic Region;"Science China Press";"2019-2023";"Earth and Planetary Sciences (miscellaneous); Earth-Surface Processes; Geography, Planning and Development; Paleontology";"Earth and Planetary Sciences; Social Sciences"
112;21101067067;"Lithologic Reservoirs";journal;"16738926";;-;14;100;214;2992;332;214;1,55;29,92;31,55;0;3;China;Asiatic Region;"China National Petroleum Corporation and PetroChina Company Limited";"2019-2023";"Energy Engineering and Power Technology; Fuel Technology; Geology; Geophysics; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Energy"
113;21101077109;"Meitan Kexue Jishu/Coal Science and Technology (Peking)";journal;"02532336";;-;21;368;378;8933;488;378;1,29;24,27;27,13;0;64;China;Asiatic Region;"China Coal Society";"2020-2023";"Energy (miscellaneous); Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Energy"
114;21101160633;"Multipurpose Utilization of Mineral Resources";journal;"10006532";;-;8;205;325;3571;163;325;0,50;17,42;37,76;0;26;China;Asiatic Region;"";"2019-2020, 2022-2023";"Chemical Engineering (miscellaneous); Chemistry (miscellaneous); Geochemistry and Petrology; Geology";"Chemical Engineering; Chemistry; Earth and Planetary Sciences"
115;21101140412;"Plateau Meteorology";journal;"10000534";;-;11;123;216;5452;149;216;0,69;44,33;40,93;0;29;China;Asiatic Region;"Science China Press";"2019-2023";"Atmospheric Science";"Earth and Planetary Sciences"
116;21101175298;"Research in Cold and Arid Regions";journal;"29497302, 20971583";;-;8;45;84;2075;52;84;0,62;46,11;25,81;0;9;China;Asiatic Region;"KeAi Communications Co.";"2022-2023";"Earth-Surface Processes; Environmental Engineering; Environmental Science (miscellaneous); Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Environmental Science"
117;21101162689;"Transactions of Atmospheric Sciences";journal;"16747097";;-;14;88;183;3311;194;181;1,06;37,63;48,36;0;22;China;Asiatic Region;"";"2019-2020, 2022-2023";"Atmospheric Science";"Earth and Planetary Sciences"
118;21101141512;"Tropical Cyclone Research and Review";journal;"25893025, 22256032";;-;9;21;16;705;33;16;2,06;33,57;28,33;5;9;China;Asiatic Region;"KeAi Communications Co.";"2020-2023";"Atmospheric Science; Computers in Earth Sciences; Global and Planetary Change; Modeling and Simulation; Safety Research";"Earth and Planetary Sciences; Environmental Science; Mathematics; Social Sciences"
119;21101089370;"Tunnel Construction";journal;"20964498";;-;17;364;658;6495;525;658;0,80;17,84;24,40;0;79;China;Asiatic Region;"Editorial Office of Tunnel Construction";"2021-2023";"Building and Construction; Civil and Structural Engineering; Geotechnical Engineering and Engineering Geology; Mechanical Engineering";"Earth and Planetary Sciences; Engineering"
120;21101136888;"Yankuang Ceshi";journal;"02545357";;-;10;92;169;3746;140;169;0,83;40,72;37,50;0;24;China;Asiatic Region;"Science China Press";"2019-2023";"Analytical Chemistry; Environmental Chemistry; Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology";"Chemistry; Earth and Planetary Sciences; Environmental Science"
