Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
80;21100432047;"Sovremennye Problemy Distantsionnogo Zondirovaniya Zemli iz Kosmosa";journal;"20707401, 24110280";0,232;Q3;18;127;90;2049;80;89;0,89;16,13;35,23;1;0;Russian Federation;Eastern Europe;"Space Research Institute of the Russian Academy of Sciences";"2015-2023";"Computer Networks and Communications (Q3); Computer Science Applications (Q3); Computers in Earth Sciences (Q3)";"Computer Science; Earth and Planetary Sciences"
81;6200180184;"Dianji yu Kongzhi Xuebao/Electric Machines and Control";journal;"1007449X";0,227;Q3;26;186;624;2878;320;624;0,50;15,47;29,04;0;0;China;Asiatic Region;"Harbin University of Science and Technology, Editorial department of Electric Machines and Control";"2007-2023";"Computer Science Applications (Q3); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Energy Engineering and Power Technology (Q3)";"Computer Science; Energy; Engineering"
82;21100792082;"Vestnik Udmurtskogo Universiteta: Matematika, Mekhanika, Komp'yuternye Nauki";journal;"20765959, 19949197";;-;10;49;0;742;0;0;0,00;15,14;37,14;0;0;Russian Federation;Eastern Europe;"Udmurt State University";"2016-2023";"Computer Science (miscellaneous); Fluid Flow and Transfer Processes; Mathematics (miscellaneous)";"Chemical Engineering; Computer Science; Mathematics"
83;21100244835;"Far East Journal of Electronics and Communications (discontinued)";journal;"09737006";0,330;Q2;14;182;65;2698;47;65;0,87;14,82;29,33;0;0;India;Asiatic Region;"Pushpa Publishing House";"2013-2017";"Computer Science (miscellaneous) (Q2); Electrical and Electronic Engineering (Q2)";"Computer Science; Engineering"
84;21100448964;"Chinese Journal of Liquid Crystals and Displays";journal;"10072780";0,314;Q3;12;191;130;2773;109;130;0,84;14,52;32,38;0;0;China;Asiatic Region;"Science China Press";"2015-2023";"Electronic, Optical and Magnetic Materials (Q3); Instrumentation (Q3); Signal Processing (Q3)";"Computer Science; Materials Science; Physics and Astronomy"
85;21100788860;"International Journal of Mechanical Engineering and Robotics Research";journal;"22780149";;-;19;62;0;883;0;0;0,00;14,24;20,14;0;0;India;Asiatic Region;"International Journal of Mechanical Engineering and Robotics Research";"2016-2023";"Artificial Intelligence; Control and Systems Engineering; Mechanical Engineering";"Computer Science; Engineering"
86;21100793172;"Informatika i ee Primeneniya";journal;"19922264, 23109912";;-;10;55;46;774;18;46;0,39;14,07;18,39;0;0;Russian Federation;Eastern Europe;"Federal Research Center "Computer Science and Control" of Russian Academy of Sciences";"2015-2023";"Applied Mathematics; Computational Theory and Mathematics; Computer Networks and Communications; Information Systems; Software";"Computer Science; Mathematics"
87;21100856144;"International Journal of Advanced Computer Research (discontinued)";journal;"22777970, 22497277";;-;9;1;0;14;0;0;0,00;14,00;0,00;0;0;India;Asiatic Region;"Accent Social and Welfare Society";"2016-2018";"Computer Science (miscellaneous); Electrical and Electronic Engineering";"Computer Science; Engineering"
88;21100793184;"Prikladnaya Diskretnaya Matematika";journal;"23112263, 20710410";;-;7;38;0;521;0;0;0,00;13,71;35,14;0;0;Russian Federation;Eastern Europe;"Tomsk State University";"2016-2023";"Applied Mathematics; Computational Theory and Mathematics; Discrete Mathematics and Combinatorics; Signal Processing; Theoretical Computer Science";"Computer Science; Mathematics"
89;7000153253;"Jiefangjun Ligong Daxue Xuebao/Journal of PLA University of Science and Technology (Natural Science Edition)";journal;"10093443";0,165;Q4;14;93;304;1240;49;304;0,17;13,33;32,07;0;0;China;Asiatic Region;"Jiefangjun Ligong Daxue Xuebao/P L A, University of Science and Technology";"2007-2017";"Atmospheric Science (Q4); Civil and Structural Engineering (Q4); Information Systems (Q4)";"Computer Science; Earth and Planetary Sciences; Engineering"
90;27686;"Xi'an Dianzi Keji Daxue Xuebao/Journal of Xidian University";journal;"10012400";0,214;Q3;18;195;585;2507;268;585;0,48;12,86;35,62;0;0;China;Asiatic Region;"Science China Press";"2001-2023";"Computer Science Applications (Q3); Electrical and Electronic Engineering (Q3)";"Computer Science; Engineering"
91;21100369411;"Bulletin of the South Ural State University, Series: Mathematical Modelling, Programming and Computer Software";journal;"20710216, 23080256";0,351;Q3;14;53;98;647;54;97;0,55;12,21;33,70;0;0;Russian Federation;Eastern Europe;"South Ural State University";"2014-2023";"Computational Mathematics (Q3); Computational Theory and Mathematics (Q3); Modeling and Simulation (Q3); Software (Q3)";"Computer Science; Mathematics"
92;16040;"Dongbei Daxue Xuebao/Journal of Northeastern University";journal;"10053026";0,172;Q4;22;366;1522;4249;312;1522;0,19;11,61;30,48;0;0;China;Asiatic Region;"Northeast University";"1998-2023";"Engineering (miscellaneous) (Q3); Applied Mathematics (Q4); Computer Science Applications (Q4)";"Computer Science; Engineering; Mathematics"
93;12400154717;"Jiaotong Yunshu Xitong Gongcheng Yu Xinxi/ Journal of Transportation Systems Engineering and Information Technology";journal;"10096744";0,221;Q3;33;210;569;2374;228;569;0,37;11,30;34,98;0;0;China;Asiatic Region;"Science China Press";"2008-2023";"Computer Science Applications (Q3); Control and Systems Engineering (Q3); Modeling and Simulation (Q4); Transportation (Q4)";"Computer Science; Engineering; Mathematics; Social Sciences"
94;144674;"Journal of Geomatics";journal;"20956045";0,201;Q3;11;98;389;995;76;389;0,20;10,15;31,84;0;0;China;Asiatic Region;"Wuhan University";"2005-2011, 2013-2020, 2022-2023";"Computer Science (miscellaneous) (Q3); Earth-Surface Processes (Q3)";"Computer Science; Earth and Planetary Sciences"
95;21101037310;"Register: Jurnal Ilmiah Teknologi Sistem Informasi";journal;"25023357, 25030477";;-;7;14;5;142;1;5;0,20;10,14;46,88;0;0;Indonesia;Asiatic Region;"Universitas Pesantren Tinggi Darul Ulum";"2015-2023";"Artificial Intelligence; Computer Science (miscellaneous); Decision Sciences (miscellaneous); Information Systems; Information Systems and Management";"Computer Science; Decision Sciences"
96;13608;"Xitong Fangzhen Xuebao / Journal of System Simulation";journal;"1004731X";0,178;Q4;32;419;1461;3813;291;1461;0,19;9,10;33,86;0;0;China;Asiatic Region;"Acta Simulata Systematica Sinica";"1998-1999, 2001-2023";"Aerospace Engineering (Q4); Computer Science Applications (Q4); Modeling and Simulation (Q4)";"Computer Science; Engineering; Mathematics"
97;22382;"Huazhong Keji Daxue Xuebao (Ziran Kexue Ban)/Journal of Huazhong University of Science and Technology (Natural Science Edition)";journal;"16714512";0,138;Q4;19;339;1246;2802;280;1246;0,21;8,27;32,87;0;0;China;Asiatic Region;"Huazhong University of Science and Technology";"2002-2023";"Computer Science (miscellaneous) (Q4)";"Computer Science"
98;17751;"Beijing Youdian Xueyuan Xuebao/Journal of Beijing University of Posts And Telecommunications";journal;"10005145";0,134;Q4;16;164;478;1252;95;478;0,19;7,63;31,64;0;0;China;Asiatic Region;"Beijing University Press";"1998-2023";"Computer Networks and Communications (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
99;21100376885;"11th IEEE India Conference: Emerging Trends and Innovation in Technology, INDICON 2014";conference and proceedings;"-";0,146;-;14;0;310;0;171;308;0,55;0,00;0,00;0;0;India;Asiatic Region;"";"";"Computer Science (miscellaneous); Control and Systems Engineering; Electrical and Electronic Engineering";"Computer Science; Engineering"
100;21100464310;"1st EAGE Scientific Workshop on Horizontal Wells: Problems and Prospects";conference and proceedings;"-";0,101;-;1;0;24;0;0;23;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"";"";"Atomic and Molecular Physics, and Optics; Computer Networks and Communications; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Hardware and Architecture";"Computer Science; Engineering; Materials Science; Physics and Astronomy"
101;21100787000;"1st International and 16th National Conference on Machines and Mechanisms, iNaCoMM 2013";conference and proceedings;"-";0,134;-;8;0;163;0;52;157;0,00;0,00;0,00;0;0;India;Asiatic Region;"";"";"Computer Graphics and Computer-Aided Design; Human-Computer Interaction; Software";"Computer Science"
102;21100410724;"1st International Workshop on Inclusive Web Programming - Programming on the Web with Open Data for Societal Applications, IWP 2014 - Proceedings";conference and proceedings;"-";0,162;-;2;0;6;0;1;4;0,17;0,00;0,00;0;0;India;Asiatic Region;"";"";"Computer Networks and Communications; Computer Science Applications; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
103;21100368798;"2014 6th International Conference on Wireless Communications and Signal Processing, WCSP 2014";conference and proceedings;"-";0,196;-;13;0;211;0;161;210;0,76;0,00;0,00;0;0;China;Asiatic Region;"";"";"Computer Networks and Communications; Signal Processing";"Computer Science"
104;21100403805;"2015 5th International Workshop on Computer Science and Engineering: Information Processing and Control Engineering, WCSE 2015-IPCE";conference and proceedings;"-";0,113;-;6;0;131;0;24;130;0,18;0,00;0,00;0;0;Russian Federation;Eastern Europe;"";"";"Geochemistry and Petrology; Modeling and Simulation";"Earth and Planetary Sciences; Mathematics"
105;21100399149;"2015 IEEE International Conference on Signal Processing, Informatics, Communication and Energy Systems, SPICES 2015";conference and proceedings;"-";0,129;-;14;0;209;0;114;208;0,55;0,00;0,00;0;0;India;Asiatic Region;"";"";"Computer Networks and Communications; Signal Processing; Software";"Computer Science"
106;21100286882;"20th Saint Petersburg International Conference on Integrated Navigation Systems, ICINS 2013 - Proceedings";conference and proceedings;"-";0,126;-;5;0;78;0;22;77;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"";"";"Information Systems";"Computer Science"
107;21100338302;"21st Saint Petersburg International Conference on Integrated Navigation Systems, ICINS 2014 - Proceedings";conference and proceedings;"-";0,116;-;5;0;79;0;20;78;0,25;0,00;0,00;0;0;Russian Federation;Eastern Europe;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering; Information Systems; Signal Processing";"Computer Science; Engineering"
108;21100390373;"22nd International Conference on Production Research, ICPR 2013";conference and proceedings;"-";0,112;-;6;0;371;0;34;370;0,00;0,00;0,00;0;0;Brazil;Latin America;"";"";"Computer Science Applications; Control and Systems Engineering; Industrial and Manufacturing Engineering";"Computer Science; Engineering"
109;21100403441;"22nd Saint Petersburg International Conference on Integrated Navigation Systems, ICINS 2015 - Proceedings";conference and proceedings;"-";0,124;-;7;0;102;0;57;101;0,56;0,00;0,00;0;0;Russian Federation;Eastern Europe;"";"";"Computer Graphics and Computer-Aided Design; Computer Science Applications; Computer Vision and Pattern Recognition";"Computer Science"
110;21100445803;"24th Russian Particle Accelerator Conference, RuPAC 2014";conference and proceedings;"-";0,112;-;6;0;160;0;56;158;0,35;0,00;0,00;0;0;Russian Federation;Eastern Europe;"";"";"Signal Processing";"Computer Science"
111;21100801158;"2nd International and 17th National Conference on Machines and Mechanisms, iNaCoMM 2015";conference and proceedings;"-";0,102;-;4;0;46;0;2;45;0,04;0,00;0,00;0;0;India;Asiatic Region;"";"";"Computer Vision and Pattern Recognition; Information Systems; Signal Processing";"Computer Science"
112;21100811134;"2nd International and 17th National Conference on Machines and Mechanisms, iNaCoMM 2015";conference and proceedings;"-";0,123;-;1;0;1;0;0;1;0,00;0,00;0,00;0;0;India;Asiatic Region;"";"";"Computer Networks and Communications; Signal Processing";"Computer Science"
113;21100465085;"5th International Workshop on Emerging Trends in Software Metrics, WETSoM 2014 - Proceedings";conference and proceedings;"-";0,139;-;5;0;13;0;6;11;0,46;0,00;0,00;0;0;India;Asiatic Region;"";"";"Artificial Intelligence; Computer Science Applications; Information Systems";"Computer Science"
114;21100465127;"9th International Workshop on Advanced Modularization Techniques, AOAsia 2014 - Proceedings";conference and proceedings;"-";0,111;-;0;0;4;0;0;2;0,00;0,00;0,00;0;0;China;Asiatic Region;"";"";"Computational Theory and Mathematics; Computer Science Applications";"Computer Science"
115;21100398407;"CAADRIA 2015 - 20th International Conference on Computer-Aided Architectural Design Research in Asia: Emerging Experiences in the Past, Present and Future of Digital Architecture";conference and proceedings;"-";0,206;-;7;0;109;0;38;107;0,35;0,00;0,00;0;0;China;Asiatic Region;"";"";"Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition; Software";"Computer Science"
116;21100273319;"CIbSE 2013: 16th Ibero-American Conference on Software Engineering - Memorias de la 16th Conferencia Iberoamericana de Ingenieria de Software, CIbSE 2013";conference and proceedings;"-";0,126;-;2;0;20;0;8;19;0,00;0,00;0,00;0;0;Brazil;Latin America;"";"";"Software";"Computer Science"
117;21100273284;"CIbSE 2013: 16th Ibero-American Conference on Software Engineering - Memorias del 10th Workshop Latinoamericano Ingenieria de Software Experimental, ESELAW 2013";conference and proceedings;"-";0,103;-;3;0;9;0;1;8;0,00;0,00;0,00;0;0;Brazil;Latin America;"";"";"Artificial Intelligence; Software";"Computer Science"
118;21100429287;"Computing, Control, Information and Education Engineering - Proceedings of the 2015 2nd International Conference on Computer, Intelligent and Education Technology, CICET 2015";conference and proceedings;"-";0,101;-;1;0;128;0;5;126;0,04;0,00;0,00;0;0;China;Asiatic Region;"";"";"Energy Engineering and Power Technology; Mechanical Engineering; Renewable Energy, Sustainability and the Environment";"Energy; Engineering"
119;21100305270;"CONSEG 2013 - Proceedings of the 7th CSI International Conference on Software Engineering";conference and proceedings;"-";0,102;-;2;0;15;0;2;13;0,00;0,00;0,00;0;0;India;Asiatic Region;"";"";"Software";"Computer Science"
120;21100285043;"Doctoral Student Consortia - Proceedings of the 21st International Conference on Computers in Education, ICCE 2013";conference and proceedings;"-";0,105;-;1;0;7;0;1;5;0,00;0,00;0,00;0;0;Indonesia;Asiatic Region;"";"";"Computer Science (miscellaneous); Education; E-learning";"Computer Science; Social Sciences"
121;21100465113;"DOLAP 2014 - Proceedings of the ACM 17th International Workshop on Data Warehousing and OLAP, co-located with CIKM 2014";conference and proceedings;"-";0,349;-;7;0;15;0;15;13;1,00;0,00;0,00;0;0;China;Asiatic Region;"";"";"Education";"Social Sciences"
122;21100404891;"Electronics, Information Technology and Intellectualization - International Conference on Electronics, InformationTechnology and Intellectualization, EITI 2014";conference and proceedings;"-";0,100;-;2;0;27;0;2;25;0,07;0,00;0,00;0;0;China;Asiatic Region;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
123;21100468816;"ESAIR 2014 - Proceedings of the 7th International Workshop on Exploiting Semantic Annotations in Information Retrieval, co-located with CIKM 2014";conference and proceedings;"-";0,116;-;3;0;13;0;6;11;0,46;0,00;0,00;0;0;China;Asiatic Region;"";"";"Computer Science Applications; Software";"Computer Science"
124;21100432067;"Future Communication Technology and Engineering - Proceedings of the 2014 International Conference on Future Communication Technology and Engineering, FCTE 2014";conference and proceedings;"-";0,100;-;2;0;45;0;1;43;0,02;0,00;0,00;0;0;China;Asiatic Region;"";"";"Computational Theory and Mathematics; Fuel Technology; Geochemistry and Petrology";"Computer Science; Earth and Planetary Sciences; Energy"
125;21100787764;"Information, Computer and Application Engineering - Proceedings of the International Conference on Information Technology and Computer Application Engineering, ITCAE 2014";conference and proceedings;"-";0,100;-;2;0;159;0;1;158;0,01;0,00;0,00;0;0;China;Asiatic Region;"";"";"Control and Systems Engineering";"Engineering"
126;21100455613;"International Conference on Environmental Pollution and Public Health, EPPH 2015";conference and proceedings;"-";0,176;-;5;0;15;0;9;14;0,60;0,00;0,00;0;0;China;Asiatic Region;"";"";"Software";"Computer Science"
127;21100783340;"International Conference on Information Systems Development, ISD 2015";conference and proceedings;"-";0,126;-;5;0;36;0;15;34;0,42;0,00;0,00;0;0;China;Asiatic Region;"";"";"Artificial Intelligence; Computer Networks and Communications";"Computer Science"
128;21100784734;"International Conference on Information Systems Development, ISD 2015";conference and proceedings;"-";0,123;-;1;0;1;0;0;1;0,00;0,00;0,00;0;0;China;Asiatic Region;"";"";"Computer Networks and Communications";"Computer Science"
129;17700156502;"International Journal of Tomography and Statistics";journal;"09737294, 09729976";0,137;Q4;8;0;26;0;7;25;0,00;0,00;0,00;0;0;India;Asiatic Region;"Indian Society for Development and Environment Research";"2009-2013";"Computer Science (miscellaneous) (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Computer Science; Medicine"
130;21100403257;"ISA Food and Pharmaceutical Industries Division Symposium 2015, FPID 2015 - Pharmaceutical Automation Technology Update: Control, Optimization, Measurement and Serialization";conference and proceedings;"-";0,101;-;0;0;23;0;0;22;0,00;0,00;0,00;0;0;India;Asiatic Region;"";"";"Computer Networks and Communications; Computer Science Applications; Information Systems; Software";"Computer Science"
131;5800173400;"Journal of Control Theory and Applications";journal;"16726340, 19930623";0,318;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;China;Asiatic Region;"Springer Science and Business Media Deutschland GmbH";"2007-2013";"Computer Science Applications (Q3); Control and Systems Engineering (Q3); Hardware and Architecture (Q3)";"Computer Science; Engineering"
132;21100207010;"Journal of Fiber Bioengineering and Informatics";journal;"19408676";0,145;Q4;15;0;176;0;87;176;0,34;0,00;0,00;0;0;China;Asiatic Region;"Textile Bioengineering and Informatics Society, The Hong Kong Polytechnic University";"2012-2015, 2018-2022";"Computer Science (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Computer Science; Materials Science"
133;21100222913;"Journal of Modern Transportation";journal;"2095087X, 21960577";0,314;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;China;Asiatic Region;"Springer International Publishing AG";"2011-2019";"Electrical and Electronic Engineering (Q2); Computer Science Applications (Q3); Mechanical Engineering (Q3); Transportation (Q3)";"Computer Science; Engineering; Social Sciences"
134;19600157004;"Journal of Proteomics and Bioinformatics (discontinued)";journal;"0974276X";0,323;Q3;21;0;92;0;78;85;0,82;0,00;0,00;0;0;India;Asiatic Region;"Omics Publishing Group";"2009-2014";"Computer Science Applications (Q3); Biochemistry (Q4); Cell Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Computer Science"
135;21100406601;"Medicine Sciences and Bioengineering - Proceedings of the 2014 International Conference on Medicine Sciences and Bioengineering, ICMSB 2014";conference and proceedings;"-";0,100;-;1;0;83;0;1;81;0,01;0,00;0,00;0;0;China;Asiatic Region;"";"";"Artificial Intelligence; Control and Systems Engineering; Mechanical Engineering; Software";"Computer Science; Engineering"
136;21100429686;"Multimedia, Communication and Computing Application - Proceedings of the International Conference on Multimedia, Communication and Computing Application, MCCA 2014";conference and proceedings;"-";0,100;-;2;0;59;0;0;58;0,00;0,00;0,00;0;0;China;Asiatic Region;"";"";"Information Systems";"Computer Science"
137;21100286861;"Open Systems - Proceedings of the 18th International Conference on Computer-Aided Architectural Design Research in Asia, CAADRIA 2013";conference and proceedings;"-";0,118;-;7;0;101;0;26;99;0,00;0,00;0,00;0;0;China;Asiatic Region;"";"";"Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition; Software";"Computer Science"
138;21100427191;"Optoelectronic Devices and Integration, OEDI 2015";conference and proceedings;"-";0,100;-;3;0;97;0;0;96;0,00;0,00;0,00;0;0;China;Asiatic Region;"";"";"Control and Systems Engineering";"Engineering"
139;21100427193;"Photonics for Energy, PFE 2015";conference and proceedings;"-";0,101;-;1;0;78;0;1;77;0,01;0,00;0,00;0;0;China;Asiatic Region;"";"";"Atomic and Molecular Physics, and Optics; Computer Science (miscellaneous); Electrical and Electronic Engineering; Instrumentation";"Computer Science; Engineering; Physics and Astronomy"
140;21100368210;"Proceedings - 13th International Symposium on Distributed Computing and Applications to Business, Engineering and Science, DCABES 2014";conference and proceedings;"-";0,123;-;5;0;65;0;34;63;0,52;0,00;0,00;0;0;China;Asiatic Region;"";"";"Computational Theory and Mathematics; Computer Science Applications";"Computer Science"
141;21100775287;"Proceedings of the 6th International Congress on the Science and Technology of Steelmaking, ICS 2015";conference and proceedings;"-";0,117;-;5;0;261;0;7;259;0,03;0,00;0,00;0;0;China;Asiatic Region;"";"";"Education; Human-Computer Interaction";"Computer Science; Social Sciences"
142;21100456145;"Proceedings of the Joint International Conference of ITCA 2014 and ISCIIA 2014, ITCA and ISCIIA 2014";conference and proceedings;"-";0,101;-;2;0;33;0;1;32;0,03;0,00;0,00;0;0;China;Asiatic Region;"";"";"Computer Networks and Communications";"Computer Science"
143;21100468928;"PSBD 2014 - Proceedings of the 1st International Workshop on Privacy and Secuirty of Big Data, co-located with CIKM 2014";conference and proceedings;"-";0,493;-;3;0;7;0;13;5;1,86;0,00;0,00;0;0;China;Asiatic Region;"";"";"Energy Engineering and Power Technology; Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Energy"
144;21100325083;"Rethinking Comprehensive Design: Speculative Counterculture - Proceedings of the 19th International Conference on Computer-Aided Architectural Design Research in Asia, CAADRIA 2014";conference and proceedings;"-";0,115;-;7;0;123;0;26;121;0,21;0,00;0,00;0;0;China;Asiatic Region;"";"";"Architecture; Computer Graphics and Computer-Aided Design";"Computer Science; Engineering"
145;21100455640;"SMPTE 2015 Annual Technical Conference and Exhibition, SMPTE 2015";conference and proceedings;"-";0,102;-;2;0;35;0;4;34;0,11;0,00;0,00;0;0;Russian Federation;Eastern Europe;"";"";"Aerospace Engineering; Computer Science Applications; Electrical and Electronic Engineering; Software";"Computer Science; Engineering"
146;21100779210;"Ventilation 2015 - Proceedings of the 11th International Conference on Industrial Ventilation";conference and proceedings;"-";0,101;-;2;0;125;0;1;122;0,01;0,00;0,00;0;0;China;Asiatic Region;"";"";"Computer Networks and Communications; Computer Science Applications; Control and Systems Engineering; Electrical and Electronic Engineering; Information Systems; Software";"Computer Science; Engineering"
