Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
80;19700175242;"Proceedings of the ASME Summer Bioengineering Conference 2009, SBC2009";conference and proceedings;"-";0,104;-;4;0;660;0;20;656;0,00;0,00;United States;Northern America;"";"";"Bioengineering; Biotechnology";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering"
81;19700173317;"2010 International Conference on Biosciences, BioSciencesWorld 2010";conference and proceedings;"-";0,103;-;6;0;27;0;5;25;0,19;0,00;United States;Northern America;"";"";"Biochemistry; Bioengineering; Biotechnology";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering"
82;19700188219;"2010 International Conference on Enabling Science and Nanotechnology, ESciNano 2010 - Proceedings";conference and proceedings;"-";0,103;-;3;0;113;0;10;112;0,09;0,00;United States;Northern America;"";"";"Biotechnology";"Biochemistry, Genetics and Molecular Biology"
83;21100197153;"2011 International Conference on Nanoscience, Technology and Societal Implications, NSTSI11";conference and proceedings;"-";0,103;-;6;0;60;0;5;58;0,08;0,00;United States;Northern America;"";"";"Biotechnology";"Biochemistry, Genetics and Molecular Biology"
84;19400158559;"In Situ and On-Site Bioremediation-2009: Proceedings of the 10th International In Situ and On-Site Bioremediation Symposium";conference and proceedings;"-";0,103;-;3;0;415;0;5;413;0,00;0,00;United States;Northern America;"";"";"Biotechnology; Environmental Engineering; Management, Monitoring, Policy and Law; Pollution; Waste Management and Disposal";"Biochemistry, Genetics and Molecular Biology; Environmental Science"
85;19700173323;"Proceedings of the ASME Summer Bioengineering Conference, SBC2008";conference and proceedings;"-";0,102;-;4;0;556;0;13;552;0,00;0,00;United States;Northern America;"";"";"Bioengineering; Biomedical Engineering; Biotechnology";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering"
86;25876;"Industrial Bioprocessing";trade journal;"10567194";0,101;Q4;6;26;22;0;0;22;0,00;0,00;United States;Northern America;"Technical Insights Inc.";"1999-2010, 2012";"Biochemistry (Q4); Biotechnology (Q4); Chemical Engineering (miscellaneous) (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry"
87;28631;"Biophotonics International";trade journal;"10818693";0,100;Q4;11;0;96;0;7;96;0,10;0,00;United States;Northern America;"Laurin Publishing Co. Inc.";"1995-2011, 2013-2014, 2018-2023";"Biotechnology (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
88;21100321695;"SpringerBriefs in Applied Sciences and Technology";book series;"21915318, 2191530X";0,100;Q4;25;161;75;2157;0;51;0,00;13,40;United States;Northern America;"Springer Publishing Company";"2011-2024";"Biotechnology (Q4); Chemical Engineering (miscellaneous) (Q4); Energy Engineering and Power Technology (Q4); Engineering (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Energy; Engineering; Materials Science; Mathematics"
89;21100216575;"GM Crops and Food";journal;"21645701, 21645698";;-;43;42;75;0;92;71;1,23;0,00;United States;Northern America;"Landes Bioscience";"2012-2023";"Medicine (miscellaneous)";"Medicine"
90;21100227408;"Journal of Micro-Bio Robotics";journal;"21946426, 21946418";;-;22;13;19;392;22;19;0,50;30,15;United States;Northern America;"Springer Science + Business Media";"2013-2023";"Biomedical Engineering; Biotechnology; Electrical and Electronic Engineering; Materials Science (miscellaneous); Mechanical Engineering";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science"
