Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
165;15016;"Social Work Research";journal;"15456838, 10705309";0,487;Q2;60;22;53;760;59;49;0,76;34,55;59,46;8;0;United Kingdom;Western Europe;"Oxford University Press";"1994-2002, 2004-2023";"Social Work (Q2); Sociology and Political Science (Q2)";"Social Sciences"
166;23108;"Language and Speech";journal;"00238309, 17566053";0,486;Q2;63;15;52;595;45;52;0,66;39,67;42,11;0;0;United States;Northern America;"SAGE Publications Inc.";"1958-2023";"Linguistics and Language (Q1); Medicine (miscellaneous) (Q2); Sociology and Political Science (Q2); Speech and Hearing (Q2)";"Health Professions; Medicine; Social Sciences"
167;17409;"Poetics";journal;"0304422X";0,484;-;76;26;76;1239;67;74;1,00;47,65;25,00;6;0;Netherlands;Western Europe;"Elsevier B.V.";"1971-2023";"Linguistics and Language (Q1); Literature and Literary Theory (Q1); Communication (Q2)";"Arts and Humanities; Social Sciences"
168;23542;"Problems of Post-Communism";journal;"1557783X, 10758216";0,479;Q2;36;38;101;1684;51;93;0,49;44,32;28,21;14;0;United States;Northern America;"M.E. Sharpe Inc.";"1996-2023";"Sociology and Political Science (Q2)";"Social Sciences"
169;16562;"Armed Forces and Society";journal;"15560848, 0095327X";0,476;Q2;47;24;74;2042;40;74;0,59;85,08;21,21;0;0;United States;Northern America;"SAGE Publications Inc.";"1974-2023";"Safety Research (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q2)";"Social Sciences"
170;18102;"Sociological Perspectives";journal;"07311214, 15338673";0,471;Q2;70;24;78;1280;52;74;0,57;53,33;79,41;8;0;United States;Northern America;"SAGE Publications Inc.";"1958-2023";"Sociology and Political Science (Q2)";"Social Sciences"
171;20848;"Health and Social Care in the Community";journal;"09660410, 13652524";0,469;Q2;81;53;168;1931;204;161;1,06;36,43;61,81;36;0;United Kingdom;Western Europe;"";"1993-2023";"Social Sciences (miscellaneous) (Q1); Health Policy (Q2); Public Health, Environmental and Occupational Health (Q2); Social Work (Q2); Sociology and Political Science (Q2)";"Medicine; Social Sciences"
172;25082;"Foreign Policy";journal;"00157228";0,466;Q2;42;105;239;0;162;158;0,59;0,00;25,42;4;0;United States;Northern America;"Carnegie Endowment for International Peace";"1979, 1981, 1984-1985, 1998-2015, 2017-2018, 2020, 2022-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q2)";"Social Sciences"
173;19349;"Journal of Mathematical Sociology";journal;"15455874, 0022250X";0,461;Q2;36;13;42;344;32;39;0,19;26,46;12,50;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Algebra and Number Theory (Q3)";"Mathematics; Social Sciences"
174;22197;"PS - Political Science and Politics";journal;"10490965, 15375935";0,458;Q2;76;119;299;1353;143;296;0,37;11,37;28,00;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1968-2023";"Sociology and Political Science (Q2)";"Social Sciences"
175;16996;"Modern China";journal;"15526836, 00977004";0,457;Q2;48;15;41;941;36;41;1,00;62,73;40,00;3;0;United States;Northern America;"SAGE Publications Inc.";"1975-2023";"Geography, Planning and Development (Q1); History (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
176;15619;"Journal of Contemporary Ethnography";journal;"08912416, 15525414";0,451;Q2;64;24;75;1252;64;74;0,66;52,17;44,44;3;0;United States;Northern America;"SAGE Publications Inc.";"1972-1982, 1984-2023";"Anthropology (Q1); Linguistics and Language (Q1); Sociology and Political Science (Q2); Urban Studies (Q2)";"Social Sciences"
177;15532;"International Sociology";journal;"02685809, 14617242";0,450;Q2;68;24;89;1127;74;85;0,65;46,96;18,52;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Sociology and Political Science (Q2)";"Social Sciences"
178;26853;"Middle East Journal, The";journal;"19403461, 00263141";0,444;Q2;44;22;61;651;51;61;0,86;29,59;11,11;11;0;United States;Northern America;"Middle East Institute";"1976, 1979-1980, 1983-1986, 1996-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q2)";"Social Sciences"
179;22889;"Political Science Quarterly";journal;"00323195, 1538165X";0,444;Q2;56;23;72;1949;87;69;1,00;84,74;18,52;10;0;United States;Northern America;"Oxford University Press";"1968, 1980, 1996-2022";"Sociology and Political Science (Q2)";"Social Sciences"
180;19391;"Social Indicators Research";journal;"03038300, 15730921";0,443;Q2;136;72;172;2988;142;172;0,68;41,50;38,67;11;0;Netherlands;Western Europe;"Springer Netherlands";"1974-2023";"Arts and Humanities (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Developmental and Educational Psychology (Q3)";"Arts and Humanities; Psychology; Social Sciences"
181;15725;"Voluntas";journal;"09578765, 15737888";0,441;Q2;67;17;61;901;36;61;0,48;53,00;28,57;2;0;United States;Northern America;"Springer New York";"1990-2023";"Business and International Management (Q1); Geography, Planning and Development (Q1); Public Administration (Q2); Sociology and Political Science (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
182;17670;"Comparative Studies in Society and History";journal;"00104175, 14752999";0,439;Q2;62;32;97;1854;76;94;0,77;57,94;22,86;3;0;United Kingdom;Western Europe;"Cambridge University Press";"1958-2023";"History (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
183;18106;"Sociological Review";journal;"1467954X, 00380261";0,435;Q2;105;27;120;1380;104;112;0,75;51,11;51,02;9;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1908-2023";"Sociology and Political Science (Q2)";"Social Sciences"
184;24519;"Environmental Politics";journal;"09644016";0,432;Q2;90;32;85;1441;88;85;1,09;45,03;35,71;10;0;United Kingdom;Western Europe;"Routledge";"1992-2023";"Environmental Science (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Environmental Science; Social Sciences"
185;24734;"American Journal of Evaluation";journal;"10982140";0,431;Q2;68;44;145;915;106;121;0,76;20,80;56,25;10;0;United States;Northern America;"SAGE Publications Inc.";"1981-2023";"Business and International Management (Q1); Education (Q2); Health (social science) (Q2); Social Psychology (Q2); Sociology and Political Science (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Psychology; Social Sciences"
186;25330;"Rationality and Society";journal;"14617358, 10434631";0,421;Q2;52;15;52;606;49;51;0,92;40,40;8,33;6;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1989-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Social Sciences"
187;5800169166;"Congress and the Presidency";journal;"07343469";0,417;Q2;18;8;25;498;10;25;0,50;62,25;25,00;1;0;United Kingdom;Western Europe;"Routledge";"1981-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q2)";"Social Sciences"
188;10300153306;"International Journal of Press/Politics";journal;"19401612, 19401620";0,416;Q2;81;22;94;688;62;85;0,44;31,27;24,32;0;0;United States;Northern America;"SAGE Publications Inc.";"2003, 2008-2023";"Communication (Q2); Sociology and Political Science (Q2)";"Social Sciences"
189;27446;"Youth and Society";journal;"15528499, 0044118X";0,414;Q2;74;21;62;853;48;62;0,58;40,62;56,10;0;0;United States;Northern America;"SAGE Publications Inc.";"1969-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Social Sciences"
190;15496;"International Journal of Intercultural Relations";journal;"01471767";0,411;Q2;102;28;107;1478;120;103;1,11;52,79;46,03;7;0;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Business and International Management (Q1); Sociology and Political Science (Q2); Social Psychology (Q3)";"Business, Management and Accounting; Psychology; Social Sciences"
191;70397;"Evaluation";journal;"13563890, 14617153";0,403;Q2;59;35;109;986;66;93;0,47;28,17;33,33;13;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Development (Q2); Sociology and Political Science (Q2)";"Social Sciences"
192;24359;"Women's Studies International Forum";journal;"02775395";0,399;Q2;71;39;140;2377;100;140;0,45;60,95;90,20;12;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Law (Q1); Development (Q2); Education (Q2); Sociology and Political Science (Q2)";"Social Sciences"
193;16032;"Administration and Society";journal;"00953997, 15523039";0,397;Q2;77;31;95;1452;53;89;0,33;46,84;23,40;9;0;United States;Northern America;"SAGE Publications Inc.";"1969-2023";"Marketing (Q2); Public Administration (Q2); Sociology and Political Science (Q2)";"Business, Management and Accounting; Social Sciences"
194;5700161512;"Journal of Consumer Culture";journal;"14695405, 17412900";0,397;Q2;65;16;45;884;39;44;0,50;55,25;38,10;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Arts and Humanities (miscellaneous) (Q2); Business and International Management (Q2); Marketing (Q2); Sociology and Political Science (Q2); Economics and Econometrics (Q3); Social Psychology (Q3)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Psychology; Social Sciences"
195;19774;"International Journal of Public Opinion Research";journal;"14716909, 09542892";0,395;Q2;66;27;81;849;43;70;0,55;31,44;14,29;6;0;United Kingdom;Western Europe;"Oxford University Press";"1989-2023";"Sociology and Political Science (Q2)";"Social Sciences"
196;26863;"Middle East Policy";journal;"14754967, 10611924";0,393;Q2;34;45;110;1164;41;104;0,27;25,87;14,29;17;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q2)";"Social Sciences"
197;15807;"International Review of Administrative Sciences";journal;"00208523, 14617226";0,392;Q2;70;52;123;1149;46;113;0,32;22,10;16,98;19;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1957-2023";"Public Administration (Q2); Sociology and Political Science (Q2)";"Social Sciences"
198;16865;"Acta Sociologica";journal;"00016993, 15023869";0,390;Q2;62;25;67;905;52;60;0,62;36,20;37,93;10;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1956-1959, 1962, 1964-2023";"Sociology and Political Science (Q2)";"Social Sciences"
199;26619;"Symbolic Interaction";journal;"15338665, 01956086";0,390;Q2;58;26;87;1409;66;84;0,63;54,19;39,47;5;0;United States;Northern America;"Wiley-Blackwell";"1977-2023";"Nursing (miscellaneous) (Q1); Communication (Q2); Education (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Social Psychology (Q3)";"Nursing; Psychology; Social Sciences"
200;15713;"Asian Survey";journal;"00044687, 1533838X";0,387;Q2;55;58;180;1316;99;180;0,60;22,69;17,91;26;0;United States;Northern America;"University of California Press";"1970-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q2)";"Social Sciences"
201;18086;"Sociological Inquiry";journal;"1475682X, 00380245";0,381;Q2;63;26;85;1420;43;79;0,40;54,62;45,65;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1961-2023";"Sociology and Political Science (Q2)";"Social Sciences"
202;4100151507;"Research in Social Stratification and Mobility";book series;"02765624";0,378;-;56;27;31;1356;18;30;0,65;50,22;28,57;0;0;United States;Northern America;"Emerald Publishing";"2001, 2003-2023";"Social Sciences (miscellaneous) (Q2)";"Social Sciences"
203;17493;"Internet Research";journal;"10662243";0,376;Q2;109;40;134;1286;140;125;0,79;32,15;19,23;4;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1991-2023";"Communication (Q2); Sociology and Political Science (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
204;25722;"World Policy Journal";journal;"07402775";0,376;Q2;23;42;103;629;50;100;0,51;14,98;16,22;13;0;United States;Northern America;"Duke University Press";"1989, 1994, 1996-2018";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
205;16907;"Research on Social Work Practice";journal;"10497315, 15527581";0,370;Q2;75;44;131;1639;116;127;0,83;37,25;47,00;20;0;United States;Northern America;"SAGE Publications Inc.";"1991-2023";"Psychology (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Social Work (Q2); Sociology and Political Science (Q2)";"Psychology; Social Sciences"
206;27696;"Journal of Southern African Studies";journal;"03057070, 14653893";0,369;Q2;57;40;113;1070;77;113;0,60;26,75;27,50;7;0;United Kingdom;Western Europe;"Routledge";"1974-2023";"Geography, Planning and Development (Q1); Arts and Humanities (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
207;5600156553;"Journal of Pacific History";journal;"00223344";0,366;Q2;22;20;60;1416;32;56;0,50;70,80;17,65;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1966-2023";"Cultural Studies (Q1); History (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
208;37903;"Ethos";journal;"00912131, 15481352";0,365;Q2;54;27;63;1221;46;63;0,54;45,22;66,67;0;0;United States;Northern America;"Wiley-Blackwell";"1973-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
209;15617;"Journal of Comparative Family Studies";journal;"00472328";0,356;Q2;47;34;98;1417;46;95;0,37;41,68;44,64;12;0;Canada;Northern America;"University of Toronto Press";"1973, 1976-2023";"Anthropology (Q2); Sociology and Political Science (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
210;18103;"Sociological Quarterly";journal;"00380253, 15338525";0,352;Q2;73;37;100;2237;56;99;0,46;60,46;39,68;17;0;United States;Northern America;"Taylor and Francis Ltd.";"1960-2023";"Sociology and Political Science (Q2)";"Social Sciences"
211;27731;"Latin American Perspectives";journal;"0094582X, 1552678X";0,342;Q2;47;35;102;1407;45;102;0,21;40,20;35,90;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1977, 1984, 1986-2023";"Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Social Sciences"
212;19285;"Zeitschrift fur Soziologie";journal;"23660325, 03401804";0,338;Q2;37;28;82;1711;37;72;0,53;61,11;24,24;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1981, 1983-1984, 1986-1987, 1989-1991, 1994-2023";"Sociology and Political Science (Q2)";"Social Sciences"
213;16241;"Journal of Law and Society";journal;"14676478, 0263323X";0,337;Q2;56;27;81;1473;61;81;0,96;54,56;22,58;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1983, 1985, 1988, 1991-1993, 1996-2023";"Law (Q1); Sociology and Political Science (Q2)";"Social Sciences"
214;5600157642;"Public Policy and Administration";journal;"09520767, 17494192";0,336;Q2;47;27;81;699;40;72;0,54;25,89;22,86;8;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Public Administration (Q2); Sociology and Political Science (Q2)";"Social Sciences"
215;19089;"Government and Opposition";journal;"0017257X, 14777053";0,335;Q2;62;30;81;1771;49;78;0,56;59,03;21,62;16;0;United Kingdom;Western Europe;"Cambridge University Press";"1965-2023";"Public Administration (Q2); Sociology and Political Science (Q2)";"Social Sciences"
216;15540;"Journal of Humanistic Psychology";journal;"1552650X, 00221678";0,334;Q2;45;29;88;876;42;75;0,26;30,21;23,53;3;0;United States;Northern America;"SAGE Publications Inc.";"1961-2023";"Philosophy (Q1); Sociology and Political Science (Q2); Social Psychology (Q3)";"Arts and Humanities; Psychology; Social Sciences"
217;15564;"Journal of Language and Social Psychology";journal;"15526526, 0261927X";0,330;Q2;63;23;72;850;55;71;0,69;36,96;55,00;0;0;United States;Northern America;"SAGE Publications Inc.";"1982-2023";"Linguistics and Language (Q1); Anthropology (Q2); Education (Q2); Sociology and Political Science (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
218;21542;"Urban Review";journal;"15731960, 00420972";0,330;-;53;14;46;589;26;46;0,54;42,07;57,14;1;0;Netherlands;Western Europe;"Springer Netherlands";"1967-1976, 1978-2023";"Urban Studies (Q2)";"Social Sciences"
219;18142;"Sociology of Sport Journal";journal;"15432785, 07411235";0,329;Q2;68;20;54;1109;53;54;0,66;55,45;26,92;4;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sociology and Political Science (Q2); Sports Science (Q3)";"Health Professions; Medicine; Social Sciences"
220;15726;"Kolner Zeitschrift fur Soziologie und Sozialpsychologie";journal;"00232653, 1861891X";0,328;Q2;41;25;89;1484;33;88;0,33;59,36;22,73;7;0;Germany;Western Europe;"Forschungsinstitut fur Soziologie";"1983, 1988-1989, 1992-1993, 1996-2023";"Sociology and Political Science (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
221;4800153105;"Research in Urban Sociology";book series;"10470042";0,325;Q2;14;13;14;313;5;14;0,00;24,08;23,08;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2001, 2004, 2006, 2008, 2010-2014, 2016, 2019, 2021, 2023";"Sociology and Political Science (Q2); Urban Studies (Q2)";"Social Sciences"
222;14293;"Deviant Behavior";journal;"15210456, 01639625";0,323;Q2;65;29;69;1175;46;69;0,65;40,52;38,30;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Law (Q1); Sociology and Political Science (Q2); Clinical Psychology (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
223;24150;"International Journal of Middle East Studies";journal;"14716380, 00207438";0,323;Q2;50;24;64;938;39;64;0,36;39,08;29,17;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1970-2023";"History (Q1); Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
224;24733;"American Behavioral Scientist";journal;"15523381, 00027642";0,317;Q2;132;103;342;3372;450;311;0,66;32,74;34,81;46;0;United States;Northern America;"SAGE Publications Inc.";"1957-2023";"Cultural Studies (Q1); Education (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
225;25561;"Futures";journal;"00163287";0,317;Q2;98;82;180;1867;120;157;0,65;22,77;19,79;15;0;United Kingdom;Western Europe;"Elsevier Ltd";"1968-2023";"Business and International Management (Q2); Development (Q2); Sociology and Political Science (Q2)";"Business, Management and Accounting; Social Sciences"
226;27761;"New Republic";journal;"21692416, 00286583";0,316;Q2;12;285;295;0;38;63;0,13;0,00;8,33;0;0;United States;Northern America;"New Republic";"1974-1975, 1977-1979, 1981, 1983-1985, 1987-2014";"Sociology and Political Science (Q2)";"Social Sciences"
227;17449;"Science Communication";journal;"15528545, 10755470";0,315;Q2;74;28;81;703;45;76;0,52;25,11;61,36;8;0;United States;Northern America;"SAGE Publications Inc.";"1979-2023";"Sociology and Political Science (Q2)";"Social Sciences"
228;14402;"Archives Europeennes de Sociologie";journal;"14740583, 00039756";0,313;Q2;45;22;54;1048;35;54;0,69;47,64;21,74;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1960-2023";"Sociology and Political Science (Q2)";"Social Sciences"
229;30006;"Global Social Policy";journal;"17412803, 14680181";0,313;Q2;41;19;52;557;41;51;0,44;29,32;33,33;9;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2); Sociology and Political Science (Q2)";"Environmental Science; Social Sciences"
230;145502;"Journal of Youth Studies";journal;"14699680, 13676261";0,313;Q2;71;28;23;1080;15;23;0,65;38,57;60,38;20;0;United Kingdom;Western Europe;"Routledge";"2003-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Life-span and Life-course Studies (Q3)";"Social Sciences"
231;28011;"Security Studies";journal;"15561852, 09636412";0,309;Q2;61;27;40;4059;17;39;0,44;150,33;9,38;11;0;United Kingdom;Western Europe;"Routledge";"1991-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
232;13818;"Cornell Journal of Law and Public Policy";journal;"10690565";0,307;Q2;12;2;5;0;1;5;1,00;0,00;50,00;0;0;United States;Northern America;"Joe Christensen, Inc.";"1993, 1997-2002, 2004-2007, 2009, 2011-2021";"Law (Q1); Sociology and Political Science (Q2)";"Social Sciences"
233;24010;"Constitutional Political Economy";journal;"15729966, 10434062";0,306;Q2;33;19;56;547;29;56;0,63;28,79;7,14;2;0;United States;Northern America;"Springer New York";"1990-2023";"Law (Q1); Philosophy (Q1); Sociology and Political Science (Q2); Economics and Econometrics (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
234;12283;"Journal of Social Service Research";journal;"01488376, 15407314";0,306;Q2;45;16;50;577;23;48;0,24;36,06;38,89;0;0;United States;Northern America;"Routledge";"1978-2023";"Social Sciences (miscellaneous) (Q2); Social Work (Q2); Sociology and Political Science (Q2)";"Social Sciences"
235;4100151509;"Advances in Group Processes";book series;"08826145";0,301;Q2;31;14;30;688;18;26;0,45;49,14;35,71;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2021";"Sociology and Political Science (Q2)";"Social Sciences"
236;5800185422;"Theory and Research in Social Education";journal;"00933104, 21631654";0,298;Q2;48;24;81;1215;51;81;0,72;50,63;31,25;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973-2023";"Education (Q2); Sociology and Political Science (Q2)";"Social Sciences"
237;17363;"Revue Francaise de Sociologie";journal;"00352969";0,294;Q2;36;28;97;1359;44;95;0,34;48,54;33,33;1;0;France;Western Europe;"Editions Ophrys";"1977-1978, 1981-1983, 1985-1991, 1994, 1996-2022";"Sociology and Political Science (Q2)";"Social Sciences"
238;4400151519;"Journal of Women, Politics and Policy";journal;"1554477X";0,293;Q2;38;14;72;678;31;72;0,32;48,43;80,95;0;0;United States;Northern America;"Routledge";"2005-2023";"Gender Studies (Q1); Sociology and Political Science (Q2)";"Social Sciences"
239;17032;"Berliner Journal fur Soziologie";journal;"18622593, 08631808";0,291;Q2;19;29;87;1345;27;79;0,28;46,38;29,41;2;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1992-1993, 1996-1999, 2001-2023";"Sociology and Political Science (Q2)";"Social Sciences"
240;18676;"Technology in Society";journal;"0160791X";0,291;Q2;88;43;113;1008;49;102;0,45;23,44;10,00;14;0;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Business and International Management (Q2); Education (Q2); Sociology and Political Science (Q2); Human Factors and Ergonomics (Q3)";"Business, Management and Accounting; Social Sciences"
241;16511;"Australian Journal of Public Administration";journal;"14678500, 03136647";0,290;Q2;53;44;129;1138;65;128;0,48;25,86;33,90;20;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1937-2023";"Public Administration (Q2); Sociology and Political Science (Q2)";"Social Sciences"
242;29831;"International Journal of Social Welfare";journal;"14682397, 13696866";0,290;Q2;57;31;101;1368;53;101;0,39;44,13;34,92;19;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Social Work (Q2); Sociology and Political Science (Q2)";"Social Sciences"
243;101305;"Journal of Sociology";journal;"17412978, 14407833";0,290;Q2;62;25;73;839;47;69;0,45;33,56;45,45;9;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1965-2023";"Sociology and Political Science (Q2)";"Social Sciences"
244;12223;"Social Identities";journal;"13630296, 13504630";0,290;Q2;45;41;64;1485;28;64;0,45;36,22;33,33;5;0;United Kingdom;Western Europe;"Routledge";"1995-2023";"Sociology and Political Science (Q2)";"Social Sciences"
245;145212;"Sociological Research Online";journal;"13607804";0,286;Q2;60;31;73;1302;52;73;0,36;42,00;31,71;8;0;United Kingdom;Western Europe;"Sociological Research Online";"1996-2001, 2003-2023";"Sociology and Political Science (Q2)";"Social Sciences"
246;19980;"Economic and Social Review";journal;"00129984";0,285;Q2;31;15;48;501;5;48;0,08;33,40;33,33;0;0;Ireland;Western Europe;"Economic and Social Studies";"1979-2023";"Sociology and Political Science (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
247;18084;"Sociological Forum";journal;"15737861, 08848971";0,284;Q2;71;33;93;1429;45;81;0,33;43,30;50,00;3;0;United States;Northern America;"Wiley-Blackwell";"1986-2023";"Sociology and Political Science (Q2)";"Social Sciences"
248;15528;"Annals of the American Academy of Political and Social Science";journal;"15523349, 00027162";0,283;Q2;124;83;220;2736;141;212;0,55;32,96;48,98;39;0;United States;Northern America;"SAGE Publications Inc.";"1890-2022";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Social Sciences"
249;13857;"Housing, Theory and Society";journal;"16512278, 14036096";0,283;Q2;55;15;88;553;24;88;0,23;36,87;25,00;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Development (Q2); Sociology and Political Science (Q2); Urban Studies (Q2)";"Social Sciences"
250;4700152207;"International Communication Gazette";journal;"17480485, 17480493";0,282;Q2;47;2;6;1;4;5;0,67;0,50;100,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1961, 1966, 1996-1999, 2003-2004, 2006-2023";"Communication (Q2); Sociology and Political Science (Q2)";"Social Sciences"
251;29502;"Race and Class";journal;"03063968";0,282;Q2;47;29;78;1120;31;73;0,27;38,62;33,33;6;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1959, 1962-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Cultural Studies (Q1); Anthropology (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
252;15081;"Agriculture and Human Values";journal;"15728366, 0889048X";0,281;-;91;35;88;1547;43;81;0,60;44,20;47,92;4;0;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Agronomy and Crop Science (Q3)";"Agricultural and Biological Sciences"
253;23971;"Critical Asian Studies";journal;"14672715, 14726033";0,276;Q2;45;28;62;1512;45;62;0,67;54,00;39,29;6;0;United Kingdom;Western Europe;"Routledge";"1968-1993, 1995-2023";"Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Social Sciences"
254;4000152137;"Sociological Studies of Children and Youth";book series;"15374661";0,273;Q2;15;12;12;577;6;11;0,00;48,08;88,24;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001, 2004-2005, 2009-2017, 2019-2020, 2022-2023";"Sociology and Political Science (Q2)";"Social Sciences"
255;16842;"Qualitative Sociology";journal;"01620436, 15737837";0,271;Q2;66;24;79;1153;31;77;0,55;48,04;46,67;0;0;United States;Northern America;"Springer New York";"1978-2023";"Sociology and Political Science (Q2)";"Social Sciences"
256;23925;"Commonwealth and Comparative Politics";journal;"17439094, 14662043";0,270;Q2;33;15;50;744;28;50;0,39;49,60;10,53;7;0;United Kingdom;Western Europe;"Routledge";"2002-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
257;18775;"Sociologie du Travail";journal;"00380296";0,270;Q2;29;23;75;944;35;74;0,43;41,04;44,44;6;0;France;Western Europe;"Elsevier Masson s.r.l.";"1972, 1980, 1988, 1994-2023";"Industrial Relations (Q2); Sociology and Political Science (Q2)";"Business, Management and Accounting; Social Sciences"
258;17504;"Social and Legal Studies";journal;"09646639, 14617390";0,269;Q2;50;23;73;1127;34;73;0,27;49,00;56,00;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Law (Q1); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Social Sciences"
259;27159;"Innovation: The European Journal of Social Science Research";journal;"13511610, 14698412";0,267;-;44;22;57;561;36;57;0,33;25,50;31,03;3;0;United Kingdom;Western Europe;"Routledge";"1988-2023";"Geography, Planning and Development (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Social Sciences"
