Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
89;23289;"Topics in Language Disorders";journal;"15503259, 02718294";0,317;Q2;52;29;95;1441;56;70;0,46;49,69;74,00;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1980-2023";"Linguistics and Language (Q2); Speech and Hearing (Q3)";"Health Professions; Social Sciences"
90;6500153149;"Year's Work in English Studies";journal;"00844144";;-;2;19;0;1435;0;0;0,00;75,53;50,56;0;0;United Kingdom;Western Europe;"Oxford University Press";"1922-1926, 1928-1930, 1933, 1935-1936, 1939-1943, 1948-1949, 1951, 1953-1958, 1960-1972, 1975, 1977-1984, 1987-1995, 2009-2010, 2012-2022";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
91;19700181241;"Physiology and Pharmacology (Iran)";journal;"24765236, 24765244";;-;15;46;0;1432;0;0;0,00;31,13;32,89;0;0;Iran;Middle East;"Neuroscience Research Center";"2009-2023";"Pharmacology; Physiology";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
92;17409;"Poetics";journal;"0304422X";0,897;Q1;76;27;72;1429;146;65;1,61;52,93;35,00;4;0;Netherlands;Western Europe;"Elsevier B.V.";"1971-2023";"Communication (Q1); Linguistics and Language (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities; Social Sciences"
93;5800169338;"T'oung Pao";journal;"15685322, 00825433";0,105;Q3;10;8;15;1429;2;14;0,13;178,63;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1890-1891, 1897, 1899-1901, 1907, 1909, 1916, 1918, 1920, 1924-1925, 1929, 1931, 1933-1934, 1939-1940, 1947, 1950, 1953, 1956-1958, 1960, 1962-1966, 1968-1971, 1973-1979, 1981-1982, 1984-1993, 1995-1997, 2007-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3); History and Philosophy of Science (Q4)";"Arts and Humanities; Social Sciences"
94;100147327;"Discourse";journal;"01596306, 14693739";0,587;Q1;65;34;98;1403;127;95;1,26;41,26;60,47;5;0;United Kingdom;Western Europe;"Routledge";"1980-2023";"Linguistics and Language (Q1); Social Sciences (miscellaneous) (Q1); Education (Q2)";"Social Sciences"
95;19936;"Communication Theory";journal;"14682885, 10503293";1,896;Q1;98;17;73;1396;188;69;1,84;82,12;33,33;3;0;United States;Northern America;"Wiley-Blackwell";"1991-2022";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
96;13524;"Discourse and Society";journal;"14603624, 09579265";1,214;Q1;85;31;93;1394;222;90;2,14;44,97;50,00;5;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1990-2023";"Communication (Q1); Linguistics and Language (Q1); Sociology and Political Science (Q1)";"Social Sciences"
97;18651;"Applied Linguistics";journal;"01426001, 1477450X";2,045;Q1;125;29;95;1385;294;94;2,36;47,76;36,59;2;0;United Kingdom;Western Europe;"Oxford University Press";"1980-2023";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
98;100147330;"World Englishes";journal;"08832919";0,917;Q1;64;32;117;1383;131;92;0,88;43,22;55,26;0;0;United States;Northern America;"Wiley-Blackwell";"1981-2023";"Anthropology (Q1); Linguistics and Language (Q1); Sociology and Political Science (Q1)";"Social Sciences"
99;21101038745;"Cognitive Semiotics";journal;"22352066";;-;14;17;0;1382;0;0;0,00;81,29;28,57;0;0;Germany;Western Europe;"De Gruyter Mouton";"2009, 2014-2023";"Communication; Linguistics and Language";"Social Sciences"
100;16608;"Slavonic and East European Review";journal;"00376795";0,104;Q3;18;16;58;1379;18;57;0,31;86,19;25,00;0;0;United Kingdom;Western Europe;"Maney Publishing";"1971, 1979-1981, 1999, 2002-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
101;5800222015;"Bilingual Research Journal";journal;"15235882, 15235890";0,105;Q3;47;34;29;1378;34;29;0,00;40,53;70,91;6;0;United States;Northern America;"Routledge";"1992-2006, 2009-2023";"Linguistics and Language (Q3); Education (Q4)";"Social Sciences"
102;5800209484;"Transactions of the American Philological Association";journal;"03605949, 15330699";0,381;Q2;24;16;56;1356;26;50;0,34;84,75;13,33;0;0;United States;Northern America;"Johns Hopkins University Press";"2002-2022";"Classics (Q1); Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
103;28865;"Hermes";journal;"00180777";0,173;Q2;13;34;107;1353;13;103;0,13;39,79;22,86;0;0;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1967-1969, 1971-1972, 1974, 1976-1977, 1979-1980, 1986-1987, 2002-2023";"Classics (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
104;25677;"Journal of Child Language";journal;"03050009, 14697602";0,931;Q1;85;47;114;1352;159;111;1,08;28,77;82,57;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1974-2023";"Linguistics and Language (Q1); Psychology (miscellaneous) (Q1); Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q3)";"Psychology; Social Sciences"
105;5700183859;"Studies in Language";journal;"03784177";0,196;Q2;38;25;72;1351;44;69;0,76;54,04;48,39;1;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1977-2000, 2002-2023";"Linguistics and Language (Q2); Communication (Q3)";"Social Sciences"
106;18654;"Applied Psycholinguistics";journal;"14691817, 01427164";1,177;Q1;101;31;120;1346;215;84;1,72;43,42;61,80;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1980-2023";"Linguistics and Language (Q1); Psychology (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q2)";"Psychology; Social Sciences"
107;22776;"Arabica";journal;"15700585, 05705398";0,142;Q3;22;22;61;1332;18;60;0,14;60,55;40,91;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1954-1981, 1983-1993, 1996-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Religious Studies (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
108;5700156085;"Moyen Age";journal;"17821436, 00272841";0,102;Q4;7;15;14;1324;0;12;0,00;88,27;40,00;0;0;Belgium;Western Europe;"De Boeck Supérieur";"2001-2023";"History (Q3); Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
109;5800208299;"Journal of English and Germanic Philology";journal;"03636941";0,123;Q3;15;15;58;1320;17;56;0,32;88,00;66,67;0;0;United States;Northern America;"University of Illinois Press";"2002-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
110;28400;"Classical Philology";journal;"0009837X, 1546072X";0,165;Q2;32;31;68;1310;28;50;0,41;42,26;30,00;0;0;United States;Northern America;"University of Chicago";"1906, 1956, 1970, 1973, 1978, 1980-1982, 1984, 1987, 1992-1994, 1996-2023";"Classics (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
111;5600157616;"Text and Talk";journal;"18607330, 18607349";0,536;Q1;52;39;103;1294;111;93;0,77;33,18;47,73;0;0;Germany;Western Europe;"De Gruyter Mouton";"2005-2023";"Linguistics and Language (Q1); Philosophy (Q1); Communication (Q2)";"Arts and Humanities; Social Sciences"
112;3900148216;"Studies in Second Language Acquisition";journal;"02722631";2,120;Q1;115;19;65;1286;183;49;1,66;67,68;60,61;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1978-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
113;9500154003;"Poznan Studies in Contemporary Linguistics";journal;"18977499, 01372459";;-;16;30;45;1281;10;45;0,22;42,70;40,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2007-2023";"Linguistics and Language";"Social Sciences"
114;6500153184;"Italian Studies";journal;"00751634, 17486181";0,101;Q4;14;17;37;1275;5;35;0,04;75,00;53,33;0;0;United Kingdom;Western Europe;"Maney Publishing";"1937-1939, 1946-1947, 1949-1995, 1999, 2002-2023";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
115;22496;"Journal of Psycholinguistic Research";journal;"15736555, 00906905";0,498;Q1;68;38;75;1271;79;75;1,04;33,45;50,00;0;0;United States;Northern America;"Springer New York";"1971-2023";"Linguistics and Language (Q1); Psychology (miscellaneous) (Q2); Experimental and Cognitive Psychology (Q3)";"Psychology; Social Sciences"
116;17371;"IEEE Transactions on Professional Communication";journal;"15581500, 03611434";0,517;-;53;25;84;1260;110;73;1,32;50,40;38,33;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1972-2023";"Industrial Relations (Q1); Electrical and Electronic Engineering (Q2)";"Business, Management and Accounting; Engineering"
117;5700169133;"French Review, The";journal;"0016111X";0,131;Q3;11;58;132;1254;23;132;0,15;21,62;52,00;0;0;United States;Northern America;"Southern Illinois University";"2002-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Linguistics and Language (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
118;16100154756;"Lexikos";journal;"16844904";0,240;Q2;19;42;81;1251;47;73;0,68;29,79;28,57;0;0;South Africa;Africa;"Buro van die Woordeboek van die Afrikaanse Taal";"2002-2023";"Linguistics and Language (Q2)";"Social Sciences"
119;24474;"Modern Philology";journal;"00268232, 15456951";0,100;Q4;19;19;65;1241;8;55;0,08;65,32;22,22;0;0;United States;Northern America;"University of Chicago";"1905, 1925, 1984, 1986, 1996-2023";"Cultural Studies (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
120;21100309828;"CoDAS";journal;"23171782";0,248;-;31;58;133;1225;57;121;0,42;21,12;88,19;0;0;Brazil;Latin America;"Brazilian Society of Speech-Language Pathology and Audiology";"2013-2023";"Otorhinolaryngology (Q3); Speech and Hearing (Q4)";"Health Professions; Medicine"
121;147229;"Discourse Studies";journal;"14614456, 14617080";1,375;Q1;69;31;114;1221;225;113;1,33;39,39;52,50;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1999-2023";"Anthropology (Q1); Communication (Q1); Linguistics and Language (Q1); Social Psychology (Q1)";"Psychology; Social Sciences"
122;19700200912;"CALICO Journal";journal;"20569017";;-;45;34;67;1220;31;66;0,44;35,88;50,00;0;0;United States;Northern America;"Equinox Publishing Ltd";"1983-1996, 1998-2023";"Computer Science Applications; Education; Linguistics and Language";"Computer Science; Social Sciences"
123;14768;"Hispanic Journal of Behavioral Sciences";journal;"15526364, 07399863";0,810;Q1;70;28;87;1217;133;87;0,90;43,46;61,54;5;0;United States;Northern America;"SAGE Publications Inc.";"1979-2023";"Anthropology (Q1); Cultural Studies (Q1); Linguistics and Language (Q1); Social Psychology (Q2)";"Psychology; Social Sciences"
124;130178;"Cognitive Linguistics";journal;"09365907, 16133641";0,424;Q1;64;31;63;1208;89;63;0,98;38,97;34,88;0;0;Germany;Western Europe;"De Gruyter Mouton";"1990-2023";"Linguistics and Language (Q1); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
125;5800207869;"Intercultural Pragmatics";journal;"1613365X, 1612295X";0,416;Q1;47;24;61;1206;79;53;1,39;50,25;68,00;0;0;Germany;Western Europe;"De Gruyter Mouton";"2004-2023";"Linguistics and Language (Q1); Communication (Q2)";"Social Sciences"
126;12853;"Communication Monographs";journal;"03637751, 14795787";1,151;Q1;84;23;77;1203;178;72;1,81;52,30;50,00;3;0;United Kingdom;Western Europe;"Routledge";"1976-2023";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
127;5800207753;"English Language and Linguistics";journal;"13606743, 14694379";0,380;Q2;37;23;53;1198;55;51;0,85;52,09;48,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1997-2023";"Linguistics and Language (Q2)";"Social Sciences"
128;18542;"American Journal of Philology";journal;"10863168, 00029475";0,242;Q2;28;20;63;1196;34;61;0,44;59,80;35,00;0;0;United States;Northern America;"Johns Hopkins University Press";"1972-1973, 1976, 1978-1980, 1985-1989, 1992-1993, 1995-1997, 2000-2023";"Classics (Q1); Cultural Studies (Q1); Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
129;25989;"Discourse Processes";journal;"0163853X, 15326950";0,497;Q1;68;25;68;1193;99;68;1,40;47,72;46,00;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2001, 2005-2023";"Linguistics and Language (Q1); Communication (Q2)";"Social Sciences"
130;26801;"Computational Linguistics";journal;"08912017, 15309312";0,796;Q1;115;25;61;1187;502;59;7,68;47,48;24,07;0;0;United States;Northern America;"MIT Press Journals";"1985, 1996-2023";"Linguistics and Language (Q1); Artificial Intelligence (Q2); Computer Science Applications (Q2)";"Computer Science; Social Sciences"
131;100147345;"Journal of Sociolinguistics";journal;"13606441, 14679841";1,542;Q1;64;22;76;1187;184;68;2,00;53,95;70,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2004-2023";"History and Philosophy of Science (Q1); Linguistics and Language (Q1); Philosophy (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
132;16282;"Oxford German Studies";journal;"00787191, 17459214";0,100;Q4;6;25;44;1185;2;43;0,06;47,40;47,62;1;0;United Kingdom;Western Europe;"Maney Publishing";"1966-1973, 1978-1985, 1988-1989, 1991, 1993-1995, 2002-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
133;5600153491;"Journal of Multilingual and Multicultural Development";journal;"01434632";0,451;Q1;63;30;82;1183;76;81;0,72;39,43;47,62;6;0;United Kingdom;Western Europe;"Routledge";"1980-2023";"Cultural Studies (Q1); Linguistics and Language (Q1); Education (Q2)";"Social Sciences"
134;19700201170;"Journal of China Tourism Research";journal;"19388160, 19388179";0,245;Q2;28;25;21;1174;4;18;0,19;46,96;40,82;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Cultural Studies (Q1); Linguistics and Language (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Social Sciences"
135;7200153164;"Antik Tanulmanyok";journal;"0003567X, 15882748";0,101;Q4;3;13;34;1173;0;34;0,00;90,23;33,33;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Classics (Q4); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
136;145586;"Literary and Linguistics Computing";journal;"02681145, 14774615";0,314;Q2;44;49;113;1169;106;109;1,07;23,86;22,50;1;0;United Kingdom;Western Europe;"Oxford University Press";"1986-2014";"Linguistics and Language (Q2); Information Systems (Q3)";"Computer Science; Social Sciences"
137;5700154181;"Zeitschrift fur Deutsche Philologie";journal;"00442496";0,138;Q3;7;32;67;1166;10;66;0,14;36,44;35,48;0;0;Germany;Western Europe;"Erich Schmidt Verlag GmbH and Co Berlin";"2002-2012, 2017-2018";"Literature and Literary Theory (Q1); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
138;17600155005;"Literacy Research and Instruction";journal;"19388071, 19388063";0,151;Q2;32;28;44;1163;8;44;0,25;41,54;63,77;5;0;United Kingdom;Western Europe;"Routledge";"2008-2023";"Linguistics and Language (Q2); Education (Q4)";"Social Sciences"
139;23837;"Linguistics and Education";journal;"08985898";0,413;Q1;57;22;59;1159;39;53;0,63;52,68;57,69;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2023";"Linguistics and Language (Q1); Education (Q2)";"Social Sciences"
140;21100405740;"Medieval and Renaissance Authors and Texts";book series;"09257683";0,122;Q3;3;3;1;1159;0;1;0,00;386,33;33,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2017, 2019-2023";"Cultural Studies (Q2); Literature and Literary Theory (Q2); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
141;5800207561;"Langue Francaise";journal;"00238368";0,294;Q2;18;36;83;1139;22;83;0,35;31,64;43,90;0;0;France;Western Europe;"Armand Colin Editeur";"2002-2023";"Linguistics and Language (Q2)";"Social Sciences"
142;5600152880;"Social Semiotics";journal;"10350330, 14701219";0,264;Q2;41;30;102;1139;59;95;0,54;37,97;54,55;1;0;United Kingdom;Western Europe;"Routledge";"1991-2023";"Cultural Studies (Q1); Linguistics and Language (Q2); Communication (Q3)";"Social Sciences"
143;5800207756;"International Journal of Multilingualism";journal;"14790718";0,111;Q3;50;24;48;1133;81;48;1,00;47,21;53,49;6;0;United Kingdom;Western Europe;"Routledge";"2004-2023";"Linguistics and Language (Q3)";"Social Sciences"
144;20625;"English Studies";journal;"17444217, 0013838X";0,111;Q3;22;38;123;1129;16;122;0,13;29,71;48,65;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1919-1944, 1946-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
145;5800221971;"Zeitschrift fur Slawistik";journal;"21967016, 00443506";0,110;Q3;8;27;88;1126;7;88;0,07;41,70;50,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1956-1966, 1968-1979, 1981-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
146;145569;"L1 Educational Studies in Language and Literature";journal;"15731731, 15676617";0,200;Q2;18;33;75;1122;19;69;0,25;34,00;82,81;2;0;Belgium;Western Europe;"International Association for Research in L1 Education (ARLE)";"2001-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2); Education (Q3); Health Professions (miscellaneous) (Q3); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Health Professions; Psychology; Social Sciences"
147;5700168874;"Rhetorica - Journal of the History of Rhetoric";journal;"07348584, 15338541";0,111;Q3;18;19;49;1120;9;49;0,11;58,95;52,63;0;0;United States;Northern America;"Johns Hopkins University Press";"1983-2022";"Linguistics and Language (Q3)";"Social Sciences"
148;28917;"Mnemosyne";journal;"00267074, 1568525X";0,102;Q4;20;41;124;1119;23;114;0,16;27,29;30,56;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1948-1991, 1993-2023";"Literature and Literary Theory (Q2); Archeology (arts and humanities) (Q3); Classics (Q3); History (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
149;16000154773;"Cultura Neolatina";journal;"03915654";0,111;Q3;6;10;23;1114;2;23;0,08;111,40;30,00;0;0;Italy;Western Europe;"Mucchi Editore";"2002-2020";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
150;24844;"Studies in Philology";journal;"00393738";0,123;Q3;14;27;66;1110;16;66;0,23;41,11;24,00;0;0;United States;Northern America;"University of North Carolina Press";"1972, 1979-1980, 2002-2014, 2017-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
151;16300154795;"Rivista di Filologia Classica";journal;"00356220";0,101;Q4;6;28;23;1108;3;23;0,22;39,57;41,67;0;0;Italy;Western Europe;"Loescher Editore";"2002, 2005-2007, 2009-2021";"Classics (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
152;145432;"Pragmatics";journal;"10182101";0,164;Q2;31;31;72;1103;31;69;0,42;35,58;61,54;0;0;Belgium;Western Europe;"International Pragmatics Association";"2005-2023";"Linguistics and Language (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
153;5600155022;"Current Issues in Language Planning";journal;"14664208";0,235;Q2;34;22;23;1102;15;23;0,65;50,09;69,23;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
154;19553;"Journal of Applied Communication Research";journal;"14795752, 00909882";0,714;Q1;69;33;76;1099;199;70;2,35;33,30;47,17;3;0;United Kingdom;Western Europe;"Routledge";"1973-2023";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
155;26737;"Zeitschrift fur Romanische Philologie";journal;"00498661, 18659063";0,110;Q3;10;96;276;1084;5;273;0,01;11,29;31,43;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1877-1913, 1917, 1919-1944, 1949-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
156;5800207681;"Phonology";journal;"14698188, 09526757";0,825;Q1;50;15;43;1076;64;43;1,42;71,73;38,46;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1984, 1988-1989, 1991-2023";"Linguistics and Language (Q1)";"Social Sciences"
157;7100153141;"Novum Testamentum";journal;"00481009, 15685365";0,137;Q3;15;13;39;1072;9;39;0,16;82,46;8,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1958, 1960, 1962-1967, 1969-2003, 2005-2023";"Literature and Literary Theory (Q1); Classics (Q2); History (Q2); Religious Studies (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
158;5800207702;"Interaction Studies";journal;"15720381, 15720373";0,328;Q2;43;22;81;1065;153;73;1,63;48,41;37,74;3;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2004-2023";"Communication (Q2); Linguistics and Language (Q2); Animal Science and Zoology (Q3); Human-Computer Interaction (Q3)";"Agricultural and Biological Sciences; Computer Science; Social Sciences"
159;23168;"Language Testing";journal;"02655322, 14770946";1,470;Q1;83;26;66;1065;85;62;1,16;40,96;55,00;10;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1984-2023";"Linguistics and Language (Q1); Social Sciences (miscellaneous) (Q1)";"Social Sciences"
160;800147112;"IRAL - International Review of Applied Linguistics in Language Teaching";journal;"0019042X, 16134141";0,965;Q1;53;17;47;1059;55;47;1,23;62,29;65,22;2;0;Germany;Western Europe;"Walter de Gruyter GmbH &amp; Co. KG";"1963-2023";"Linguistics and Language (Q1)";"Social Sciences"
161;25408;"Mind and Language";journal;"14680017, 02681064";1,230;Q1;80;26;86;1048;189;85;2,29;40,31;17,07;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Linguistics and Language (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
162;5700181592;"Philological Quarterly";journal;"00317977";0,139;Q3;10;20;51;1042;8;49;0,09;52,10;44,44;0;0;United States;Northern America;"University of Iowa";"2002-2022";"Literature and Literary Theory (Q1); History (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
163;5700178973;"International Journal of Bilingualism";journal;"13670069";0,126;Q3;63;21;53;1031;60;52;1,00;49,10;75,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1997-2023";"Linguistics and Language (Q3); Education (Q4)";"Social Sciences"
164;23144;"Language in Society";journal;"14698013, 00474045";1,293;Q1;74;20;78;1031;145;65;1,49;51,55;68,42;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1972-2023";"Linguistics and Language (Q1); Sociology and Political Science (Q1)";"Social Sciences"
165;29376;"Philologus";journal;"21967008, 00317985";0,139;Q3;11;28;84;1025;7;83;0,09;36,61;15,38;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1846, 1848-1852, 1854-1860, 1863-1867, 1869-1870, 1872, 1874-1877, 1879-1880, 1882, 1887-1892, 1894-1908, 1911-1913, 1916-1918, 1920-1921, 1926-1929, 1931, 1933-1938, 1941, 1943-1944, 1948, 1954-2023";"Literature and Literary Theory (Q1); Classics (Q2); History (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
166;15506;"Journal of Fluency Disorders";journal;"0094730X, 1873801X";1,230;Q1;66;19;56;1024;109;49;1,91;53,89;72,09;8;0;United States;Northern America;"Elsevier Inc.";"1974, 1977-2023";"Linguistics and Language (Q1); LPN and LVN (Q1); Speech and Hearing (Q1); Experimental and Cognitive Psychology (Q2); Cognitive Neuroscience (Q3)";"Health Professions; Neuroscience; Nursing; Psychology; Social Sciences"
167;16000154789;"Exemplaria";journal;"10412573, 17533074";0,100;Q4;12;20;52;1023;14;52;0,35;51,15;55,00;0;0;United Kingdom;Western Europe;"Maney Publishing";"1989-1995, 2002-2023";"Cultural Studies (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
168;21100407361;"Linguistic Biblical Studies";book series;"18777554";;-;5;1;0;1020;0;0;0,00;1020,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2010, 2012-2018, 2020";"Linguistics and Language; Religious Studies";"Arts and Humanities; Social Sciences"
169;78476;"Rheinisches Museum fur Philologie";journal;"0035449X";0,129;Q3;9;34;64;1017;7;63;0,12;29,91;15,63;0;0;Germany;Western Europe;"J.D. Sauerlander Verlag";"1971-1972, 1974, 1976-1978, 1981-1982, 1986, 2002-2012, 2015-2016";"Literature and Literary Theory (Q1); Classics (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
170;19200156951;"English Teaching";journal;"11758708";0,124;Q3;26;29;25;1004;6;22;0,24;34,62;65,85;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Linguistics and Language (Q3); Education (Q4)";"Social Sciences"
171;23108;"Language and Speech";journal;"00238309, 17566053";0,582;Q1;63;21;62;1002;60;57;0,98;47,71;40,68;0;0;United States;Northern America;"SAGE Publications Inc.";"1958-2023";"Linguistics and Language (Q1); Medicine (miscellaneous) (Q2); Sociology and Political Science (Q2); Speech and Hearing (Q2)";"Health Professions; Medicine; Social Sciences"
172;6500153152;"Medium Aevum";journal;"00258385";0,101;Q4;11;13;36;1002;21;36;0,54;77,08;33,33;0;0;United Kingdom;Western Europe;"Society for the Study of Mediaeval Languages and Literature";"2002-2021";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
173;5800170177;"Byzantine and Modern Greek Studies";journal;"03070131";0,112;Q3;16;12;35;998;14;35;0,38;83,17;38,46;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1975-1982, 1984, 1986-1995, 2002-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
174;19891;"Canadian Journal of Linguistics";journal;"17101115, 00084131";0,253;Q2;22;20;44;989;11;41;0,11;49,45;62,50;0;0;Canada;Northern America;"Cambridge University Press";"1996-2023";"Linguistics and Language (Q2)";"Social Sciences"
175;1000147119;"Zeitschrift fur Germanistische Linguistik";journal;"16130626, 03013294";0,187;Q2;16;35;112;989;16;108;0,15;28,26;57,58;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1973-2023";"Linguistics and Language (Q2); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
176;16300154748;"Zeitschrift fur Deutsches Altertum und Deutsche Literatur";journal;"00442518";0,152;Q2;6;31;73;988;7;73;0,13;31,87;46,67;0;0;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1979-1980, 2002-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
177;16100154710;"Poetica";journal;"03034178";0,123;Q3;10;19;42;986;7;42;0,15;51,89;21,05;0;0;Germany;Western Europe;"Wilhelm Fink Verlag";"2002-2016, 2018-2022";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
